sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7264;BME280;3673;52.480;13.348;2023-07-31T00:00:13;100691.13;;;20.46;60.26
7264;BME280;3673;52.480;13.348;2023-07-31T00:02:40;100698.38;;;20.43;61.16
7264;BME280;3673;52.480;13.348;2023-07-31T00:05:09;100684.53;;;20.13;61.66
7264;BME280;3673;52.480;13.348;2023-07-31T00:07:36;100689.53;;;20.21;61.94
7264;BME280;3673;52.480;13.348;2023-07-31T00:10:03;100687.38;;;20.09;62.44
7264;BME280;3673;52.480;13.348;2023-07-31T00:12:29;100682.38;;;20.01;62.75
7264;BME280;3673;52.480;13.348;2023-07-31T00:14:56;100682.06;;;20.09;62.80
7264;BME280;3673;52.480;13.348;2023-07-31T00:17:24;100681.34;;;20.25;62.35
7264;BME280;3673;52.480;13.348;2023-07-31T00:19:51;100677.28;;;20.38;61.57
7264;BME280;3673;52.480;13.348;2023-07-31T00:22:17;100675.25;;;20.23;62.56
7264;BME280;3673;52.480;13.348;2023-07-31T00:24:44;100681.75;;;20.38;62.52
7264;BME280;3673;52.480;13.348;2023-07-31T00:27:11;100675.25;;;20.23;62.54
7264;BME280;3673;52.480;13.348;2023-07-31T00:29:38;100661.09;;;20.23;62.85
7264;BME280;3673;52.480;13.348;2023-07-31T00:32:06;100652.47;;;20.18;62.81
7264;BME280;3673;52.480;13.348;2023-07-31T00:34:34;100649.28;;;20.31;63.11
7264;BME280;3673;52.480;13.348;2023-07-31T00:37:01;100645.03;;;20.26;63.22
7264;BME280;3673;52.480;13.348;2023-07-31T00:39:27;100645.88;;;20.28;62.82
7264;BME280;3673;52.480;13.348;2023-07-31T00:41:54;100644.34;;;20.42;62.89
7264;BME280;3673;52.480;13.348;2023-07-31T00:44:21;100648.59;;;20.46;63.11
7264;BME280;3673;52.480;13.348;2023-07-31T00:46:48;100642.88;;;20.55;62.59
7264;BME280;3673;52.480;13.348;2023-07-31T00:49:15;100655.97;;;20.40;62.69
7264;BME280;3673;52.480;13.348;2023-07-31T00:51:43;100652.44;;;20.39;62.88
7264;BME280;3673;52.480;13.348;2023-07-31T00:54:11;100659.97;;;20.50;61.91
7264;BME280;3673;52.480;13.348;2023-07-31T00:56:38;100652.63;;;20.35;62.65
7264;BME280;3673;52.480;13.348;2023-07-31T00:59:06;100653.28;;;20.41;62.70
7264;BME280;3673;52.480;13.348;2023-07-31T01:01:32;100646.59;;;20.72;62.31
7264;BME280;3673;52.480;13.348;2023-07-31T01:03:59;100652.13;;;20.67;61.48
7264;BME280;3673;52.480;13.348;2023-07-31T01:06:43;100645.91;;;20.68;61.83
7264;BME280;3673;52.480;13.348;2023-07-31T01:09:20;100630.88;;;20.47;62.24
7264;BME280;3673;52.480;13.348;2023-07-31T01:11:53;100641.50;;;20.67;61.85
7264;BME280;3673;52.480;13.348;2023-07-31T01:14:22;100650.34;;;20.68;62.14
7264;BME280;3673;52.480;13.348;2023-07-31T01:16:49;100627.06;;;20.52;61.87
7264;BME280;3673;52.480;13.348;2023-07-31T01:19:19;100634.63;;;20.82;61.36
7264;BME280;3673;52.480;13.348;2023-07-31T01:22:05;100631.38;;;20.55;61.85
7264;BME280;3673;52.480;13.348;2023-07-31T01:24:51;100623.34;;;20.57;61.92
7264;BME280;3673;52.480;13.348;2023-07-31T01:27:25;100623.41;;;20.55;61.67
7264;BME280;3673;52.480;13.348;2023-07-31T01:30:00;100631.88;;;20.65;61.99
7264;BME280;3673;52.480;13.348;2023-07-31T01:32:30;100628.13;;;20.69;62.18
7264;BME280;3673;52.480;13.348;2023-07-31T01:34:58;100626.13;;;20.74;61.97
7264;BME280;3673;52.480;13.348;2023-07-31T01:37:28;100625.13;;;20.76;62.09
7264;BME280;3673;52.480;13.348;2023-07-31T01:39:55;100627.81;;;20.56;61.71
7264;BME280;3673;52.480;13.348;2023-07-31T01:42:23;100618.34;;;20.69;61.95
7264;BME280;3673;52.480;13.348;2023-07-31T01:44:50;100609.63;;;20.86;61.54
7264;BME280;3673;52.480;13.348;2023-07-31T01:47:17;100611.41;;;20.85;61.20
7264;BME280;3673;52.480;13.348;2023-07-31T01:49:43;100617.72;;;20.64;61.87
7264;BME280;3673;52.480;13.348;2023-07-31T01:52:10;100602.69;;;20.63;61.97
7264;BME280;3673;52.480;13.348;2023-07-31T01:54:37;100591.56;;;20.74;62.18
7264;BME280;3673;52.480;13.348;2023-07-31T01:57:04;100598.25;;;20.82;61.73
7264;BME280;3673;52.480;13.348;2023-07-31T01:59:32;100592.53;;;20.91;60.95
7264;BME280;3673;52.480;13.348;2023-07-31T02:02:00;100602.59;;;20.85;60.75
7264;BME280;3673;52.480;13.348;2023-07-31T02:04:26;100600.28;;;20.77;61.33
7264;BME280;3673;52.480;13.348;2023-07-31T02:06:53;100597.63;;;20.77;62.46
7264;BME280;3673;52.480;13.348;2023-07-31T02:09:20;100595.25;;;20.90;62.39
7264;BME280;3673;52.480;13.348;2023-07-31T02:11:47;100596.28;;;21.06;62.17
7264;BME280;3673;52.480;13.348;2023-07-31T02:14:13;100589.31;;;21.03;61.91
7264;BME280;3673;52.480;13.348;2023-07-31T02:16:41;100580.25;;;21.08;61.38
7264;BME280;3673;52.480;13.348;2023-07-31T02:19:09;100585.50;;;21.09;61.00
7264;BME280;3673;52.480;13.348;2023-07-31T02:21:35;100585.25;;;20.95;61.42
7264;BME280;3673;52.480;13.348;2023-07-31T02:24:03;100579.72;;;20.99;61.81
7264;BME280;3673;52.480;13.348;2023-07-31T02:26:29;100581.19;;;21.06;61.81
7264;BME280;3673;52.480;13.348;2023-07-31T02:28:56;100582.75;;;20.92;61.38
7264;BME280;3673;52.480;13.348;2023-07-31T02:31:23;100581.22;;;20.86;61.06
7264;BME280;3673;52.480;13.348;2023-07-31T02:33:51;100577.41;;;20.92;61.23
7264;BME280;3673;52.480;13.348;2023-07-31T02:36:17;100579.44;;;20.87;61.99
7264;BME280;3673;52.480;13.348;2023-07-31T02:38:44;100573.19;;;20.88;62.24
7264;BME280;3673;52.480;13.348;2023-07-31T02:41:11;100565.72;;;20.96;62.26
7264;BME280;3673;52.480;13.348;2023-07-31T02:43:38;100558.00;;;21.08;61.79
7264;BME280;3673;52.480;13.348;2023-07-31T02:46:04;100550.91;;;21.09;61.25
7264;BME280;3673;52.480;13.348;2023-07-31T02:48:32;100552.22;;;21.19;60.60
7264;BME280;3673;52.480;13.348;2023-07-31T02:51:00;100568.28;;;21.18;60.57
7264;BME280;3673;52.480;13.348;2023-07-31T02:53:26;100562.91;;;20.99;61.56
7264;BME280;3673;52.480;13.348;2023-07-31T02:55:53;100567.00;;;21.06;60.88
7264;BME280;3673;52.480;13.348;2023-07-31T02:58:20;100574.56;;;20.96;61.56
7264;BME280;3673;52.480;13.348;2023-07-31T03:00:46;100571.81;;;20.79;61.88
7264;BME280;3673;52.480;13.348;2023-07-31T03:03:13;100569.72;;;20.86;61.77
7264;BME280;3673;52.480;13.348;2023-07-31T03:05:40;100574.31;;;20.64;62.22
7264;BME280;3673;52.480;13.348;2023-07-31T03:08:08;100570.88;;;20.41;63.28
7264;BME280;3673;52.480;13.348;2023-07-31T03:10:34;100571.84;;;20.59;62.62
7264;BME280;3673;52.480;13.348;2023-07-31T03:13:01;100566.78;;;20.73;62.54
7264;BME280;3673;52.480;13.348;2023-07-31T03:15:28;100563.34;;;20.90;62.48
7264;BME280;3673;52.480;13.348;2023-07-31T03:17:55;100558.66;;;20.76;61.79
7264;BME280;3673;52.480;13.348;2023-07-31T03:20:21;100550.88;;;20.72;62.69
7264;BME280;3673;52.480;13.348;2023-07-31T03:22:48;100562.38;;;20.72;62.09
7264;BME280;3673;52.480;13.348;2023-07-31T03:25:16;100552.56;;;20.74;62.38
7264;BME280;3673;52.480;13.348;2023-07-31T03:27:43;100555.03;;;20.59;62.54
7264;BME280;3673;52.480;13.348;2023-07-31T03:30:10;100548.50;;;20.66;62.50
7264;BME280;3673;52.480;13.348;2023-07-31T03:32:37;100543.19;;;20.66;63.17
7264;BME280;3673;52.480;13.348;2023-07-31T03:35:05;100549.38;;;20.66;63.05
7264;BME280;3673;52.480;13.348;2023-07-31T03:37:32;100545.66;;;20.70;62.62
7264;BME280;3673;52.480;13.348;2023-07-31T03:39:58;100537.88;;;20.66;62.76
7264;BME280;3673;52.480;13.348;2023-07-31T03:42:27;100545.72;;;20.48;63.79
7264;BME280;3673;52.480;13.348;2023-07-31T03:44:53;100541.91;;;20.35;64.03
7264;BME280;3673;52.480;13.348;2023-07-31T03:47:20;100549.81;;;20.37;63.95
7264;BME280;3673;52.480;13.348;2023-07-31T03:49:47;100533.69;;;20.41;63.58
7264;BME280;3673;52.480;13.348;2023-07-31T03:52:13;100538.84;;;20.24;64.49
7264;BME280;3673;52.480;13.348;2023-07-31T03:54:40;100543.75;;;20.13;64.05
7264;BME280;3673;52.480;13.348;2023-07-31T03:57:07;100525.78;;;20.59;64.16
7264;BME280;3673;52.480;13.348;2023-07-31T03:59:35;100529.97;;;20.64;62.89
7264;BME280;3673;52.480;13.348;2023-07-31T04:02:04;100525.28;;;20.50;63.22
7264;BME280;3673;52.480;13.348;2023-07-31T04:04:31;100527.22;;;20.66;63.03
7264;BME280;3673;52.480;13.348;2023-07-31T04:06:58;100526.41;;;20.45;63.34
7264;BME280;3673;52.480;13.348;2023-07-31T04:09:24;100533.72;;;20.40;63.31
7264;BME280;3673;52.480;13.348;2023-07-31T04:11:51;100530.53;;;20.32;63.77
7264;BME280;3673;52.480;13.348;2023-07-31T04:14:18;100527.66;;;20.57;63.06
7264;BME280;3673;52.480;13.348;2023-07-31T04:16:46;100530.78;;;20.26;63.70
7264;BME280;3673;52.480;13.348;2023-07-31T04:19:13;100528.25;;;20.23;63.73
7264;BME280;3673;52.480;13.348;2023-07-31T04:21:42;100525.03;;;20.36;63.45
7264;BME280;3673;52.480;13.348;2023-07-31T04:24:09;100520.78;;;20.32;63.28
7264;BME280;3673;52.480;13.348;2023-07-31T04:26:35;100517.91;;;20.17;64.07
7264;BME280;3673;52.480;13.348;2023-07-31T04:29:02;100506.97;;;20.24;64.10
7264;BME280;3673;52.480;13.348;2023-07-31T04:31:29;100504.50;;;20.40;63.94
7264;BME280;3673;52.480;13.348;2023-07-31T04:33:57;100506.88;;;20.26;64.36
7264;BME280;3673;52.480;13.348;2023-07-31T04:36:23;100514.53;;;20.13;64.67
7264;BME280;3673;52.480;13.348;2023-07-31T04:38:50;100514.13;;;20.22;64.65
7264;BME280;3673;52.480;13.348;2023-07-31T04:41:17;100514.97;;;20.23;64.76
7264;BME280;3673;52.480;13.348;2023-07-31T04:43:44;100511.88;;;20.13;64.98
7264;BME280;3673;52.480;13.348;2023-07-31T04:46:10;100501.44;;;20.29;64.01
7264;BME280;3673;52.480;13.348;2023-07-31T04:48:37;100495.00;;;20.14;64.79
7264;BME280;3673;52.480;13.348;2023-07-31T04:51:05;100500.53;;;20.30;64.15
7264;BME280;3673;52.480;13.348;2023-07-31T04:53:32;100494.28;;;20.31;64.36
7264;BME280;3673;52.480;13.348;2023-07-31T04:55:59;100499.13;;;20.41;64.33
7264;BME280;3673;52.480;13.348;2023-07-31T04:58:25;100500.84;;;20.42;64.08
7264;BME280;3673;52.480;13.348;2023-07-31T05:00:52;100501.38;;;20.50;64.00
7264;BME280;3673;52.480;13.348;2023-07-31T05:03:19;100500.09;;;20.39;64.70
7264;BME280;3673;52.480;13.348;2023-07-31T05:05:45;100497.84;;;20.50;64.42
7264;BME280;3673;52.480;13.348;2023-07-31T05:08:14;100495.56;;;20.61;63.87
7264;BME280;3673;52.480;13.348;2023-07-31T05:10:43;100496.16;;;20.68;64.08
7264;BME280;3673;52.480;13.348;2023-07-31T05:13:10;100501.38;;;20.50;64.52
7264;BME280;3673;52.480;13.348;2023-07-31T05:15:36;100494.94;;;20.75;64.24
7264;BME280;3673;52.480;13.348;2023-07-31T05:18:03;100500.59;;;20.67;64.20
7264;BME280;3673;52.480;13.348;2023-07-31T05:20:30;100499.88;;;20.64;64.28
7264;BME280;3673;52.480;13.348;2023-07-31T05:22:57;100498.66;;;20.71;64.13
7264;BME280;3673;52.480;13.348;2023-07-31T05:25:25;100492.19;;;20.76;64.29
7264;BME280;3673;52.480;13.348;2023-07-31T05:27:51;100485.03;;;20.39;65.28
7264;BME280;3673;52.480;13.348;2023-07-31T05:30:18;100491.03;;;20.63;64.85
7264;BME280;3673;52.480;13.348;2023-07-31T05:32:46;100485.56;;;20.66;63.95
7264;BME280;3673;52.480;13.348;2023-07-31T05:35:13;100493.25;;;20.53;65.02
7264;BME280;3673;52.480;13.348;2023-07-31T05:37:40;100491.22;;;20.59;64.67
7264;BME280;3673;52.480;13.348;2023-07-31T05:40:07;100487.41;;;20.45;65.05
7264;BME280;3673;52.480;13.348;2023-07-31T05:42:36;100484.41;;;20.53;64.31
7264;BME280;3673;52.480;13.348;2023-07-31T05:45:05;100489.00;;;20.49;64.81
7264;BME280;3673;52.480;13.348;2023-07-31T05:47:32;100480.72;;;20.55;64.31
7264;BME280;3673;52.480;13.348;2023-07-31T05:49:59;100472.38;;;20.65;64.51
7264;BME280;3673;52.480;13.348;2023-07-31T05:52:26;100473.09;;;20.68;63.68
7264;BME280;3673;52.480;13.348;2023-07-31T05:54:54;100471.75;;;20.39;64.58
7264;BME280;3673;52.480;13.348;2023-07-31T05:57:21;100470.69;;;20.62;64.43
7264;BME280;3673;52.480;13.348;2023-07-31T05:59:49;100474.34;;;20.60;64.75
7264;BME280;3673;52.480;13.348;2023-07-31T06:02:15;100467.31;;;20.59;64.71
7264;BME280;3673;52.480;13.348;2023-07-31T06:04:42;100473.63;;;20.56;65.19
7264;BME280;3673;52.480;13.348;2023-07-31T06:07:09;100466.47;;;20.58;64.92
7264;BME280;3673;52.480;13.348;2023-07-31T06:09:37;100475.50;;;20.54;65.23
7264;BME280;3673;52.480;13.348;2023-07-31T06:12:04;100465.72;;;20.36;65.51
7264;BME280;3673;52.480;13.348;2023-07-31T06:14:31;100470.25;;;20.52;65.24
7264;BME280;3673;52.480;13.348;2023-07-31T06:16:59;100464.63;;;20.59;64.79
7264;BME280;3673;52.480;13.348;2023-07-31T06:19:26;100467.31;;;20.59;65.30
7264;BME280;3673;52.480;13.348;2023-07-31T06:21:53;100463.28;;;20.50;65.10
7264;BME280;3673;52.480;13.348;2023-07-31T06:24:19;100469.75;;;20.63;65.13
7264;BME280;3673;52.480;13.348;2023-07-31T06:26:47;100468.59;;;20.50;65.70
7264;BME280;3673;52.480;13.348;2023-07-31T06:29:14;100468.13;;;20.61;64.96
7264;BME280;3673;52.480;13.348;2023-07-31T06:31:41;100470.28;;;20.71;65.44
7264;BME280;3673;52.480;13.348;2023-07-31T06:34:09;100472.84;;;20.73;65.34
7264;BME280;3673;52.480;13.348;2023-07-31T06:36:36;100470.88;;;20.95;64.53
7264;BME280;3673;52.480;13.348;2023-07-31T06:39:02;100464.50;;;20.80;64.68
7264;BME280;3673;52.480;13.348;2023-07-31T06:41:31;100470.53;;;21.02;64.53
7264;BME280;3673;52.480;13.348;2023-07-31T06:43:58;100466.66;;;20.72;65.61
7264;BME280;3673;52.480;13.348;2023-07-31T06:46:25;100465.97;;;20.87;65.01
7264;BME280;3673;52.480;13.348;2023-07-31T06:48:52;100463.84;;;21.13;64.37
7264;BME280;3673;52.480;13.348;2023-07-31T06:51:20;100470.44;;;21.23;64.01
7264;BME280;3673;52.480;13.348;2023-07-31T06:53:46;100469.59;;;21.22;63.74
7264;BME280;3673;52.480;13.348;2023-07-31T06:56:13;100463.22;;;21.61;63.03
7264;BME280;3673;52.480;13.348;2023-07-31T06:58:40;100461.31;;;21.45;62.87
7264;BME280;3673;52.480;13.348;2023-07-31T07:01:06;100470.16;;;21.29;63.35
7264;BME280;3673;52.480;13.348;2023-07-31T07:03:33;100466.44;;;20.95;64.02
7264;BME280;3673;52.480;13.348;2023-07-31T07:06:00;100472.41;;;21.19;63.33
7264;BME280;3673;52.480;13.348;2023-07-31T07:08:28;100464.91;;;21.27;63.69
7264;BME280;3673;52.480;13.348;2023-07-31T07:10:55;100474.91;;;21.03;63.53
7264;BME280;3673;52.480;13.348;2023-07-31T07:13:22;100473.63;;;21.12;63.28
7264;BME280;3673;52.480;13.348;2023-07-31T07:15:49;100470.47;;;21.04;63.62
7264;BME280;3673;52.480;13.348;2023-07-31T07:18:16;100477.25;;;21.11;64.12
7264;BME280;3673;52.480;13.348;2023-07-31T07:20:46;100471.78;;;21.14;63.92
7264;BME280;3673;52.480;13.348;2023-07-31T07:23:14;100475.84;;;21.02;63.85
7264;BME280;3673;52.480;13.348;2023-07-31T07:25:42;100473.19;;;21.02;64.35
7264;BME280;3673;52.480;13.348;2023-07-31T07:28:08;100475.88;;;21.21;63.59
7264;BME280;3673;52.480;13.348;2023-07-31T07:30:35;100467.72;;;21.05;63.98
7264;BME280;3673;52.480;13.348;2023-07-31T07:33:02;100468.31;;;20.93;64.26
7264;BME280;3673;52.480;13.348;2023-07-31T07:35:29;100469.63;;;20.85;64.58
7264;BME280;3673;52.480;13.348;2023-07-31T07:37:56;100458.81;;;21.06;64.42
7264;BME280;3673;52.480;13.348;2023-07-31T07:40:23;100458.97;;;21.03;64.37
7264;BME280;3673;52.480;13.348;2023-07-31T07:42:51;100462.84;;;21.15;63.83
7264;BME280;3673;52.480;13.348;2023-07-31T07:45:18;100461.09;;;21.50;63.09
7264;BME280;3673;52.480;13.348;2023-07-31T07:47:44;100457.56;;;21.49;62.80
7264;BME280;3673;52.480;13.348;2023-07-31T07:50:11;100455.94;;;21.47;62.86
7264;BME280;3673;52.480;13.348;2023-07-31T07:52:38;100457.03;;;21.43;63.54
7264;BME280;3673;52.480;13.348;2023-07-31T07:55:05;100451.63;;;21.27;63.63
7264;BME280;3673;52.480;13.348;2023-07-31T07:57:32;100458.47;;;21.14;65.27
7264;BME280;3673;52.480;13.348;2023-07-31T08:00:00;100450.00;;;20.87;65.15
7264;BME280;3673;52.480;13.348;2023-07-31T08:02:27;100448.25;;;20.86;65.74
7264;BME280;3673;52.480;13.348;2023-07-31T08:04:54;100443.88;;;20.85;65.98
7264;BME280;3673;52.480;13.348;2023-07-31T08:07:21;100446.97;;;20.76;66.25
7264;BME280;3673;52.480;13.348;2023-07-31T08:09:48;100445.41;;;20.91;66.11
7264;BME280;3673;52.480;13.348;2023-07-31T08:12:15;100448.22;;;20.88;67.18
7264;BME280;3673;52.480;13.348;2023-07-31T08:14:41;100439.88;;;20.77;67.03
7264;BME280;3673;52.480;13.348;2023-07-31T08:17:10;100443.31;;;20.97;66.90
7264;BME280;3673;52.480;13.348;2023-07-31T08:19:36;100444.16;;;20.42;67.36
7264;BME280;3673;52.480;13.348;2023-07-31T08:22:03;100442.16;;;20.66;67.91
7264;BME280;3673;52.480;13.348;2023-07-31T08:24:30;100429.88;;;20.63;67.70
7264;BME280;3673;52.480;13.348;2023-07-31T08:26:57;100430.00;;;20.97;67.27
7264;BME280;3673;52.480;13.348;2023-07-31T08:29:25;100437.19;;;21.14;66.82
7264;BME280;3673;52.480;13.348;2023-07-31T08:31:51;100431.63;;;21.19;65.75
7264;BME280;3673;52.480;13.348;2023-07-31T08:34:19;100426.88;;;21.06;66.69
7264;BME280;3673;52.480;13.348;2023-07-31T08:36:46;100426.34;;;21.70;64.87
7264;BME280;3673;52.480;13.348;2023-07-31T08:39:13;100438.72;;;21.37;65.99
7264;BME280;3673;52.480;13.348;2023-07-31T08:41:40;100444.25;;;21.32;66.01
7264;BME280;3673;52.480;13.348;2023-07-31T08:44:07;100443.97;;;21.73;65.03
7264;BME280;3673;52.480;13.348;2023-07-31T08:46:34;100443.31;;;22.02;63.93
7264;BME280;3673;52.480;13.348;2023-07-31T08:49:04;100439.94;;;22.16;63.51
7264;BME280;3673;52.480;13.348;2023-07-31T08:51:34;100427.94;;;22.24;63.28
7264;BME280;3673;52.480;13.348;2023-07-31T08:54:01;100430.63;;;22.07;63.36
7264;BME280;3673;52.480;13.348;2023-07-31T08:56:30;100436.84;;;21.90;63.07
7264;BME280;3673;52.480;13.348;2023-07-31T08:58:58;100434.78;;;21.95;63.06
7264;BME280;3673;52.480;13.348;2023-07-31T09:01:27;100428.31;;;22.49;62.15
7264;BME280;3673;52.480;13.348;2023-07-31T09:03:57;100427.72;;;22.44;61.59
7264;BME280;3673;52.480;13.348;2023-07-31T09:06:27;100425.16;;;22.26;61.48
7264;BME280;3673;52.480;13.348;2023-07-31T09:08:56;100427.88;;;22.41;61.21
7264;BME280;3673;52.480;13.348;2023-07-31T09:11:24;100435.50;;;22.32;61.77
7264;BME280;3673;52.480;13.348;2023-07-31T09:13:52;100436.78;;;22.25;61.71
7264;BME280;3673;52.480;13.348;2023-07-31T09:16:27;100425.50;;;22.20;61.43
7264;BME280;3673;52.480;13.348;2023-07-31T09:18:56;100436.47;;;22.31;61.44
7264;BME280;3673;52.480;13.348;2023-07-31T09:21:24;100431.31;;;22.43;60.69
7264;BME280;3673;52.480;13.348;2023-07-31T09:23:51;100427.97;;;21.55;62.68
7264;BME280;3673;52.480;13.348;2023-07-31T09:26:31;100429.47;;;21.95;62.55
7264;BME280;3673;52.480;13.348;2023-07-31T09:28:59;100427.66;;;21.62;63.98
7264;BME280;3673;52.480;13.348;2023-07-31T09:31:33;100424.47;;;21.89;63.91
7264;BME280;3673;52.480;13.348;2023-07-31T09:34:04;100430.41;;;21.60;64.06
7264;BME280;3673;52.480;13.348;2023-07-31T09:36:31;100425.34;;;21.90;63.79
7264;BME280;3673;52.480;13.348;2023-07-31T09:39:02;100428.78;;;21.58;63.98
7264;BME280;3673;52.480;13.348;2023-07-31T09:41:31;100432.53;;;21.53;64.56
7264;BME280;3673;52.480;13.348;2023-07-31T09:43:57;100439.59;;;21.54;64.45
7264;BME280;3673;52.480;13.348;2023-07-31T09:46:27;100436.13;;;21.52;64.32
7264;BME280;3673;52.480;13.348;2023-07-31T09:49:04;100430.97;;;21.67;63.90
7264;BME280;3673;52.480;13.348;2023-07-31T09:51:31;100427.50;;;21.99;63.49
7264;BME280;3673;52.480;13.348;2023-07-31T09:54:08;100425.84;;;21.79;63.63
7264;BME280;3673;52.480;13.348;2023-07-31T09:56:42;100423.75;;;21.69;63.81
7264;BME280;3673;52.480;13.348;2023-07-31T09:59:12;100413.19;;;22.01;63.04
7264;BME280;3673;52.480;13.348;2023-07-31T10:01:40;100413.88;;;21.88;62.79
7264;BME280;3673;52.480;13.348;2023-07-31T10:04:08;100412.00;;;21.73;63.55
7264;BME280;3673;52.480;13.348;2023-07-31T10:06:37;100404.19;;;21.70;63.98
7264;BME280;3673;52.480;13.348;2023-07-31T10:09:07;100410.53;;;22.01;63.24
7264;BME280;3673;52.480;13.348;2023-07-31T10:11:41;100404.78;;;21.92;63.15
7264;BME280;3673;52.480;13.348;2023-07-31T10:14:09;100403.75;;;22.12;62.65
7264;BME280;3673;52.480;13.348;2023-07-31T10:16:38;100396.19;;;22.20;62.36
7264;BME280;3673;52.480;13.348;2023-07-31T10:19:06;100402.34;;;22.04;63.22
7264;BME280;3673;52.480;13.348;2023-07-31T10:21:35;100408.34;;;22.41;62.09
7264;BME280;3673;52.480;13.348;2023-07-31T10:24:04;100403.50;;;22.32;62.57
7264;BME280;3673;52.480;13.348;2023-07-31T10:26:32;100399.38;;;22.26;62.39
7264;BME280;3673;52.480;13.348;2023-07-31T10:29:00;100400.03;;;22.47;62.96
7264;BME280;3673;52.480;13.348;2023-07-31T10:31:28;100387.78;;;22.12;63.51
7264;BME280;3673;52.480;13.348;2023-07-31T10:33:56;100395.66;;;22.62;61.87
7264;BME280;3673;52.480;13.348;2023-07-31T10:36:24;100394.97;;;22.89;61.30
7264;BME280;3673;52.480;13.348;2023-07-31T10:38:51;100394.44;;;22.98;60.44
7264;BME280;3673;52.480;13.348;2023-07-31T10:41:19;100380.44;;;22.79;60.53
7264;BME280;3673;52.480;13.348;2023-07-31T10:43:46;100388.91;;;23.17;59.78
7264;BME280;3673;52.480;13.348;2023-07-31T10:46:15;100378.25;;;24.05;57.72
7264;BME280;3673;52.480;13.348;2023-07-31T10:48:42;100372.50;;;24.11;56.82
7264;BME280;3673;52.480;13.348;2023-07-31T10:51:10;100365.19;;;24.70;55.26
7264;BME280;3673;52.480;13.348;2023-07-31T10:53:39;100347.56;;;24.39;55.12
7264;BME280;3673;52.480;13.348;2023-07-31T10:56:08;100349.53;;;24.64;55.47
7264;BME280;3673;52.480;13.348;2023-07-31T10:58:38;100345.75;;;24.80;54.38
7264;BME280;3673;52.480;13.348;2023-07-31T11:01:06;100342.13;;;25.08;53.32
7264;BME280;3673;52.480;13.348;2023-07-31T11:03:46;100337.13;;;25.29;52.67
7264;BME280;3673;52.480;13.348;2023-07-31T11:06:14;100339.19;;;25.38;51.77
7264;BME280;3673;52.480;13.348;2023-07-31T11:08:43;100331.28;;;24.97;51.93
7264;BME280;3673;52.480;13.348;2023-07-31T11:11:12;100343.19;;;25.05;51.34
7264;BME280;3673;52.480;13.348;2023-07-31T11:13:45;100339.72;;;24.77;52.39
7264;BME280;3673;52.480;13.348;2023-07-31T11:16:15;100332.66;;;24.76;52.37
7264;BME280;3673;52.480;13.348;2023-07-31T11:18:45;100331.00;;;24.60;52.62
7264;BME280;3673;52.480;13.348;2023-07-31T11:21:14;100332.13;;;25.37;50.91
7264;BME280;3673;52.480;13.348;2023-07-31T11:23:41;100341.28;;;25.72;49.66
7264;BME280;3673;52.480;13.348;2023-07-31T11:26:12;100345.25;;;25.67;49.65
7264;BME280;3673;52.480;13.348;2023-07-31T11:28:39;100336.16;;;25.30;49.97
7264;BME280;3673;52.480;13.348;2023-07-31T11:31:09;100341.81;;;25.13;50.23
7264;BME280;3673;52.480;13.348;2023-07-31T11:33:36;100334.00;;;24.42;52.16
7264;BME280;3673;52.480;13.348;2023-07-31T11:36:05;100330.22;;;24.99;50.96
7264;BME280;3673;52.480;13.348;2023-07-31T11:38:33;100347.38;;;24.69;50.50
7264;BME280;3673;52.480;13.348;2023-07-31T11:41:02;100336.91;;;24.25;50.58
7264;BME280;3673;52.480;13.348;2023-07-31T11:43:30;100336.88;;;24.39;50.46
7264;BME280;3673;52.480;13.348;2023-07-31T11:45:59;100333.22;;;24.81;49.53
7264;BME280;3673;52.480;13.348;2023-07-31T11:48:30;100334.22;;;24.66;49.18
7264;BME280;3673;52.480;13.348;2023-07-31T11:51:00;100332.19;;;24.69;48.90
7264;BME280;3673;52.480;13.348;2023-07-31T11:53:33;100335.53;;;24.73;49.31
7264;BME280;3673;52.480;13.348;2023-07-31T11:56:01;100328.66;;;24.69;49.11
7264;BME280;3673;52.480;13.348;2023-07-31T11:58:30;100329.25;;;24.19;50.62
7264;BME280;3673;52.480;13.348;2023-07-31T12:00:58;100321.41;;;24.44;50.47
7264;BME280;3673;52.480;13.348;2023-07-31T12:03:26;100317.19;;;24.40;50.71
7264;BME280;3673;52.480;13.348;2023-07-31T12:05:53;100319.19;;;24.50;50.27
7264;BME280;3673;52.480;13.348;2023-07-31T12:08:21;100321.91;;;24.63;50.27
7264;BME280;3673;52.480;13.348;2023-07-31T12:10:53;100322.56;;;24.67;50.46
7264;BME280;3673;52.480;13.348;2023-07-31T12:13:22;100326.75;;;24.85;49.63
7264;BME280;3673;52.480;13.348;2023-07-31T12:15:54;100318.91;;;24.82;49.62
7264;BME280;3673;52.480;13.348;2023-07-31T12:18:22;100314.53;;;24.67;49.86
7264;BME280;3673;52.480;13.348;2023-07-31T12:20:54;100307.81;;;24.88;49.51
7264;BME280;3673;52.480;13.348;2023-07-31T12:23:25;100315.63;;;24.91;49.23
7264;BME280;3673;52.480;13.348;2023-07-31T12:26:02;100309.47;;;24.62;49.44
7264;BME280;3673;52.480;13.348;2023-07-31T12:28:30;100315.84;;;24.88;48.25
7264;BME280;3673;52.480;13.348;2023-07-31T12:30:58;100309.47;;;24.62;48.83
7264;BME280;3673;52.480;13.348;2023-07-31T12:33:31;100307.72;;;24.75;48.20
7264;BME280;3673;52.480;13.348;2023-07-31T12:36:01;100302.06;;;24.80;48.38
7264;BME280;3673;52.480;13.348;2023-07-31T12:38:28;100291.41;;;24.92;48.26
7264;BME280;3673;52.480;13.348;2023-07-31T12:40:55;100287.59;;;24.96;48.56
7264;BME280;3673;52.480;13.348;2023-07-31T12:43:23;100274.13;;;25.23;48.43
7264;BME280;3673;52.480;13.348;2023-07-31T12:45:50;100286.34;;;25.15;48.84
7264;BME280;3673;52.480;13.348;2023-07-31T12:48:17;100277.09;;;25.06;48.87
7264;BME280;3673;52.480;13.348;2023-07-31T12:50:44;100272.44;;;24.56;49.85
7264;BME280;3673;52.480;13.348;2023-07-31T12:53:11;100276.16;;;24.27;50.66
7264;BME280;3673;52.480;13.348;2023-07-31T12:55:38;100269.19;;;24.38;49.61
7264;BME280;3673;52.480;13.348;2023-07-31T12:58:05;100265.56;;;24.52;49.81
7264;BME280;3673;52.480;13.348;2023-07-31T13:00:33;100252.50;;;24.74;49.18
7264;BME280;3673;52.480;13.348;2023-07-31T13:03:00;100258.06;;;24.44;49.73