sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29941;BME280;16801;53.562;10.038;2023-02-11T00:01:28;102791.56;;;8.27;81.52
29941;BME280;16801;53.562;10.038;2023-02-11T00:04:50;102781.66;;;8.46;79.76
29941;BME280;16801;53.562;10.038;2023-02-11T00:08:11;102787.69;;;7.76;83.79
29941;BME280;16801;53.562;10.038;2023-02-11T00:11:35;102790.75;;;7.87;85.35
29941;BME280;16801;53.562;10.038;2023-02-11T00:14:56;102778.47;;;8.19;83.28
29941;BME280;16801;53.562;10.038;2023-02-11T00:18:18;102769.84;;;8.13;83.30
29941;BME280;16801;53.562;10.038;2023-02-11T00:21:39;102783.69;;;8.03;83.24
29941;BME280;16801;53.562;10.038;2023-02-11T00:25:00;102770.41;;;8.19;83.18
29941;BME280;16801;53.562;10.038;2023-02-11T00:28:21;102778.28;;;8.05;83.40
29941;BME280;16801;53.562;10.038;2023-02-11T00:31:42;102787.19;;;8.05;83.52
29941;BME280;16801;53.562;10.038;2023-02-11T00:35:05;102771.03;;;8.24;83.41
29941;BME280;16801;53.562;10.038;2023-02-11T00:38:26;102766.50;;;8.45;82.35
29941;BME280;16801;53.562;10.038;2023-02-11T00:41:46;102772.00;;;8.23;83.32
29941;BME280;16801;53.562;10.038;2023-02-11T00:45:07;102763.97;;;8.59;82.47
29941;BME280;16801;53.562;10.038;2023-02-11T00:48:29;102783.34;;;8.30;85.17
29941;BME280;16801;53.562;10.038;2023-02-11T00:51:54;102783.66;;;8.05;86.33
29941;BME280;16801;53.562;10.038;2023-02-11T00:55:16;102777.22;;;8.07;87.95
29941;BME280;16801;53.562;10.038;2023-02-11T00:58:37;102762.03;;;8.44;86.52
29941;BME280;16801;53.562;10.038;2023-02-11T01:01:58;102757.06;;;7.99;88.59
29941;BME280;16801;53.562;10.038;2023-02-11T01:05:19;102739.78;;;8.04;88.29
29941;BME280;16801;53.562;10.038;2023-02-11T01:08:42;102740.94;;;7.99;90.73
29941;BME280;16801;53.562;10.038;2023-02-11T01:12:03;102742.72;;;7.63;91.00
29941;BME280;16801;53.562;10.038;2023-02-11T01:15:25;102736.88;;;8.28;88.79
29941;BME280;16801;53.562;10.038;2023-02-11T01:18:46;102730.25;;;8.35;88.76
29941;BME280;16801;53.562;10.038;2023-02-11T01:22:10;102727.66;;;8.15;89.26
29941;BME280;16801;53.562;10.038;2023-02-11T01:25:32;102730.63;;;8.08;89.79
29941;BME280;16801;53.562;10.038;2023-02-11T01:28:53;102718.28;;;8.23;88.96
29941;BME280;16801;53.562;10.038;2023-02-11T01:32:14;102727.97;;;8.08;89.86
29941;BME280;16801;53.562;10.038;2023-02-11T01:35:36;102721.41;;;8.14;90.14
29941;BME280;16801;53.562;10.038;2023-02-11T01:38:58;102723.16;;;8.34;90.12
29941;BME280;16801;53.562;10.038;2023-02-11T01:42:22;102719.81;;;8.29;90.38
29941;BME280;16801;53.562;10.038;2023-02-11T01:45:58;102711.75;;;8.29;90.20
29941;BME280;16801;53.562;10.038;2023-02-11T01:49:22;102710.66;;;8.33;89.40
29941;BME280;16801;53.562;10.038;2023-02-11T01:52:45;102703.63;;;8.12;90.44
29941;BME280;16801;53.562;10.038;2023-02-11T01:56:09;102704.56;;;8.29;90.77
29941;BME280;16801;53.562;10.038;2023-02-11T02:00:06;102692.72;;;8.15;92.30
29941;BME280;16801;53.562;10.038;2023-02-11T02:03:36;102690.03;;;8.15;92.11
29941;BME280;16801;53.562;10.038;2023-02-11T02:07:04;102692.03;;;8.47;91.97
29941;BME280;16801;53.562;10.038;2023-02-11T02:10:27;102691.16;;;8.63;90.34
29941;BME280;16801;53.562;10.038;2023-02-11T02:13:49;102695.50;;;8.32;92.30
29941;BME280;16801;53.562;10.038;2023-02-11T02:17:25;102680.63;;;8.42;92.19
29941;BME280;16801;53.562;10.038;2023-02-11T02:24:58;102671.53;;;8.27;92.37
29941;BME280;16801;53.562;10.038;2023-02-11T02:28:38;102673.44;;;8.25;92.08
29941;BME280;16801;53.562;10.038;2023-02-11T02:32:26;102662.38;;;8.48;91.33
29941;BME280;16801;53.562;10.038;2023-02-11T02:35:57;102660.25;;;8.38;91.17
29941;BME280;16801;53.562;10.038;2023-02-11T02:39:24;102662.97;;;8.19;92.43
29941;BME280;16801;53.562;10.038;2023-02-11T02:42:48;102659.00;;;8.45;90.98
29941;BME280;16801;53.562;10.038;2023-02-11T02:46:14;102655.09;;;8.33;92.14
29941;BME280;16801;53.562;10.038;2023-02-11T02:49:37;102648.94;;;8.65;90.87
29941;BME280;16801;53.562;10.038;2023-02-11T02:53:08;102649.63;;;8.69;90.81
29941;BME280;16801;53.562;10.038;2023-02-11T02:56:36;102663.63;;;8.75;90.22
29941;BME280;16801;53.562;10.038;2023-02-11T03:00:18;102668.88;;;8.44;92.52
29941;BME280;16801;53.562;10.038;2023-02-11T03:03:47;102657.75;;;8.84;90.37
29941;BME280;16801;53.562;10.038;2023-02-11T03:07:18;102671.41;;;8.30;92.21
29941;BME280;16801;53.562;10.038;2023-02-11T03:10:43;102669.09;;;8.40;93.61
29941;BME280;16801;53.562;10.038;2023-02-11T03:14:07;102659.47;;;8.53;93.02
29941;BME280;16801;53.562;10.038;2023-02-11T03:17:32;102666.47;;;8.55;92.29
29941;BME280;16801;53.562;10.038;2023-02-11T03:20:55;102654.47;;;8.45;93.36
29941;BME280;16801;53.562;10.038;2023-02-11T03:24:19;102655.28;;;8.97;91.89
29941;BME280;16801;53.562;10.038;2023-02-11T03:27:46;102645.97;;;8.70;92.33
29941;BME280;16801;53.562;10.038;2023-02-11T03:31:11;102648.72;;;8.53;93.21
29941;BME280;16801;53.562;10.038;2023-02-11T03:34:40;102639.69;;;8.54;93.73
29941;BME280;16801;53.562;10.038;2023-02-11T03:38:05;102627.13;;;8.54;94.26
29941;BME280;16801;53.562;10.038;2023-02-11T03:41:28;102624.97;;;8.61;93.17
29941;BME280;16801;53.562;10.038;2023-02-11T03:44:52;102627.50;;;8.64;93.81
29941;BME280;16801;53.562;10.038;2023-02-11T03:48:19;102625.25;;;8.72;93.01
29941;BME280;16801;53.562;10.038;2023-02-11T03:51:41;102621.78;;;8.70;92.67
29941;BME280;16801;53.562;10.038;2023-02-11T03:55:07;102619.06;;;8.87;91.53
29941;BME280;16801;53.562;10.038;2023-02-11T03:58:30;102609.53;;;8.81;91.81
29941;BME280;16801;53.562;10.038;2023-02-11T04:01:51;102607.75;;;8.98;90.84
29941;BME280;16801;53.562;10.038;2023-02-11T04:05:14;102606.94;;;8.80;91.79
29941;BME280;16801;53.562;10.038;2023-02-11T04:08:35;102598.91;;;8.78;91.25
29941;BME280;16801;53.562;10.038;2023-02-11T04:11:56;102613.03;;;8.99;90.69
29941;BME280;16801;53.562;10.038;2023-02-11T04:15:18;102614.09;;;9.12;90.04
29941;BME280;16801;53.562;10.038;2023-02-11T04:18:39;102623.72;;;9.01;90.35
29941;BME280;16801;53.562;10.038;2023-02-11T04:22:00;102623.97;;;9.12;89.75
29941;BME280;16801;53.562;10.038;2023-02-11T04:25:21;102632.06;;;9.12;89.63
29941;BME280;16801;53.562;10.038;2023-02-11T04:28:42;102633.03;;;9.26;88.47
29941;BME280;16801;53.562;10.038;2023-02-11T04:32:04;102622.66;;;9.67;86.87
29941;BME280;16801;53.562;10.038;2023-02-11T04:35:25;102631.84;;;9.47;87.40
29941;BME280;16801;53.562;10.038;2023-02-11T04:38:45;102634.16;;;9.22;88.80
29941;BME280;16801;53.562;10.038;2023-02-11T04:42:07;102634.72;;;9.76;87.34
29941;BME280;16801;53.562;10.038;2023-02-11T04:45:28;102631.66;;;9.19;89.03
29941;BME280;16801;53.562;10.038;2023-02-11T04:48:50;102636.00;;;9.37;88.86
29941;BME280;16801;53.562;10.038;2023-02-11T04:52:11;102635.09;;;9.70;87.31
29941;BME280;16801;53.562;10.038;2023-02-11T04:55:32;102634.78;;;9.43;88.06
29941;BME280;16801;53.562;10.038;2023-02-11T04:58:52;102633.50;;;9.34;88.65
29941;BME280;16801;53.562;10.038;2023-02-11T05:02:13;102635.06;;;9.38;88.63
29941;BME280;16801;53.562;10.038;2023-02-11T05:05:37;102642.09;;;9.56;88.01
29941;BME280;16801;53.562;10.038;2023-02-11T05:08:58;102648.97;;;9.78;87.45
29941;BME280;16801;53.562;10.038;2023-02-11T05:12:18;102662.47;;;9.29;90.11
29941;BME280;16801;53.562;10.038;2023-02-11T05:15:40;102655.41;;;9.59;88.97
29941;BME280;16801;53.562;10.038;2023-02-11T05:19:01;102653.31;;;9.49;89.56
29941;BME280;16801;53.562;10.038;2023-02-11T05:22:23;102653.53;;;9.29;91.29
29941;BME280;16801;53.562;10.038;2023-02-11T05:25:44;102648.03;;;9.15;92.17
29941;BME280;16801;53.562;10.038;2023-02-11T05:29:05;102637.13;;;9.33;91.42
29941;BME280;16801;53.562;10.038;2023-02-11T05:32:26;102637.84;;;9.52;90.67
29941;BME280;16801;53.562;10.038;2023-02-11T05:35:46;102624.53;;;9.18;92.16
29941;BME280;16801;53.562;10.038;2023-02-11T05:39:09;102621.72;;;9.04;93.64
29941;BME280;16801;53.562;10.038;2023-02-11T05:42:29;102629.44;;;9.74;91.66
29941;BME280;16801;53.562;10.038;2023-02-11T05:45:50;102622.66;;;9.36;92.47
29941;BME280;16801;53.562;10.038;2023-02-11T05:49:11;102601.81;;;9.39;92.34
29941;BME280;16801;53.562;10.038;2023-02-11T05:52:32;102591.97;;;9.23;93.39
29941;BME280;16801;53.562;10.038;2023-02-11T05:55:54;102600.16;;;9.21;93.95
29941;BME280;16801;53.562;10.038;2023-02-11T05:59:15;102605.97;;;9.29;93.29
29941;BME280;16801;53.562;10.038;2023-02-11T06:02:36;102601.72;;;9.41;92.25
29941;BME280;16801;53.562;10.038;2023-02-11T06:05:57;102614.22;;;9.57;92.58
29941;BME280;16801;53.562;10.038;2023-02-11T06:09:18;102614.19;;;9.26;93.37
29941;BME280;16801;53.562;10.038;2023-02-11T06:12:41;102611.78;;;9.68;91.90
29941;BME280;16801;53.562;10.038;2023-02-11T06:16:01;102605.09;;;9.29;93.47
29941;BME280;16801;53.562;10.038;2023-02-11T06:19:22;102591.63;;;9.60;92.67
29941;BME280;16801;53.562;10.038;2023-02-11T06:22:43;102581.31;;;9.52;92.81
29941;BME280;16801;53.562;10.038;2023-02-11T06:26:06;102580.44;;;9.52;93.19
29941;BME280;16801;53.562;10.038;2023-02-11T06:29:28;102573.69;;;9.45;92.99
29941;BME280;16801;53.562;10.038;2023-02-11T06:32:49;102605.25;;;9.73;92.52
29941;BME280;16801;53.562;10.038;2023-02-11T06:36:12;102626.19;;;9.83;91.46
29941;BME280;16801;53.562;10.038;2023-02-11T06:39:33;102639.56;;;10.16;89.87
29941;BME280;16801;53.562;10.038;2023-02-11T06:42:54;102626.78;;;10.04;89.55
29941;BME280;16801;53.562;10.038;2023-02-11T06:46:16;102639.88;;;10.10;89.47
29941;BME280;16801;53.562;10.038;2023-02-11T06:49:37;102633.66;;;9.94;90.09
29941;BME280;16801;53.562;10.038;2023-02-11T06:52:58;102644.69;;;10.05;89.66
29941;BME280;16801;53.562;10.038;2023-02-11T06:56:20;102651.47;;;9.81;91.65
29941;BME280;16801;53.562;10.038;2023-02-11T06:59:42;102650.78;;;9.93;91.34
29941;BME280;16801;53.562;10.038;2023-02-11T07:03:04;102666.78;;;9.49;92.53
29941;BME280;16801;53.562;10.038;2023-02-11T07:06:26;102650.63;;;9.80;93.20
29941;BME280;16801;53.562;10.038;2023-02-11T07:09:47;102658.00;;;9.92;92.25
29941;BME280;16801;53.562;10.038;2023-02-11T07:13:07;102668.88;;;10.22;91.21
29941;BME280;16801;53.562;10.038;2023-02-11T07:16:30;102667.56;;;10.13;91.16
29941;BME280;16801;53.562;10.038;2023-02-11T07:19:52;102664.94;;;10.12;91.27
29941;BME280;16801;53.562;10.038;2023-02-11T07:23:13;102667.22;;;9.88;92.71
29941;BME280;16801;53.562;10.038;2023-02-11T07:26:35;102661.06;;;9.86;93.43
29941;BME280;16801;53.562;10.038;2023-02-11T07:29:56;102668.59;;;9.48;94.52
29941;BME280;16801;53.562;10.038;2023-02-11T07:33:17;102666.84;;;9.79;93.86
29941;BME280;16801;53.562;10.038;2023-02-11T07:36:39;102664.09;;;9.80;94.27
29941;BME280;16801;53.562;10.038;2023-02-11T07:40:02;102656.19;;;9.61;94.08
29941;BME280;16801;53.562;10.038;2023-02-11T07:43:23;102664.59;;;9.87;93.30
29941;BME280;16801;53.562;10.038;2023-02-11T07:46:44;102669.56;;;9.63;95.13
29941;BME280;16801;53.562;10.038;2023-02-11T07:50:07;102655.03;;;9.81;94.48
29941;BME280;16801;53.562;10.038;2023-02-11T07:53:29;102680.50;;;10.07;92.82
29941;BME280;16801;53.562;10.038;2023-02-11T07:56:50;102704.84;;;9.90;93.85
29941;BME280;16801;53.562;10.038;2023-02-11T08:00:13;102700.31;;;10.06;92.74
29941;BME280;16801;53.562;10.038;2023-02-11T08:03:35;102711.00;;;9.92;93.44
29941;BME280;16801;53.562;10.038;2023-02-11T08:06:56;102706.47;;;9.77;94.18
29941;BME280;16801;53.562;10.038;2023-02-11T08:10:19;102707.97;;;9.98;93.38
29941;BME280;16801;53.562;10.038;2023-02-11T08:13:40;102706.13;;;10.29;92.16
29941;BME280;16801;53.562;10.038;2023-02-11T08:17:02;102708.50;;;10.20;92.44
29941;BME280;16801;53.562;10.038;2023-02-11T08:20:23;102703.91;;;10.22;92.78
29941;BME280;16801;53.562;10.038;2023-02-11T08:23:44;102710.06;;;10.24;91.99
29941;BME280;16801;53.562;10.038;2023-02-11T08:27:06;102711.44;;;10.00;94.12
29941;BME280;16801;53.562;10.038;2023-02-11T08:30:28;102727.34;;;10.35;92.07
29941;BME280;16801;53.562;10.038;2023-02-11T08:33:49;102735.69;;;10.47;91.69
29941;BME280;16801;53.562;10.038;2023-02-11T08:37:10;102739.16;;;10.49;91.11
29941;BME280;16801;53.562;10.038;2023-02-11T08:40:31;102737.75;;;10.57;90.65
29941;BME280;16801;53.562;10.038;2023-02-11T08:43:53;102747.63;;;10.27;91.90
29941;BME280;16801;53.562;10.038;2023-02-11T08:47:14;102746.84;;;10.40;91.07
29941;BME280;16801;53.562;10.038;2023-02-11T08:50:37;102750.94;;;10.32;92.56
29941;BME280;16801;53.562;10.038;2023-02-11T08:53:59;102754.91;;;10.40;91.96
29941;BME280;16801;53.562;10.038;2023-02-11T08:57:20;102755.09;;;10.37;92.16
29941;BME280;16801;53.562;10.038;2023-02-11T09:00:42;102756.84;;;10.38;91.59
29941;BME280;16801;53.562;10.038;2023-02-11T09:04:04;102754.75;;;10.28;92.23
29941;BME280;16801;53.562;10.038;2023-02-11T09:07:24;102766.56;;;10.25;92.49
29941;BME280;16801;53.562;10.038;2023-02-11T09:10:46;102767.00;;;10.33;92.17
29941;BME280;16801;53.562;10.038;2023-02-11T09:14:07;102759.00;;;10.32;92.03
29941;BME280;16801;53.562;10.038;2023-02-11T09:17:29;102760.13;;;10.43;91.64
29941;BME280;16801;53.562;10.038;2023-02-11T09:20:49;102748.72;;;10.54;91.66
29941;BME280;16801;53.562;10.038;2023-02-11T09:24:10;102751.81;;;10.62;91.62
29941;BME280;16801;53.562;10.038;2023-02-11T09:27:31;102765.19;;;10.79;90.83
29941;BME280;16801;53.562;10.038;2023-02-11T09:30:52;102770.06;;;10.73;90.92
29941;BME280;16801;53.562;10.038;2023-02-11T09:34:15;102788.06;;;10.88;90.53
29941;BME280;16801;53.562;10.038;2023-02-11T09:37:35;102793.19;;;10.77;89.58
29941;BME280;16801;53.562;10.038;2023-02-11T09:40:56;102776.28;;;10.43;91.52
29941;BME280;16801;53.562;10.038;2023-02-11T09:44:19;102771.56;;;10.63;90.86
29941;BME280;16801;53.562;10.038;2023-02-11T09:47:46;102790.50;;;10.77;90.94
29941;BME280;16801;53.562;10.038;2023-02-11T09:51:16;102771.34;;;10.81;90.31
29941;BME280;16801;53.562;10.038;2023-02-11T09:54:44;102783.69;;;10.85;90.28
29941;BME280;16801;53.562;10.038;2023-02-11T09:58:12;102782.16;;;10.81;90.29
29941;BME280;16801;53.562;10.038;2023-02-11T10:01:38;102781.59;;;10.90;90.50
29941;BME280;16801;53.562;10.038;2023-02-11T10:05:12;102792.44;;;11.04;89.77
29941;BME280;16801;53.562;10.038;2023-02-11T10:08:45;102787.34;;;11.14;89.84
29941;BME280;16801;53.562;10.038;2023-02-11T10:12:17;102797.22;;;10.99;90.02
29941;BME280;16801;53.562;10.038;2023-02-11T10:15:47;102808.47;;;11.07;89.80
29941;BME280;16801;53.562;10.038;2023-02-11T10:19:19;102804.00;;;10.77;89.96
29941;BME280;16801;53.562;10.038;2023-02-11T10:22:48;102814.63;;;11.09;89.15
29941;BME280;16801;53.562;10.038;2023-02-11T10:26:14;102804.38;;;11.00;89.35
29941;BME280;16801;53.562;10.038;2023-02-11T10:29:39;102804.28;;;11.02;90.14
29941;BME280;16801;53.562;10.038;2023-02-11T10:33:03;102815.69;;;11.07;90.59
29941;BME280;16801;53.562;10.038;2023-02-11T10:36:28;102817.41;;;11.08;90.46
29941;BME280;16801;53.562;10.038;2023-02-11T10:39:49;102821.31;;;11.18;89.87
29941;BME280;16801;53.562;10.038;2023-02-11T10:43:13;102804.84;;;10.93;90.71
29941;BME280;16801;53.562;10.038;2023-02-11T10:46:36;102802.63;;;10.99;91.18
29941;BME280;16801;53.562;10.038;2023-02-11T10:49:58;102805.25;;;11.01;91.42
29941;BME280;16801;53.562;10.038;2023-02-11T10:53:22;102804.88;;;11.07;91.45
29941;BME280;16801;53.562;10.038;2023-02-11T10:56:45;102806.31;;;10.83;92.89
29941;BME280;16801;53.562;10.038;2023-02-11T11:00:25;102802.38;;;10.74;93.41
29941;BME280;16801;53.562;10.038;2023-02-11T11:03:50;102805.28;;;10.85;92.91
29941;BME280;16801;53.562;10.038;2023-02-11T11:07:15;102798.84;;;10.42;95.74
29941;BME280;16801;53.562;10.038;2023-02-11T11:10:39;102793.56;;;10.71;95.12
29941;BME280;16801;53.562;10.038;2023-02-11T11:14:03;102788.47;;;10.51;94.36
29941;BME280;16801;53.562;10.038;2023-02-11T11:17:26;102781.84;;;10.56;94.78
29941;BME280;16801;53.562;10.038;2023-02-11T11:20:55;102792.06;;;10.81;94.31
29941;BME280;16801;53.562;10.038;2023-02-11T11:24:18;102819.03;;;10.96;92.80
29941;BME280;16801;53.562;10.038;2023-02-11T11:27:40;102821.63;;;10.98;92.79
29941;BME280;16801;53.562;10.038;2023-02-11T11:31:01;102815.16;;;11.00;93.14
29941;BME280;16801;53.562;10.038;2023-02-11T11:34:28;102813.41;;;10.99;92.75
29941;BME280;16801;53.562;10.038;2023-02-11T11:37:53;102804.50;;;10.83;93.57
29941;BME280;16801;53.562;10.038;2023-02-11T11:41:18;102813.78;;;10.93;93.19
29941;BME280;16801;53.562;10.038;2023-02-11T11:44:39;102823.69;;;11.08;92.59
29941;BME280;16801;53.562;10.038;2023-02-11T11:48:04;102821.84;;;11.09;91.93
29941;BME280;16801;53.562;10.038;2023-02-11T11:51:28;102829.19;;;10.91;93.59
29941;BME280;16801;53.562;10.038;2023-02-11T11:54:55;102837.06;;;11.10;92.44
29941;BME280;16801;53.562;10.038;2023-02-11T11:58:20;102832.34;;;11.43;91.45
29941;BME280;16801;53.562;10.038;2023-02-11T12:01:52;102839.59;;;11.13;91.90
29941;BME280;16801;53.562;10.038;2023-02-11T12:05:24;102836.50;;;11.05;93.08
29941;BME280;16801;53.562;10.038;2023-02-11T12:08:54;102836.75;;;11.00;93.09
29941;BME280;16801;53.562;10.038;2023-02-11T12:12:33;102835.38;;;11.23;92.58
29941;BME280;16801;53.562;10.038;2023-02-11T12:16:05;102848.63;;;11.27;92.73
29941;BME280;16801;53.562;10.038;2023-02-11T12:19:53;102857.84;;;11.53;92.21
29941;BME280;16801;53.562;10.038;2023-02-11T12:23:28;102849.94;;;11.20;92.35
29941;BME280;16801;53.562;10.038;2023-02-11T12:26:58;102845.81;;;10.99;93.38
29941;BME280;16801;53.562;10.038;2023-02-11T12:30:36;102845.53;;;11.34;91.88
29941;BME280;16801;53.562;10.038;2023-02-11T12:34:33;102854.00;;;11.27;92.08
29941;BME280;16801;53.562;10.038;2023-02-11T12:38:08;102838.19;;;11.21;93.15
29941;BME280;16801;53.562;10.038;2023-02-11T12:41:50;102862.72;;;11.33;91.82
29941;BME280;16801;53.562;10.038;2023-02-11T12:45:40;102864.59;;;11.31;92.56
29941;BME280;16801;53.562;10.038;2023-02-11T12:49:16;102854.66;;;11.47;92.38
29941;BME280;16801;53.562;10.038;2023-02-11T12:52:54;102858.03;;;11.50;92.26
29941;BME280;16801;53.562;10.038;2023-02-11T12:56:24;102844.72;;;11.47;92.40
29941;BME280;16801;53.562;10.038;2023-02-11T12:59:52;102843.25;;;11.12;92.94
29941;BME280;16801;53.562;10.038;2023-02-11T13:03:21;102830.88;;;11.67;91.21
29941;BME280;16801;53.562;10.038;2023-02-11T13:06:47;102830.53;;;11.58;90.89
29941;BME280;16801;53.562;10.038;2023-02-11T13:10:21;102836.78;;;11.44;91.66
29941;BME280;16801;53.562;10.038;2023-02-11T13:13:52;102827.25;;;11.53;90.99
29941;BME280;16801;53.562;10.038;2023-02-11T13:17:21;102834.13;;;11.28;93.12
29941;BME280;16801;53.562;10.038;2023-02-11T13:20:50;102840.06;;;11.93;90.16
29941;BME280;16801;53.562;10.038;2023-02-11T13:24:21;102836.13;;;11.55;90.72
29941;BME280;16801;53.562;10.038;2023-02-11T13:27:51;102843.06;;;11.45;91.45
29941;BME280;16801;53.562;10.038;2023-02-11T13:31:17;102838.31;;;11.34;91.87
29941;BME280;16801;53.562;10.038;2023-02-11T13:34:56;102838.97;;;11.23;92.11
29941;BME280;16801;53.562;10.038;2023-02-11T13:38:21;102844.38;;;11.38;91.23
29941;BME280;16801;53.562;10.038;2023-02-11T13:41:42;102862.13;;;11.27;92.85
29941;BME280;16801;53.562;10.038;2023-02-11T13:45:16;102855.22;;;11.52;91.16
29941;BME280;16801;53.562;10.038;2023-02-11T13:48:40;102851.78;;;11.64;91.58
29941;BME280;16801;53.562;10.038;2023-02-11T13:52:17;102845.25;;;11.68;89.73
29941;BME280;16801;53.562;10.038;2023-02-11T13:55:41;102837.28;;;11.65;90.99
29941;BME280;16801;53.562;10.038;2023-02-11T13:59:06;102856.84;;;11.40;91.92
29941;BME280;16801;53.562;10.038;2023-02-11T14:07:27;102847.81;;;11.55;92.78
29941;BME280;16801;53.562;10.038;2023-02-11T14:11:08;102860.50;;;11.69;91.70
29941;BME280;16801;53.562;10.038;2023-02-11T14:14:31;102880.88;;;11.74;91.44
29941;BME280;16801;53.562;10.038;2023-02-11T14:17:53;102877.47;;;11.85;90.37
29941;BME280;16801;53.562;10.038;2023-02-11T14:21:16;102884.53;;;11.87;91.95
29941;BME280;16801;53.562;10.038;2023-02-11T14:24:46;102900.19;;;11.53;91.84
29941;BME280;16801;53.562;10.038;2023-02-11T14:28:15;102897.97;;;11.89;90.82
29941;BME280;16801;53.562;10.038;2023-02-11T14:31:44;102908.94;;;11.72;91.36
29941;BME280;16801;53.562;10.038;2023-02-11T14:35:11;102919.94;;;11.69;91.45
29941;BME280;16801;53.562;10.038;2023-02-11T14:38:43;102922.03;;;11.64;91.35
29941;BME280;16801;53.562;10.038;2023-02-11T14:42:15;102929.22;;;11.79;91.47
29941;BME280;16801;53.562;10.038;2023-02-11T14:45:38;102927.88;;;11.86;91.60
29941;BME280;16801;53.562;10.038;2023-02-11T14:49:00;102926.59;;;11.77;91.71
29941;BME280;16801;53.562;10.038;2023-02-11T14:52:26;102933.50;;;11.97;90.69
29941;BME280;16801;53.562;10.038;2023-02-11T14:55:49;102944.22;;;12.13;89.77
29941;BME280;16801;53.562;10.038;2023-02-11T14:59:18;102964.97;;;11.98;90.60
29941;BME280;16801;53.562;10.038;2023-02-11T15:02:42;102964.19;;;12.10;90.52
29941;BME280;16801;53.562;10.038;2023-02-11T15:06:05;102968.28;;;12.17;89.88
29941;BME280;16801;53.562;10.038;2023-02-11T15:09:32;102979.47;;;12.25;89.84
29941;BME280;16801;53.562;10.038;2023-02-11T15:12:54;102988.63;;;11.94;91.16
29941;BME280;16801;53.562;10.038;2023-02-11T15:16:19;102986.72;;;11.51;91.64
29941;BME280;16801;53.562;10.038;2023-02-11T15:19:44;102994.22;;;11.31;92.70
29941;BME280;16801;53.562;10.038;2023-02-11T15:23:12;102988.72;;;11.48;91.42
29941;BME280;16801;53.562;10.038;2023-02-11T15:26:38;102983.88;;;11.39;91.54
29941;BME280;16801;53.562;10.038;2023-02-11T15:29:59;102984.44;;;11.44;91.32
29941;BME280;16801;53.562;10.038;2023-02-11T15:33:22;102982.22;;;11.20;92.25
29941;BME280;16801;53.562;10.038;2023-02-11T15:36:44;102986.00;;;11.18;92.16
29941;BME280;16801;53.562;10.038;2023-02-11T15:40:10;102985.75;;;11.52;90.57
29941;BME280;16801;53.562;10.038;2023-02-11T15:43:42;102985.13;;;11.17;90.94
29941;BME280;16801;53.562;10.038;2023-02-11T15:47:08;102983.34;;;11.16;90.77
29941;BME280;16801;53.562;10.038;2023-02-11T15:50:32;102980.81;;;11.29;90.78
29941;BME280;16801;53.562;10.038;2023-02-11T15:53:57;102989.78;;;11.30;90.59
29941;BME280;16801;53.562;10.038;2023-02-11T15:57:20;102992.09;;;10.90;91.90
29941;BME280;16801;53.562;10.038;2023-02-11T16:00:46;103008.72;;;10.98;91.52
29941;BME280;16801;53.562;10.038;2023-02-11T16:04:15;103014.38;;;11.09;90.87
29941;BME280;16801;53.562;10.038;2023-02-11T16:07:42;103006.44;;;11.22;89.65
29941;BME280;16801;53.562;10.038;2023-02-11T16:11:04;103011.22;;;11.33;89.43
29941;BME280;16801;53.562;10.038;2023-02-11T16:14:30;103015.19;;;11.41;88.46
29941;BME280;16801;53.562;10.038;2023-02-11T16:17:51;103019.84;;;11.23;88.21
29941;BME280;16801;53.562;10.038;2023-02-11T16:21:14;103032.47;;;11.23;87.94
29941;BME280;16801;53.562;10.038;2023-02-11T16:24:38;103035.44;;;11.18;88.06
29941;BME280;16801;53.562;10.038;2023-02-11T16:27:59;103057.03;;;11.03;89.09
29941;BME280;16801;53.562;10.038;2023-02-11T16:31:20;103054.69;;;11.12;89.11
29941;BME280;16801;53.562;10.038;2023-02-11T16:34:41;103060.84;;;11.14;88.98
29941;BME280;16801;53.562;10.038;2023-02-11T16:38:02;103057.22;;;11.15;88.73
29941;BME280;16801;53.562;10.038;2023-02-11T16:41:24;103068.69;;;11.19;88.99
29941;BME280;16801;53.562;10.038;2023-02-11T16:44:45;103074.09;;;11.19;88.98
29941;BME280;16801;53.562;10.038;2023-02-11T16:48:07;103078.81;;;11.15;90.02
29941;BME280;16801;53.562;10.038;2023-02-11T16:51:28;103079.50;;;11.19;90.44
29941;BME280;16801;53.562;10.038;2023-02-11T16:54:50;103090.56;;;11.46;88.15
29941;BME280;16801;53.562;10.038;2023-02-11T16:58:12;103084.38;;;11.12;90.04
29941;BME280;16801;53.562;10.038;2023-02-11T17:01:34;103108.34;;;10.86;91.53
29941;BME280;16801;53.562;10.038;2023-02-11T17:04:58;103095.06;;;10.98;91.19
29941;BME280;16801;53.562;10.038;2023-02-11T17:08:19;103096.88;;;10.98;91.21
29941;BME280;16801;53.562;10.038;2023-02-11T17:11:40;103103.59;;;11.06;90.26
29941;BME280;16801;53.562;10.038;2023-02-11T17:15:02;103105.81;;;10.83;91.61
29941;BME280;16801;53.562;10.038;2023-02-11T17:18:23;103114.56;;;10.71;92.41
29941;BME280;16801;53.562;10.038;2023-02-11T17:21:45;103121.72;;;10.72;92.39
29941;BME280;16801;53.562;10.038;2023-02-11T17:25:07;103117.47;;;10.83;91.48
29941;BME280;16801;53.562;10.038;2023-02-11T17:28:28;103123.53;;;10.71;91.82
29941;BME280;16801;53.562;10.038;2023-02-11T17:31:52;103132.44;;;10.73;91.90
29941;BME280;16801;53.562;10.038;2023-02-11T17:35:13;103136.81;;;10.91;91.44
29941;BME280;16801;53.562;10.038;2023-02-11T17:38:35;103140.81;;;11.17;89.71
29941;BME280;16801;53.562;10.038;2023-02-11T17:41:56;103141.84;;;10.82;91.67
29941;BME280;16801;53.562;10.038;2023-02-11T17:45:17;103140.63;;;11.04;90.85
29941;BME280;16801;53.562;10.038;2023-02-11T17:48:39;103136.63;;;10.79;91.55
29941;BME280;16801;53.562;10.038;2023-02-11T17:52:00;103129.66;;;11.07;91.15