sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41333;SDS011;27078;46.428;6.256;2024-03-02T00:02:07;1.98;;;0.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:04:32;3.05;;;0.98;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:06:58;1.90;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:09:24;2.78;;;1.02;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:11:49;2.58;;;1.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:14:15;4.15;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:16:41;2.13;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:19:07;2.47;;;1.27;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:21:34;2.95;;;1.88;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:24:00;2.33;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:26:32;2.72;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:28:57;2.17;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:31:25;3.15;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:33:50;3.28;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:36:17;1.85;;;0.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:38:50;1.67;;;0.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:41:30;4.25;;;0.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:46:38;3.33;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:49:26;2.33;;;0.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:51:54;2.60;;;0.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:54:20;2.50;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:56:48;2.80;;;0.88;;
41333;SDS011;27078;46.428;6.256;2024-03-02T00:59:14;4.07;;;1.38;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:01:40;2.78;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:04:05;3.92;;;1.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:06:30;3.35;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:08:56;3.72;;;2.08;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:11:21;4.60;;;2.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:13:47;4.68;;;1.88;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:16:13;3.95;;;1.92;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:18:39;5.57;;;2.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:21:04;3.67;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:23:29;4.18;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:25:55;3.72;;;1.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:28:20;4.82;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:30:46;4.60;;;2.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:33:12;5.13;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:35:38;5.90;;;2.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:38:04;5.07;;;2.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:40:35;3.75;;;1.85;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:43:02;4.53;;;1.92;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:45:28;3.65;;;2.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:47:54;3.75;;;1.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:50:29;4.05;;;1.83;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:52:58;3.58;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:55:24;3.10;;;1.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T01:57:50;2.88;;;1.52;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:00:16;3.90;;;1.58;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:02:43;3.35;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:05:09;3.35;;;1.38;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:07:35;2.47;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:10:01;2.80;;;1.45;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:12:26;2.17;;;1.33;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:14:52;4.45;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:17:17;3.90;;;1.77;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:19:42;5.90;;;1.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:22:11;3.60;;;1.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:24:39;2.67;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:27:08;2.03;;;1.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:29:35;2.92;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:32:00;2.17;;;1.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:34:26;2.30;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:36:51;3.42;;;1.02;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:39:17;2.38;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:41:45;1.83;;;1.02;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:44:10;4.03;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:46:38;3.05;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:49:04;3.00;;;1.02;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:51:29;3.30;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:53:54;4.07;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:56:20;2.67;;;0.98;;
41333;SDS011;27078;46.428;6.256;2024-03-02T02:58:45;3.55;;;1.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:01:10;2.80;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:03:36;3.45;;;1.23;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:06:01;2.08;;;1.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:08:27;3.25;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:10:52;2.78;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:13:18;3.85;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:15:43;2.47;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:18:09;3.03;;;1.38;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:20:35;2.35;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:23:01;2.83;;;1.42;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:25:26;3.53;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:27:51;2.30;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:30:17;4.20;;;1.45;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:32:43;2.58;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:35:08;3.85;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:37:34;2.42;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:40:00;3.00;;;1.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:42:26;2.63;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:44:51;2.63;;;1.08;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:47:17;2.05;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:49:42;2.40;;;0.93;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:52:07;2.03;;;1.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:54:33;2.30;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:56:58;1.85;;;0.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T03:59:24;2.15;;;1.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:01:49;3.97;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:04:14;3.45;;;1.38;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:06:40;3.25;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:09:05;4.35;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:11:31;2.83;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:13:56;3.17;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:16:21;4.05;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:18:47;4.63;;;1.48;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:21:12;4.07;;;1.52;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:23:37;3.05;;;1.17;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:26:03;2.72;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:28:29;2.47;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:30:54;3.08;;;1.17;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:33:19;2.85;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:35:45;3.42;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:38:11;3.47;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:40:37;2.95;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:43:02;2.00;;;0.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:45:28;2.20;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:47:54;4.18;;;1.33;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:50:19;2.65;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:52:44;4.88;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:55:10;2.75;;;1.17;;
41333;SDS011;27078;46.428;6.256;2024-03-02T04:57:49;2.55;;;1.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:00:16;2.85;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:02:42;4.03;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:05:07;2.85;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:07:33;5.47;;;1.77;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:09:58;3.80;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:12:23;3.58;;;1.58;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:15:07;4.45;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:17:33;4.53;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:19:58;3.78;;;2.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:22:24;3.53;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:24:49;3.80;;;2.03;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:27:14;4.40;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:29:40;3.33;;;1.73;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:32:05;3.10;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:34:31;3.67;;;1.25;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:36:57;2.88;;;1.42;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:39:23;2.10;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:41:48;3.15;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:44:14;1.75;;;0.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:46:40;3.38;;;1.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:49:06;2.63;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:51:33;3.80;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:53:58;3.15;;;1.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:56:23;2.55;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T05:58:49;2.75;;;1.17;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:01:33;3.53;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:03:58;3.72;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:06:24;2.63;;;1.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:08:50;2.42;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:11:16;2.38;;;1.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:13:41;1.95;;;0.93;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:16:07;2.95;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:18:33;2.40;;;1.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:20:59;2.95;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:23:26;2.03;;;1.08;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:25:51;3.00;;;1.45;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:28:17;3.60;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:30:42;3.30;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:33:08;2.75;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:35:34;3.38;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:38:00;3.53;;;1.02;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:40:25;2.95;;;1.02;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:42:51;2.60;;;1.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:45:16;2.45;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:47:41;2.80;;;1.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:50:07;3.10;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:52:33;3.25;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:54:58;2.88;;;1.35;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:57:23;2.58;;;1.33;;
41333;SDS011;27078;46.428;6.256;2024-03-02T06:59:49;2.97;;;1.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:02:16;3.35;;;1.33;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:04:41;3.03;;;1.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:07:07;2.55;;;1.42;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:09:32;3.75;;;1.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:11:58;3.53;;;1.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:14:23;3.42;;;2.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:17:08;4.22;;;1.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:19:34;2.90;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:22:00;4.57;;;1.85;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:24:25;3.25;;;1.73;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:26:50;5.75;;;2.35;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:29:16;3.38;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:31:42;3.30;;;1.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:34:07;3.65;;;1.58;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:36:32;3.80;;;1.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:38:58;3.13;;;1.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:41:23;4.20;;;1.63;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:43:49;3.28;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:46:14;3.13;;;1.73;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:48:39;3.15;;;1.85;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:51:05;3.83;;;1.63;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:53:30;4.13;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:55:55;4.47;;;1.77;;
41333;SDS011;27078;46.428;6.256;2024-03-02T07:58:26;2.80;;;1.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:00:52;3.05;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:03:17;2.70;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:05:42;6.50;;;2.17;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:08:09;4.65;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:10:34;4.43;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:13:00;5.63;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:15:26;4.32;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:17:51;4.57;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:20:18;3.88;;;2.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:22:44;4.00;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:25:10;3.60;;;2.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:27:36;4.65;;;2.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:30:02;2.83;;;1.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:32:31;4.22;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:34:56;4.18;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:37:22;3.13;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:39:47;4.60;;;1.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:42:12;3.47;;;2.03;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:44:38;3.30;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:47:03;5.55;;;2.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:49:29;5.15;;;2.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:51:54;5.65;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:54:22;3.40;;;2.28;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:56:48;5.03;;;2.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T08:59:14;5.47;;;3.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:01:40;5.82;;;3.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:04:06;3.38;;;2.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:06:33;3.50;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:08:59;3.10;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:11:25;3.05;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:13:51;4.80;;;2.22;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:16:16;3.15;;;2.03;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:18:42;3.10;;;2.03;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:21:07;4.10;;;2.45;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:23:33;4.20;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:25:59;3.80;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:28:24;3.22;;;1.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:30:50;2.78;;;1.73;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:33:15;3.72;;;1.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:35:41;4.13;;;1.77;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:38:06;3.67;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:40:31;2.92;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:42:57;3.03;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:45:23;3.20;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:47:50;5.38;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:50:16;3.28;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:52:48;3.33;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:55:15;2.97;;;1.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T09:57:43;4.47;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:00:08;4.13;;;2.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:02:39;3.75;;;2.63;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:05:06;4.95;;;2.63;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:07:31;4.05;;;2.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:09:57;4.03;;;2.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:12:22;5.03;;;3.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:14:47;5.30;;;2.83;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:17:17;3.83;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:19:43;5.57;;;2.53;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:22:09;5.30;;;2.25;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:24:36;3.88;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:27:25;4.53;;;2.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:29:52;4.03;;;2.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:32:17;4.80;;;2.63;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:34:44;3.75;;;2.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:37:10;4.10;;;2.25;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:39:37;3.45;;;1.88;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:42:04;4.38;;;2.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:44:31;5.45;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:46:58;3.92;;;2.30;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:49:27;3.67;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:51:54;3.45;;;2.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:54:20;8.23;;;2.25;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:56:51;3.83;;;2.33;;
41333;SDS011;27078;46.428;6.256;2024-03-02T10:59:34;4.45;;;2.28;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:02:01;4.60;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:04:28;3.33;;;2.25;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:07:07;4.63;;;1.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:09:35;4.18;;;1.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:15:18;4.20;;;1.58;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:17:46;4.00;;;1.88;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:20:13;3.40;;;2.03;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:22:39;3.67;;;2.13;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:25:05;3.58;;;2.28;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:33:01;2.90;;;1.92;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:35:36;6.60;;;2.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:38:02;5.03;;;2.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:40:28;3.60;;;1.85;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:42:54;4.05;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:45:23;2.88;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:47:55;4.32;;;1.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:50:33;3.83;;;1.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:53:06;2.83;;;1.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:55:37;3.20;;;1.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T11:58:04;2.55;;;1.35;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:00:30;3.65;;;1.83;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:03:03;5.40;;;2.08;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:05:32;4.13;;;1.98;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:08:01;4.55;;;2.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:10:29;4.20;;;2.38;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:12:57;5.38;;;2.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:15:25;6.72;;;2.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:17:58;5.57;;;2.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:20:26;4.82;;;2.72;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:22:54;6.07;;;2.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:25:21;7.10;;;2.97;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:27:47;5.47;;;2.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:30:18;4.75;;;2.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:32:44;4.93;;;2.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:35:11;3.80;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:37:46;3.80;;;2.15;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:40:16;3.58;;;2.20;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:42:45;4.25;;;2.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:45:12;4.80;;;2.90;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:47:39;4.68;;;3.17;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:50:05;5.80;;;3.05;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:52:31;6.22;;;3.45;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:55:00;4.00;;;2.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T12:57:29;6.78;;;3.45;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:00:02;7.05;;;3.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:02:34;10.70;;;4.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:05:01;6.05;;;3.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:07:27;7.38;;;4.00;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:09:55;9.25;;;4.38;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:12:21;9.90;;;5.25;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:14:49;7.10;;;4.07;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:17:18;7.30;;;4.10;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:19:53;8.70;;;4.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:22:21;8.18;;;4.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:24:47;8.90;;;4.72;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:27:12;4.90;;;3.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:29:38;5.50;;;3.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:32:03;7.10;;;3.58;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:34:29;5.20;;;3.67;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:36:54;6.53;;;3.88;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:39:20;6.00;;;3.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:41:45;7.85;;;4.35;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:44:17;7.22;;;4.57;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:46:43;7.28;;;4.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:49:10;8.40;;;4.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:51:36;5.88;;;3.97;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:54:01;5.82;;;3.47;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:56:28;7.07;;;3.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T13:58:53;6.60;;;3.70;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:01:19;6.35;;;3.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:03:44;4.93;;;3.60;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:06:11;5.80;;;3.47;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:08:36;6.57;;;3.80;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:11:02;5.65;;;3.83;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:13:28;5.90;;;3.78;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:15:54;5.47;;;3.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:18:19;5.13;;;3.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:20:46;6.15;;;3.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:23:17;8.70;;;4.78;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:25:42;10.68;;;5.63;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:28:08;7.03;;;4.40;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:30:33;7.15;;;4.32;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:32:59;8.55;;;4.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:35:25;7.50;;;4.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:37:50;8.52;;;5.65;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:40:16;10.20;;;7.82;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:42:41;9.40;;;4.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:45:09;6.28;;;3.95;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:47:34;5.63;;;3.75;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:50:00;5.25;;;3.55;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:52:31;6.43;;;3.50;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:54:57;6.75;;;4.57;;
41333;SDS011;27078;46.428;6.256;2024-03-02T14:57:22;6.50;;;4.10;;