sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2023-02-03T00:01:56;99692.53;;;-4.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:04:41;99698.94;;;-4.54;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:07:25;99703.75;;;-4.51;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:10:10;99697.78;;;-4.61;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:12:54;99701.63;;;-4.62;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:15:40;99707.88;;;-4.62;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:18:24;99696.50;;;-4.64;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:21:09;99683.53;;;-4.67;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:23:53;99705.63;;;-4.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:26:42;99691.44;;;-4.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:29:26;99697.00;;;-4.62;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:32:11;99686.28;;;-4.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:34:55;99676.47;;;-4.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:37:40;99669.09;;;-4.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:40:25;99679.84;;;-4.71;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:43:10;99659.84;;;-4.75;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:45:54;99674.91;;;-4.69;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:48:39;99681.13;;;-4.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:51:23;99670.78;;;-4.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:54:08;99672.28;;;-4.74;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:56:53;99684.78;;;-4.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T00:59:37;99687.50;;;-4.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:02:22;99679.97;;;-4.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:05:07;99688.13;;;-4.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:07:51;99666.16;;;-4.88;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:10:37;99670.00;;;-4.89;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:13:22;99676.41;;;-4.85;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:16:11;99673.22;;;-4.87;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:18:56;99676.03;;;-4.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:21:40;99675.69;;;-4.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:24:25;99663.78;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:27:09;99676.59;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:29:54;99671.38;;;-5.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:32:38;99668.81;;;-5.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:35:22;99680.66;;;-5.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:38:07;99666.38;;;-5.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:40:51;99671.81;;;-5.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:43:39;99688.69;;;-5.18;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:46:32;99689.78;;;-5.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:49:22;99671.03;;;-5.30;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:52:08;99698.75;;;-5.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:54:54;99692.50;;;-5.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T01:57:46;99695.22;;;-5.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:00:31;99674.75;;;-5.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:03:17;99672.03;;;-5.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:06:06;99688.22;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:08:52;99675.59;;;-5.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:11:37;99688.22;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:14:21;99676.59;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:20:14;99685.22;;;-5.10;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:23:34;99683.00;;;-5.08;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:26:48;99681.38;;;-5.09;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:39:21;99677.94;;;-5.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:42:23;99677.94;;;-5.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:45:26;99676.00;;;-5.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:48:39;99672.19;;;-5.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:51:21;99675.69;;;-4.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:54:07;99677.28;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:56:58;99664.81;;;-4.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T02:59:45;99670.13;;;-4.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:02:34;99676.03;;;-4.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:05:19;99675.25;;;-4.93;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:08:03;99675.56;;;-4.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:10:49;99675.56;;;-4.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:13:50;99691.75;;;-4.89;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:16:37;99653.78;;;-5.03;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:19:24;99669.13;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:22:12;99649.28;;;-5.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:25:04;99673.31;;;-4.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:27:58;99672.97;;;-4.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:30:42;99661.41;;;-5.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:33:27;99669.91;;;-5.06;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:36:27;99673.38;;;-5.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:39:45;99673.38;;;-5.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:45:57;99668.56;;;-5.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:49:00;99672.69;;;-5.42;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:51:57;99670.91;;;-5.47;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:54:43;99663.00;;;-5.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T03:57:45;99670.53;;;-5.54;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:00:33;99670.56;;;-5.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:03:30;99672.00;;;-5.70;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:06:16;99670.00;;;-5.78;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:09:01;99663.25;;;-5.89;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:11:45;99669.09;;;-5.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:14:45;99680.13;;;-5.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:17:29;99681.72;;;-5.91;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:20:16;99684.03;;;-5.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:23:01;99682.75;;;-6.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:25:45;99681.28;;;-6.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:28:30;99681.06;;;-6.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:31:15;99670.84;;;-6.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:33:59;99679.34;;;-6.06;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:36:44;99674.31;;;-6.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:39:28;99665.41;;;-6.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:42:13;99676.16;;;-6.08;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:44:57;99664.78;;;-6.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:47:42;99667.78;;;-6.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:50:26;99671.31;;;-6.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:53:11;99653.78;;;-6.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:55:55;99666.72;;;-6.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T04:58:39;99674.56;;;-6.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:01:23;99682.78;;;-6.42;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:04:08;99681.00;;;-6.46;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:06:52;99684.41;;;-6.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:09:37;99685.78;;;-6.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:12:21;99678.16;;;-6.69;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:15:06;99670.03;;;-6.82;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:17:51;99682.88;;;-6.74;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:20:36;99679.88;;;-6.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:23:21;99680.06;;;-6.69;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:26:06;99655.28;;;-6.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:28:53;99666.53;;;-6.69;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:31:37;99663.63;;;-6.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:34:24;99662.94;;;-6.65;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:37:09;99664.91;;;-6.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:39:53;99668.13;;;-6.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:42:57;99661.81;;;-6.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:45:41;99659.78;;;-6.44;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:48:26;99663.53;;;-6.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:51:10;99648.66;;;-6.43;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:53:55;99657.69;;;-6.34;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:56:39;99662.72;;;-6.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T05:59:24;99666.72;;;-6.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:02:10;99666.19;;;-6.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:04:55;99667.72;;;-6.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:07:39;99660.84;;;-6.04;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:10:23;99677.53;;;-5.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:13:14;99674.31;;;-5.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:15:58;99683.75;;;-5.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:18:42;99679.13;;;-5.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:21:27;99679.84;;;-6.04;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:24:11;99681.34;;;-6.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:26:56;99673.56;;;-6.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:29:41;99683.72;;;-6.33;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:32:25;99683.50;;;-6.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:35:10;99685.78;;;-6.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:55:49;99708.38;;;-7.08;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T06:58:33;99711.19;;;-7.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:01:18;99703.97;;;-7.17;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:04:02;99706.94;;;-7.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:06:47;99715.50;;;-7.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:09:32;99709.09;;;-7.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:12:16;99707.94;;;-7.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:15:01;99722.19;;;-7.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:17:46;99730.81;;;-7.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:20:36;99726.00;;;-7.24;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:23:21;99733.94;;;-7.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:26:06;99741.34;;;-7.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:28:51;99705.91;;;-7.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:31:35;99740.47;;;-7.15;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:34:21;99726.28;;;-7.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:37:05;99748.06;;;-7.17;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:39:50;99741.66;;;-7.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:42:34;99739.44;;;-7.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:45:19;99745.22;;;-7.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:48:05;99742.59;;;-7.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:50:49;99748.22;;;-7.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:53:35;99751.00;;;-7.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:56:20;99745.41;;;-7.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T07:59:04;99748.22;;;-7.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:01:49;99737.47;;;-7.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:04:33;99734.56;;;-7.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:07:17;99747.00;;;-7.35;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:10:03;99752.84;;;-7.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:12:47;99752.50;;;-7.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:15:31;99765.84;;;-7.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:18:16;99763.13;;;-7.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:21:00;99773.81;;;-7.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:23:46;99766.19;;;-6.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:26:31;99759.88;;;-6.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:29:16;99767.63;;;-6.87;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:32:00;99762.63;;;-6.80;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:34:45;99763.63;;;-6.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:37:29;99769.41;;;-6.64;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:40:15;99774.63;;;-6.54;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:43:00;99783.75;;;-6.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:45:44;99792.72;;;-6.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:48:29;99780.38;;;-6.42;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:51:16;99787.31;;;-6.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:54:00;99786.72;;;-6.33;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:56:44;99791.03;;;-6.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T08:59:29;99787.00;;;-6.34;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:02:17;99790.63;;;-6.39;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:05:02;99798.69;;;-6.20;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:07:47;99788.44;;;-6.10;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:10:31;99799.81;;;-6.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:13:15;99794.84;;;-6.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:16:00;99795.06;;;-6.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:18:45;99797.69;;;-5.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:21:30;99804.44;;;-5.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:24:15;99801.09;;;-5.91;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:26:59;99799.84;;;-5.85;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:29:44;99806.66;;;-5.74;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:32:28;99805.16;;;-5.67;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:35:13;99802.44;;;-5.53;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:37:58;99817.53;;;-5.24;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:40:43;99817.59;;;-5.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:43:34;99821.72;;;-5.41;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:46:24;99819.72;;;-5.49;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:49:37;99821.53;;;-5.44;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:52:25;99821.91;;;-5.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T09:58:13;99828.47;;;-5.52;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:01:00;99823.06;;;-5.52;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:03:55;99825.25;;;-5.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:06:45;99827.94;;;-5.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:09:42;99831.63;;;-5.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:12:44;99826.31;;;-5.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:15:52;99809.25;;;-5.42;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:18:46;99830.00;;;-5.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:21:53;99839.09;;;-5.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:27:43;99836.19;;;-5.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:30:30;99838.97;;;-5.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:33:18;99833.06;;;-5.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:39:24;99839.59;;;-5.26;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:42:12;99844.22;;;-5.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:45:00;99843.94;;;-5.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:47:55;99838.56;;;-5.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:50:47;99844.00;;;-5.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:53:34;99850.44;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:56:22;99845.34;;;-5.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T10:59:27;99854.66;;;-5.06;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:02:25;99855.41;;;-5.06;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:05:19;99864.28;;;-5.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:08:15;99856.97;;;-5.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:11:07;99864.06;;;-5.04;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:13:54;99856.16;;;-5.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:16:39;99845.91;;;-5.17;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:19:24;99852.00;;;-5.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:22:09;99852.00;;;-5.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:24:53;99848.81;;;-5.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:27:38;99852.00;;;-5.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:30:25;99824.50;;;-5.18;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:33:18;99860.06;;;-5.06;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:36:03;99852.81;;;-5.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:38:48;99835.25;;;-5.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:41:37;99869.72;;;-5.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:44:25;99874.34;;;-5.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:47:13;99862.47;;;-5.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T11:56:39;99874.03;;;-4.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:06:08;99878.97;;;-5.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:09:41;99889.34;;;-5.03;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:12:43;99889.09;;;-4.93;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:15:43;99881.97;;;-4.89;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:19:08;99888.63;;;-4.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:25:32;99895.47;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:31:41;99873.38;;;-5.18;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:34:37;99904.13;;;-4.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:52:22;99911.75;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:55:22;99924.41;;;-4.93;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T12:58:29;99916.38;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:01:22;99907.63;;;-4.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:04:14;99909.72;;;-4.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:07:07;99915.06;;;-4.87;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:10:03;99915.78;;;-4.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:12:53;99911.75;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:15:43;99925.75;;;-4.91;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:18:30;99935.28;;;-4.93;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:21:15;99948.78;;;-4.88;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:24:11;99940.94;;;-4.90;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:40:03;99990.97;;;-5.04;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:42:56;99989.47;;;-5.10;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:45:48;99998.72;;;-5.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:48:34;100006.56;;;-5.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:51:25;100014.69;;;-5.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:54:29;100008.16;;;-5.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T13:57:32;100018.16;;;-5.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:15:26;100040.47;;;-5.67;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:18:29;100046.34;;;-5.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:21:13;100042.09;;;-5.66;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:24:06;100050.75;;;-5.64;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:26:54;100046.53;;;-5.70;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:29:40;100044.38;;;-5.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:35:34;100045.06;;;-5.81;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:38:20;100045.56;;;-5.93;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:41:05;100064.38;;;-5.83;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:43:50;100064.34;;;-5.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T14:58:43;100087.22;;;-6.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:04:21;100109.72;;;-6.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:07:06;100094.69;;;-6.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:09:50;100091.84;;;-6.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:12:36;100107.47;;;-6.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:15:22;100107.47;;;-6.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:18:31;100102.69;;;-6.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:21:16;100118.06;;;-6.17;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:24:01;100107.31;;;-6.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:26:53;100114.69;;;-6.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:29:38;100120.63;;;-6.26;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:35:16;100132.06;;;-6.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:38:05;100141.28;;;-6.30;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:40:55;100134.41;;;-6.41;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:43:44;100139.69;;;-6.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:46:31;100146.50;;;-6.33;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:49:26;100137.03;;;-6.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:52:19;100166.22;;;-6.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:55:19;100164.06;;;-6.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T15:58:13;100160.34;;;-6.35;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:01:03;100174.44;;;-6.33;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:03:50;100174.91;;;-6.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:06:37;100186.09;;;-6.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:09:32;100181.22;;;-6.35;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:12:28;100192.28;;;-6.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:15:23;100191.19;;;-6.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:18:15;100202.56;;;-6.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:21:00;100202.50;;;-6.24;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:23:48;100196.53;;;-6.26;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:26:33;100211.97;;;-6.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:29:19;100212.91;;;-6.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:32:22;100212.44;;;-6.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-03T16:35:26;100211.75;;;-6.06;100.00