sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15079;BMP180;6932;51.438;5.470;2023-12-29T00:00:41;100459.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:03:07;100458.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:05:33;100452.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:07:58;100449.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:10:24;100450.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:12:50;100445.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:15:18;100458.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:17:45;100433.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:20:12;100445.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:22:38;100437.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:25:04;100441.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:27:31;100436.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:29:56;100444.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:32:22;100434.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:34:48;100399.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:37:14;100413.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:39:39;100428.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:42:06;100415.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:44:33;100408.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:46:59;100399.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:49:26;100398.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:51:52;100396.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:54:18;100395.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T00:56:50;100409.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T00:59:19;100418.00;;;16.70
15079;BMP180;6932;51.438;5.470;2023-12-29T01:01:48;100408.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T01:04:13;100408.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T01:06:39;100392.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T01:09:06;100414.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T01:11:34;100397.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T01:13:59;100419.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T01:16:25;100417.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T01:18:51;100412.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T01:21:16;100415.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T01:23:42;100433.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T01:26:08;100422.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T01:28:34;100432.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T01:31:00;100415.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T01:33:26;100428.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T01:35:51;100427.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T01:38:17;100429.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T01:40:46;100427.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T01:43:12;100416.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T01:45:38;100402.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T01:48:04;100404.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T01:50:31;100403.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T01:52:57;100402.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T01:55:26;100403.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T01:57:53;100395.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:00:20;100394.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:02:46;100394.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:05:17;100392.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:07:46;100384.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:10:12;100399.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:12:41;100379.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:15:08;100389.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:18:03;100400.00;;;15.70
15079;BMP180;6932;51.438;5.470;2023-12-29T02:20:31;100408.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:22:57;100406.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:25:23;100403.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:27:58;100396.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:30:43;100395.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:33:15;100379.00;;;15.80
15079;BMP180;6932;51.438;5.470;2023-12-29T02:35:44;100397.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T02:38:12;100394.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T02:40:38;100398.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T02:43:04;100384.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T02:45:30;100377.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T02:47:55;100389.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T02:50:21;100373.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T02:52:47;100390.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T02:55:13;100388.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T02:57:39;100367.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:00:06;100383.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:02:32;100374.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:04:58;100398.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:07:24;100385.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:09:50;100388.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:12:15;100385.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:14:41;100373.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T03:17:07;100379.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:19:33;100367.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:21:58;100363.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:24:24;100377.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:26:50;100380.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:29:16;100379.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:31:41;100372.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:34:07;100372.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:36:33;100386.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:38:59;100384.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:41:24;100394.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:43:50;100389.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:46:20;100389.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:48:47;100375.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:51:13;100371.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:53:40;100374.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T03:56:14;100373.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T03:58:41;100380.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:01:14;100363.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T04:03:41;100375.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:06:07;100366.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:08:34;100366.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:11:00;100383.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:13:26;100372.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:15:52;100381.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:18:21;100376.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:20:48;100374.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:23:14;100358.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:25:40;100393.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:28:07;100371.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:30:34;100361.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:33:00;100358.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:35:26;100361.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:37:52;100384.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:40:18;100368.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:42:44;100362.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:45:10;100366.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:47:37;100371.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:50:04;100371.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:52:31;100361.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:54:57;100349.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:57:23;100365.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T04:59:49;100378.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:02:14;100363.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:04:40;100367.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:07:09;100380.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:09:35;100384.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:12:01;100377.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:14:27;100366.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:16:53;100352.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:19:19;100366.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:21:45;100382.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:24:11;100373.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:26:37;100378.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:29:02;100384.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:31:28;100376.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:33:56;100385.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:36:22;100361.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:38:47;100357.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:41:14;100363.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:43:40;100348.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:46:12;100350.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:48:39;100363.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T05:51:13;100368.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T05:53:42;100344.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T05:56:12;100353.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T05:58:43;100366.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:01:09;100351.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:03:35;100354.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T06:06:01;100351.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T06:08:27;100335.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:10:53;100342.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:13:19;100339.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:15:45;100336.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:18:11;100355.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:20:37;100324.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:23:02;100341.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:25:28;100333.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:27:54;100340.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:30:20;100333.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:32:46;100338.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:35:12;100359.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:37:40;100352.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:40:07;100359.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:42:33;100357.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T06:44:59;100364.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T06:47:25;100360.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T06:49:51;100363.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T06:52:17;100352.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T06:54:43;100366.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T06:57:08;100355.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T06:59:34;100346.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:02:00;100336.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:04:26;100335.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:06:52;100335.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:09:18;100323.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:11:48;100356.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T07:14:15;100346.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:16:41;100335.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:19:07;100323.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:21:32;100334.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:23:58;100325.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:26:24;100348.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:28:50;100342.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:31:22;100368.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:33:49;100348.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:36:15;100334.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:38:41;100317.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:41:08;100284.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:43:35;100269.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:46:02;100279.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:48:28;100330.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:50:53;100318.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:53:20;100294.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:55:45;100289.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T07:58:13;100307.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:00:39;100316.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:03:05;100330.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:05:31;100340.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:07:56;100339.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:10:22;100351.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:12:48;100347.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T08:15:14;100367.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:17:39;100348.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:20:06;100360.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:22:32;100356.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:24:58;100364.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:27:25;100372.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:29:53;100360.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:32:19;100361.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:34:45;100352.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:37:12;100360.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:39:37;100357.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:42:03;100366.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:44:29;100374.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T08:46:55;100374.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T08:49:20;100377.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T08:51:46;100370.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T08:54:13;100367.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T08:56:38;100378.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T08:59:04;100381.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:01:30;100383.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:03:55;100381.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:06:21;100372.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:08:47;100379.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:11:12;100370.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:13:38;100383.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:16:04;100374.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:18:30;100379.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:20:56;100391.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:23:21;100377.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:25:47;100392.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:28:13;100386.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:30:38;100393.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:33:04;100390.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:35:30;100397.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:37:58;100381.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:40:25;100408.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:42:52;100402.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:45:25;100410.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:47:52;100408.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T09:50:21;100396.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:52:49;100420.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:55:18;100410.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T09:57:47;100402.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:00:17;100411.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:02:44;100402.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:05:10;100385.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:07:38;100383.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:10:05;100386.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:12:33;100383.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:18:28;100384.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T10:21:05;100400.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:23:44;100407.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T10:26:13;100402.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T10:28:39;100402.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T10:31:05;100405.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T10:33:31;100408.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T10:36:03;100411.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T10:38:31;100410.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T10:41:17;100416.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T10:43:46;100430.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T10:46:18;100431.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T10:48:43;100424.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T10:51:10;100416.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T10:53:36;100409.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T10:56:03;100436.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T10:58:30;100428.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T11:00:57;100430.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T11:03:23;100408.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T11:05:58;100412.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:08:25;100420.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:10:51;100421.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:13:20;100422.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:15:46;100416.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:18:17;100418.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:20:44;100426.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:23:11;100432.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:25:40;100439.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:28:10;100433.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:30:39;100422.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T11:33:14;100423.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T11:35:51;100428.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T11:38:50;100442.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T11:41:40;100422.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T11:44:07;100415.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T11:46:38;100412.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T11:49:05;100423.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T11:54:02;100407.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T11:56:39;100395.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T11:59:26;100382.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:01:54;100360.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:04:42;100385.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:09:48;100391.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:12:41;100395.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:18:05;100386.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:20:35;100406.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:23:08;100392.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:25:37;100390.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:28:09;100406.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:30:36;100388.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:33:03;100381.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:35:30;100370.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:38:13;100375.00;;;15.90
15079;BMP180;6932;51.438;5.470;2023-12-29T12:40:39;100372.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:43:06;100365.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:45:46;100360.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:48:22;100362.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:50:49;100360.00;;;16.00
15079;BMP180;6932;51.438;5.470;2023-12-29T12:53:15;100346.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:55:48;100348.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T12:58:21;100335.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T13:00:47;100318.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T13:03:15;100330.00;;;16.10
15079;BMP180;6932;51.438;5.470;2023-12-29T13:05:41;100353.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T13:08:08;100341.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T13:10:40;100342.00;;;16.20
15079;BMP180;6932;51.438;5.470;2023-12-29T13:13:06;100325.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T13:15:31;100342.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T13:17:57;100345.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T13:20:23;100347.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T13:22:51;100335.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:25:26;100332.00;;;16.30
15079;BMP180;6932;51.438;5.470;2023-12-29T13:27:54;100332.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:30:21;100326.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:32:48;100318.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:35:39;100324.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:38:18;100284.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:40:56;100305.00;;;16.40
15079;BMP180;6932;51.438;5.470;2023-12-29T13:43:24;100304.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T13:45:50;100303.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T13:48:17;100311.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T13:50:47;100300.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T13:53:20;100290.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T13:55:46;100307.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T13:58:13;100312.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:00:43;100276.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:03:22;100323.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:05:56;100316.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:08:39;100306.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:11:09;100304.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:13:35;100301.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T14:16:06;100308.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T14:21:32;100305.00;;;16.50
15079;BMP180;6932;51.438;5.470;2023-12-29T14:26:31;100323.00;;;16.60
15079;BMP180;6932;51.438;5.470;2023-12-29T14:29:05;100317.00;;;16.60