sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73337;SDS011;61575;49.908;35.556;2023-04-03T00:00:29;10.15;;;5.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:03:35;11.45;;;5.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:06:38;8.90;;;5.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:09:40;8.40;;;5.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:12:44;12.18;;;5.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:15:48;9.75;;;5.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:18:55;9.30;;;5.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:21:57;8.73;;;5.35;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:24:59;8.68;;;5.38;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:28:01;9.87;;;5.43;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:31:07;9.52;;;5.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:34:09;11.95;;;5.32;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:37:13;9.15;;;5.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:40:19;9.50;;;5.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:43:24;10.18;;;6.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:46:28;11.40;;;5.68;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:49:35;9.63;;;5.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:52:41;9.45;;;5.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T00:55:50;9.80;;;5.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:01:58;8.32;;;5.35;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:05:01;8.63;;;5.47;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:08:03;10.18;;;6.03;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:11:10;11.82;;;5.47;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:14:14;8.85;;;5.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:26:48;7.63;;;4.47;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:29:51;8.77;;;4.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:32:53;7.15;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:35:56;7.75;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:39:05;7.30;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:42:07;7.60;;;4.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:45:13;7.82;;;3.83;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:48:16;6.95;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:51:20;8.95;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:54:22;8.83;;;4.27;;
73337;SDS011;61575;49.908;35.556;2023-04-03T01:57:27;6.65;;;4.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:00:29;6.30;;;3.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:03:32;7.28;;;3.78;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:06:34;6.85;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:09:39;7.28;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:12:42;7.93;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:15:44;7.57;;;3.38;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:18:50;6.63;;;3.53;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:21:52;5.97;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:24:54;5.78;;;3.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:27:56;7.10;;;3.53;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:31:00;6.35;;;3.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:34:07;6.32;;;3.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:37:13;6.70;;;3.88;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:40:20;5.95;;;3.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:43:21;6.90;;;3.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:46:25;6.93;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:49:27;8.53;;;4.23;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:52:29;6.63;;;3.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T02:58:34;5.90;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:01:41;9.80;;;4.22;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:04:43;6.50;;;3.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:07:45;8.10;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:10:47;6.90;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:13:49;9.07;;;4.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:16:51;6.90;;;3.92;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:19:53;8.93;;;4.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:22:55;10.77;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:26:01;7.75;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:29:05;6.72;;;3.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:32:07;7.03;;;3.72;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:35:13;6.78;;;3.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:38:15;6.63;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:41:17;7.72;;;4.38;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:44:19;6.60;;;3.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:47:21;6.28;;;3.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:50:32;6.85;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:53:37;7.63;;;4.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:56:42;9.60;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T03:59:44;8.07;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:02:46;9.70;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:05:53;7.78;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:08:58;8.00;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:12:00;8.20;;;4.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:15:05;6.88;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:18:08;8.27;;;4.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:21:15;8.10;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:24:18;9.27;;;4.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:27:22;9.35;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:30:24;7.90;;;4.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:33:30;7.93;;;4.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:36:34;10.65;;;4.68;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:39:37;7.05;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:42:39;7.65;;;4.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:45:43;7.07;;;3.78;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:48:51;7.53;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:51:55;7.88;;;4.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:55:02;8.30;;;4.43;;
73337;SDS011;61575;49.908;35.556;2023-04-03T04:58:07;8.60;;;4.53;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:01:10;9.88;;;4.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:04:27;9.95;;;5.22;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:07:38;14.70;;;8.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:10:41;9.45;;;5.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:13:46;9.10;;;5.68;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:16:48;6.13;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:19:59;8.68;;;4.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:23:02;12.07;;;6.85;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:26:07;16.38;;;7.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:29:13;20.92;;;9.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:32:15;13.90;;;6.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:35:21;7.95;;;4.47;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:38:27;7.20;;;4.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:41:33;7.43;;;3.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:44:36;6.95;;;4.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:47:40;7.80;;;4.03;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:50:45;9.57;;;3.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:54:03;8.43;;;3.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T05:57:11;7.40;;;4.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:00:15;6.93;;;3.83;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:03:27;7.97;;;3.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:09:53;7.07;;;4.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:15:57;11.90;;;5.53;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:19:00;16.10;;;7.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:22:04;8.48;;;4.10;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:25:07;5.93;;;4.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:28:09;7.75;;;4.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:31:11;9.20;;;4.97;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:34:16;8.40;;;4.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:37:21;7.90;;;4.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:40:24;8.13;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:43:28;8.98;;;5.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:46:29;7.35;;;4.35;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:49:32;7.33;;;4.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:52:34;10.32;;;4.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:55:36;6.35;;;4.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T06:58:38;19.23;;;8.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:01:41;10.82;;;6.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:04:46;8.90;;;5.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:07:48;6.55;;;4.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:10:51;11.43;;;5.85;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:13:53;10.95;;;6.43;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:16:59;14.35;;;6.97;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:20:03;17.35;;;8.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:23:09;8.93;;;5.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:26:11;8.52;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:29:16;8.90;;;4.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:35:20;10.40;;;5.18;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:38:23;7.70;;;4.35;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:41:26;7.43;;;4.78;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:44:28;8.05;;;4.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:47:30;10.07;;;4.87;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:50:32;9.50;;;5.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:53:34;10.07;;;4.72;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:56:36;9.55;;;5.22;;
73337;SDS011;61575;49.908;35.556;2023-04-03T07:59:40;8.48;;;5.53;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:02:44;8.15;;;4.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:05:51;8.45;;;5.03;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:08:55;8.90;;;5.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:11:57;9.23;;;5.38;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:15:00;11.13;;;5.82;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:18:02;10.45;;;5.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:21:08;9.30;;;5.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:24:13;11.38;;;5.88;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:27:15;9.35;;;5.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:30:20;9.05;;;5.53;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:33:24;8.85;;;5.78;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:36:27;10.32;;;5.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:39:30;9.02;;;5.97;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:45:55;9.10;;;5.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:49:00;9.90;;;5.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:52:08;11.20;;;6.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T08:55:37;12.40;;;6.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:01:57;14.07;;;7.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:05:09;10.55;;;6.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:08:21;12.20;;;7.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:11:34;13.48;;;7.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:17:54;9.70;;;6.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:24:24;12.38;;;6.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:27:27;9.82;;;6.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:30:29;10.70;;;5.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:33:31;13.43;;;6.72;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:39:51;10.18;;;6.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:42:59;10.52;;;6.28;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:46:32;9.75;;;6.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:49:36;10.85;;;6.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:52:38;12.90;;;7.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:55:43;11.13;;;7.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T09:58:47;13.60;;;7.10;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:08:38;11.70;;;7.03;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:15:14;12.65;;;7.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:18:23;11.88;;;6.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:24:48;11.60;;;7.18;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:27:59;14.15;;;7.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:41:31;13.73;;;8.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:51:41;12.70;;;7.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:54:46;12.13;;;7.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T10:58:05;12.00;;;7.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:01:15;11.93;;;7.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:04:24;11.85;;;7.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:07:36;13.68;;;8.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:10:45;15.10;;;8.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:13:55;14.35;;;8.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:20:24;14.23;;;8.48;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:23:35;15.00;;;9.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:26:50;15.57;;;8.52;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:29:54;11.48;;;8.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:36:18;13.90;;;8.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:39:35;12.75;;;8.52;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:42:40;12.48;;;8.52;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:45:52;11.88;;;7.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:48:59;12.70;;;7.87;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:52:55;11.43;;;8.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T11:59:15;13.23;;;8.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:02:35;32.85;;;23.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:05:55;10.90;;;7.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:09:04;12.15;;;7.22;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:18:53;11.47;;;7.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:25:00;12.95;;;7.47;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:28:41;11.23;;;6.97;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:31:47;11.05;;;7.43;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:41:48;12.15;;;7.72;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:45:01;14.00;;;7.72;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:48:14;12.13;;;7.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:51:21;12.60;;;8.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:54:45;12.70;;;8.98;;
73337;SDS011;61575;49.908;35.556;2023-04-03T12:57:49;39.33;;;26.52;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:00:58;13.45;;;9.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:04:25;20.00;;;14.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:07:31;12.43;;;8.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:11:39;13.02;;;8.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:14:15;15.38;;;10.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:17:24;11.82;;;8.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:20:32;12.70;;;8.77;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:23:38;15.68;;;9.98;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:26:44;11.52;;;9.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:29:50;12.93;;;9.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:32:56;14.40;;;8.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:36:04;10.50;;;7.82;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:42:25;12.70;;;8.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:45:33;18.50;;;12.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:48:43;13.65;;;9.10;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:51:47;12.35;;;8.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:55:24;11.57;;;8.68;;
73337;SDS011;61575;49.908;35.556;2023-04-03T13:58:31;16.67;;;14.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:04:57;16.45;;;10.73;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:08:05;15.45;;;11.32;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:11:11;19.52;;;14.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:14:22;20.13;;;13.97;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:17:28;17.90;;;15.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:20:37;22.73;;;20.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:23:42;17.42;;;12.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:26:47;18.88;;;14.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:29:51;23.80;;;17.58;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:32:54;35.92;;;31.58;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:35:56;19.95;;;13.23;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:38:58;14.20;;;10.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:42:01;16.42;;;11.85;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:45:05;16.23;;;11.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:48:21;19.65;;;13.23;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:51:25;23.50;;;16.88;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:54:27;14.27;;;10.73;;
73337;SDS011;61575;49.908;35.556;2023-04-03T14:57:30;18.58;;;14.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:00:33;16.23;;;11.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:03:38;37.00;;;22.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:06:40;14.30;;;10.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:09:45;15.57;;;12.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:12:47;14.57;;;10.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:15:50;15.32;;;11.48;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:18:55;14.60;;;11.40;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:21:57;16.75;;;13.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:24:59;12.48;;;9.77;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:28:01;15.05;;;11.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:31:03;12.33;;;10.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:34:06;14.10;;;11.52;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:37:08;13.75;;;11.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:40:10;14.73;;;11.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:43:13;16.73;;;13.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:46:15;17.77;;;13.57;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:49:18;15.93;;;12.00;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:52:22;14.98;;;11.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:55:25;25.33;;;17.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T15:58:27;22.08;;;15.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:01:30;24.77;;;16.35;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:04:33;21.50;;;14.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:07:36;17.00;;;12.32;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:10:40;13.43;;;11.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:13:42;17.10;;;12.67;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:16:44;14.35;;;10.25;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:19:46;16.80;;;12.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:22:48;14.97;;;10.43;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:25:51;13.57;;;9.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:28:53;12.65;;;9.27;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:34:58;17.95;;;12.38;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:38:05;22.80;;;15.38;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:41:07;18.00;;;12.98;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:44:09;31.85;;;22.83;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:47:11;50.28;;;33.33;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:50:15;32.75;;;21.83;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:53:17;34.73;;;21.97;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:56:19;29.98;;;20.33;;
73337;SDS011;61575;49.908;35.556;2023-04-03T16:59:21;98.88;;;70.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:02:24;37.75;;;29.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:05:27;29.80;;;24.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:08:29;15.33;;;10.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:11:31;21.40;;;17.60;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:14:33;11.68;;;9.88;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:17:36;14.70;;;12.32;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:20:38;74.43;;;66.33;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:23:41;31.67;;;28.27;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:26:47;42.95;;;38.65;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:29:50;11.93;;;8.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:32:52;14.10;;;9.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:35:57;13.35;;;9.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:39:02;12.45;;;9.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:42:04;11.55;;;7.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:45:07;12.98;;;8.93;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:48:09;15.75;;;11.05;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:51:12;16.30;;;11.70;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:54:17;18.08;;;12.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T17:57:19;14.20;;;9.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:00:21;15.38;;;12.18;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:03:23;15.37;;;9.77;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:06:27;15.20;;;10.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:09:41;14.52;;;10.13;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:12:43;16.07;;;10.73;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:15:45;18.53;;;12.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:18:47;17.17;;;11.10;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:22:07;24.30;;;15.85;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:25:15;29.83;;;18.52;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:28:17;27.48;;;17.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:31:20;25.23;;;15.95;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:34:22;17.02;;;12.20;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:37:25;18.20;;;10.98;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:40:27;19.63;;;11.45;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:43:29;15.52;;;10.35;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:46:31;15.13;;;9.98;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:49:35;15.02;;;10.18;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:52:38;16.42;;;10.27;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:55:40;16.15;;;9.98;;
73337;SDS011;61575;49.908;35.556;2023-04-03T18:58:42;15.88;;;10.50;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:01:44;13.35;;;9.07;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:04:46;16.80;;;9.80;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:07:49;12.68;;;8.63;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:10:51;12.73;;;8.73;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:13:53;13.60;;;9.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:17:15;14.73;;;10.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:20:17;14.07;;;9.27;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:23:19;15.82;;;8.90;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:26:21;15.67;;;9.47;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:29:23;18.30;;;11.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:32:25;14.97;;;10.03;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:35:27;16.95;;;10.75;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:38:29;27.63;;;17.55;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:41:32;47.27;;;29.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:44:36;51.35;;;28.30;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:47:38;101.63;;;49.15;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:50:41;50.55;;;32.58;;
73337;SDS011;61575;49.908;35.556;2023-04-03T19:53:43;57.37;;;37.53;;