sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4399;DHT22;2213;49.720;7.296;2023-07-24T00:01:34;19.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:04:04;19.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:06:33;19.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:09:02;19.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:11:32;19.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:14:04;19.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:16:34;19.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:19:05;19.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:21:35;19.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:24:05;19.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:26:34;18.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:29:06;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:31:36;18.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:34:06;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:36:37;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:39:07;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:41:38;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:44:09;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:46:40;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:49:11;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:51:41;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:54:13;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:56:46;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T00:59:17;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:01:48;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:04:19;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:06:50;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:09:20;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:11:52;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:14:36;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:17:14;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:19:54;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:22:30;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:25:14;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:27:53;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:30:23;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:32:53;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:35:24;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:37:56;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:40:28;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:43:00;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:45:29;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:48:00;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:50:30;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:53:01;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:55:30;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T01:58:01;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:00:32;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:03:02;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:05:33;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:08:03;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:10:37;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:13:08;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:15:37;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:18:08;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:20:38;18.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:23:09;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:25:39;18.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:28:09;18.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:30:40;18.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:33:10;18.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:35:40;18.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:38:09;18.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:40:41;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:43:13;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:45:44;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:48:14;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:50:47;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:53:16;17.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:55:46;17.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T02:58:18;17.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:00:48;17.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:03:19;17.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:05:49;17.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:08:18;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:10:47;17.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:13:19;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:15:52;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:18:22;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:20:52;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:23:22;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:25:51;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:28:22;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:30:53;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:33:24;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:35:54;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:38:23;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:40:53;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:43:25;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:45:55;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:48:25;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:50:58;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:53:28;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:55:59;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T03:58:30;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:01:00;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:03:30;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:06:00;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:08:29;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:10:59;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:13:33;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:16:03;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:18:33;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:21:02;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:23:33;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:26:04;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:28:36;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:31:05;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:33:35;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:36:05;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:38:34;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:41:03;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:43:32;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:46:03;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:48:34;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:51:05;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:53:35;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:56:10;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T04:58:41;17.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:01:12;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:03:42;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:06:12;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:08:42;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:11:13;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:13:45;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:16:14;17.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:18:44;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:21:14;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:23:44;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:26:14;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:28:45;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:31:16;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:33:48;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:36:18;17.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:38:48;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:41:18;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:43:49;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:46:19;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:48:50;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:51:21;17.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:53:51;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:56:21;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T05:58:51;17.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:01:21;17.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:03:50;17.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:06:21;17.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:08:51;17.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:11:21;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:13:52;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:16:23;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:18:55;18.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:21:24;18.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:23:54;18.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:26:24;18.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:28:57;18.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:31:27;18.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:33:56;18.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:36:26;18.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:38:57;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:41:27;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:44:00;18.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:46:30;18.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:49:00;18.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:51:31;18.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:54:00;18.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:56:30;18.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T06:59:00;19.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:01:30;19.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:04:00;19.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:06:30;19.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:08:59;19.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:11:31;19.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:14:01;19.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:16:31;19.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:19:02;19.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:21:32;19.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:24:01;19.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:26:31;19.60;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:29:01;19.70;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:31:31;19.80;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:34:09;19.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:36:43;19.90;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:39:15;20.00;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:41:46;20.10;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:44:17;20.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:46:46;20.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:49:16;20.20;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:51:46;20.30;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:54:17;20.40;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:56:47;20.50;99.90
4399;DHT22;2213;49.720;7.296;2023-07-24T07:59:18;20.50;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:01:49;20.60;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:04:18;20.60;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T08:06:49;20.70;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:09:20;20.80;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:11:51;21.00;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T08:14:23;21.00;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T08:16:53;21.00;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T08:19:28;20.90;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T08:21:58;21.10;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T08:24:28;21.20;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T08:26:59;21.10;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T08:29:30;21.20;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:32:00;21.20;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:34:31;21.30;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T08:37:01;21.30;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T08:39:31;21.40;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T08:42:07;21.50;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T08:44:39;21.50;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T08:47:10;21.70;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T08:49:39;21.60;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T08:52:11;21.70;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T08:54:57;21.60;97.50
4399;DHT22;2213;49.720;7.296;2023-07-24T08:57:30;21.70;97.70
4399;DHT22;2213;49.720;7.296;2023-07-24T09:00:04;21.60;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T09:02:37;21.70;97.70
4399;DHT22;2213;49.720;7.296;2023-07-24T09:05:10;21.60;97.70
4399;DHT22;2213;49.720;7.296;2023-07-24T09:07:42;21.70;97.70
4399;DHT22;2213;49.720;7.296;2023-07-24T09:10:13;21.70;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T09:12:42;21.70;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T09:15:14;21.80;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T09:17:50;21.70;97.00
4399;DHT22;2213;49.720;7.296;2023-07-24T09:20:21;21.80;97.20
4399;DHT22;2213;49.720;7.296;2023-07-24T09:22:55;21.90;96.90
4399;DHT22;2213;49.720;7.296;2023-07-24T09:25:31;21.90;96.50
4399;DHT22;2213;49.720;7.296;2023-07-24T09:28:09;21.80;96.90
4399;DHT22;2213;49.720;7.296;2023-07-24T09:30:40;21.80;97.10
4399;DHT22;2213;49.720;7.296;2023-07-24T09:33:11;21.90;97.20
4399;DHT22;2213;49.720;7.296;2023-07-24T09:35:41;22.00;97.30
4399;DHT22;2213;49.720;7.296;2023-07-24T09:38:13;22.00;97.40
4399;DHT22;2213;49.720;7.296;2023-07-24T09:40:44;22.20;97.50
4399;DHT22;2213;49.720;7.296;2023-07-24T09:43:19;22.00;97.20
4399;DHT22;2213;49.720;7.296;2023-07-24T09:46:06;22.10;97.20
4399;DHT22;2213;49.720;7.296;2023-07-24T09:48:38;22.10;97.20
4399;DHT22;2213;49.720;7.296;2023-07-24T09:51:29;22.10;97.60
4399;DHT22;2213;49.720;7.296;2023-07-24T09:54:06;22.20;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T09:56:42;22.30;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T09:59:24;22.10;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T10:01:57;22.20;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T10:04:27;22.30;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T10:06:58;22.30;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T10:09:29;22.30;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T10:11:58;22.30;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T10:14:29;22.40;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T10:17:01;22.10;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T10:19:39;22.20;98.50
4399;DHT22;2213;49.720;7.296;2023-07-24T10:22:16;22.10;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T10:24:46;22.00;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T10:27:15;22.20;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T10:29:45;22.20;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T10:32:18;22.40;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T10:35:06;22.40;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T10:37:38;22.40;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T10:40:18;22.20;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T10:42:59;22.30;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T10:45:45;22.40;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T10:48:18;22.50;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T10:50:50;22.60;97.90
4399;DHT22;2213;49.720;7.296;2023-07-24T10:53:22;22.60;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T10:55:52;22.50;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T10:58:24;22.50;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T11:00:55;22.40;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T11:03:27;22.40;98.10
4399;DHT22;2213;49.720;7.296;2023-07-24T11:05:58;22.40;98.00
4399;DHT22;2213;49.720;7.296;2023-07-24T11:08:29;22.30;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T11:11:02;22.20;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T11:13:33;22.20;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T11:16:05;22.30;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T11:18:47;22.10;98.50
4399;DHT22;2213;49.720;7.296;2023-07-24T11:21:22;22.10;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T11:23:55;22.10;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T11:26:25;22.20;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T11:28:55;22.20;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T11:31:24;22.10;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T11:33:56;22.20;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T11:36:26;22.40;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T11:38:57;22.30;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T11:41:27;22.10;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T11:43:59;22.20;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T11:46:30;22.30;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T11:49:02;22.30;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T11:51:33;22.40;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T11:54:07;22.50;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T11:56:39;22.60;98.50
4399;DHT22;2213;49.720;7.296;2023-07-24T11:59:10;22.60;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T12:01:45;22.60;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T12:04:17;22.60;98.50
4399;DHT22;2213;49.720;7.296;2023-07-24T12:06:48;22.70;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T12:09:17;22.80;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T12:11:47;22.80;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T12:14:16;22.80;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T12:16:46;22.80;98.20
4399;DHT22;2213;49.720;7.296;2023-07-24T12:19:17;22.80;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T12:21:47;22.80;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T12:24:16;22.80;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T12:26:47;22.70;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T12:29:17;22.80;99.20
4399;DHT22;2213;49.720;7.296;2023-07-24T12:31:46;22.90;99.10
4399;DHT22;2213;49.720;7.296;2023-07-24T12:34:18;23.10;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T12:36:48;23.10;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T12:39:20;23.00;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T12:41:49;23.10;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T12:44:19;23.00;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T12:46:51;23.00;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T12:49:21;23.00;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T12:51:50;23.00;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T12:54:19;22.90;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T12:57:09;22.90;99.10
4399;DHT22;2213;49.720;7.296;2023-07-24T12:59:40;22.90;99.40
4399;DHT22;2213;49.720;7.296;2023-07-24T13:02:11;23.10;99.30
4399;DHT22;2213;49.720;7.296;2023-07-24T13:04:42;23.10;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T13:07:13;23.20;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T13:09:42;23.20;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T13:12:14;23.20;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T13:14:43;23.10;99.30
4399;DHT22;2213;49.720;7.296;2023-07-24T13:17:13;23.20;99.30
4399;DHT22;2213;49.720;7.296;2023-07-24T13:19:44;23.30;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T13:22:12;23.20;98.50
4399;DHT22;2213;49.720;7.296;2023-07-24T13:24:43;23.40;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T13:27:13;23.20;98.50
4399;DHT22;2213;49.720;7.296;2023-07-24T13:29:43;23.10;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T13:32:13;23.20;98.90
4399;DHT22;2213;49.720;7.296;2023-07-24T13:34:44;23.30;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T13:37:15;23.30;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T13:39:45;23.40;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T13:42:16;23.40;97.70
4399;DHT22;2213;49.720;7.296;2023-07-24T13:44:46;23.40;97.80
4399;DHT22;2213;49.720;7.296;2023-07-24T13:47:16;23.40;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T13:49:50;23.40;99.50
4399;DHT22;2213;49.720;7.296;2023-07-24T13:52:20;23.30;99.40
4399;DHT22;2213;49.720;7.296;2023-07-24T13:54:50;23.30;99.70
4399;DHT22;2213;49.720;7.296;2023-07-24T13:57:20;23.50;99.50
4399;DHT22;2213;49.720;7.296;2023-07-24T13:59:50;23.40;99.60
4399;DHT22;2213;49.720;7.296;2023-07-24T14:02:21;23.50;99.10
4399;DHT22;2213;49.720;7.296;2023-07-24T14:04:54;23.40;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T14:07:24;23.30;98.60
4399;DHT22;2213;49.720;7.296;2023-07-24T14:09:54;23.30;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T14:12:25;23.10;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T14:14:55;23.00;99.20
4399;DHT22;2213;49.720;7.296;2023-07-24T14:17:25;23.00;99.10
4399;DHT22;2213;49.720;7.296;2023-07-24T14:19:57;22.80;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T14:22:26;22.90;99.20
4399;DHT22;2213;49.720;7.296;2023-07-24T14:24:56;22.90;99.80
4399;DHT22;2213;49.720;7.296;2023-07-24T14:27:27;23.10;99.40
4399;DHT22;2213;49.720;7.296;2023-07-24T14:29:57;23.10;99.30
4399;DHT22;2213;49.720;7.296;2023-07-24T14:32:26;23.10;98.70
4399;DHT22;2213;49.720;7.296;2023-07-24T14:34:58;23.20;98.80
4399;DHT22;2213;49.720;7.296;2023-07-24T14:37:29;23.10;99.00
4399;DHT22;2213;49.720;7.296;2023-07-24T14:40:00;23.10;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T14:42:30;23.20;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T14:45:00;23.20;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T14:47:30;23.10;98.40
4399;DHT22;2213;49.720;7.296;2023-07-24T14:50:00;23.20;98.30
4399;DHT22;2213;49.720;7.296;2023-07-24T14:52:31;23.30;97.50
4399;DHT22;2213;49.720;7.296;2023-07-24T14:55:00;23.40;96.20
4399;DHT22;2213;49.720;7.296;2023-07-24T14:57:31;23.40;95.40
4399;DHT22;2213;49.720;7.296;2023-07-24T15:00:01;23.70;95.60
4399;DHT22;2213;49.720;7.296;2023-07-24T15:02:31;23.80;93.70
4399;DHT22;2213;49.720;7.296;2023-07-24T15:05:02;24.00;92.30
4399;DHT22;2213;49.720;7.296;2023-07-24T15:07:33;24.20;92.20
4399;DHT22;2213;49.720;7.296;2023-07-24T15:10:04;24.20;91.50
4399;DHT22;2213;49.720;7.296;2023-07-24T15:12:34;24.40;91.30
4399;DHT22;2213;49.720;7.296;2023-07-24T15:15:06;24.50;91.70
4399;DHT22;2213;49.720;7.296;2023-07-24T15:17:36;24.60;91.20
4399;DHT22;2213;49.720;7.296;2023-07-24T15:20:09;24.60;90.70
4399;DHT22;2213;49.720;7.296;2023-07-24T15:22:41;24.60;91.10
4399;DHT22;2213;49.720;7.296;2023-07-24T15:25:11;24.60;91.10
4399;DHT22;2213;49.720;7.296;2023-07-24T15:27:41;24.60;90.80
4399;DHT22;2213;49.720;7.296;2023-07-24T15:30:10;24.50;90.80
4399;DHT22;2213;49.720;7.296;2023-07-24T15:32:41;24.50;91.10
4399;DHT22;2213;49.720;7.296;2023-07-24T15:35:13;24.40;91.20
4399;DHT22;2213;49.720;7.296;2023-07-24T15:37:43;24.50;91.00
4399;DHT22;2213;49.720;7.296;2023-07-24T15:40:14;24.60;90.90
4399;DHT22;2213;49.720;7.296;2023-07-24T15:42:45;24.70;90.50
4399;DHT22;2213;49.720;7.296;2023-07-24T15:45:15;24.60;90.60
4399;DHT22;2213;49.720;7.296;2023-07-24T15:47:45;24.60;90.70
4399;DHT22;2213;49.720;7.296;2023-07-24T15:50:17;24.40;91.10
4399;DHT22;2213;49.720;7.296;2023-07-24T15:52:47;24.40;91.30
4399;DHT22;2213;49.720;7.296;2023-07-24T15:55:16;24.20;90.30
4399;DHT22;2213;49.720;7.296;2023-07-24T15:57:47;24.20;90.60
4399;DHT22;2213;49.720;7.296;2023-07-24T16:00:16;24.20;90.50
4399;DHT22;2213;49.720;7.296;2023-07-24T16:02:48;24.10;90.60
4399;DHT22;2213;49.720;7.296;2023-07-24T16:05:21;24.00;90.50
4399;DHT22;2213;49.720;7.296;2023-07-24T16:07:51;23.90;89.50
4399;DHT22;2213;49.720;7.296;2023-07-24T16:10:21;23.80;88.90
4399;DHT22;2213;49.720;7.296;2023-07-24T16:12:52;23.70;89.40
4399;DHT22;2213;49.720;7.296;2023-07-24T16:15:21;23.60;90.00
4399;DHT22;2213;49.720;7.296;2023-07-24T16:17:53;23.60;90.10
4399;DHT22;2213;49.720;7.296;2023-07-24T16:20:27;23.60;90.10
4399;DHT22;2213;49.720;7.296;2023-07-24T16:22:57;23.50;90.20
4399;DHT22;2213;49.720;7.296;2023-07-24T16:25:26;23.50;90.40
4399;DHT22;2213;49.720;7.296;2023-07-24T16:27:57;23.40;90.60