sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2023-02-18T00:01:17;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:03:46;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:06:19;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:08:48;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:11:19;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:13:52;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:16:21;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:18:49;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:21:17;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:23:45;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:26:15;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:28:46;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:31:16;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:33:45;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:36:15;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:38:44;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:41:13;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:43:41;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:46:11;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:48:39;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:51:08;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:53:36;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:56:06;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T00:58:35;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:01:04;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:03:35;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:06:03;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:08:33;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:11:03;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:13:31;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:16:00;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:18:28;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:20:58;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:23:27;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:25:57;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:28:25;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:30:53;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:33:22;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:35:51;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:38:21;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:40:51;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:43:20;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:45:58;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:48:31;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:51:09;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:53:45;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:56:22;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T01:58:54;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:01:25;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:03:53;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:06:23;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:08:54;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:11:39;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:14:28;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:17:03;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:20:12;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:26:29;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:29:22;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:32:18;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:34:53;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:37:26;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:40:06;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:42:46;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:45:23;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:47:59;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:50:36;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:53:12;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:55:42;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T02:58:13;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:00:54;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:03:38;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:06:26;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:09:02;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:11:41;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:14:16;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:16:51;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:19:24;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:22:02;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:24:36;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:27:11;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:29:42;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:32:15;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:34:49;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:37:20;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:39:54;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:42:25;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:44:54;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:47:23;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:49:52;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:52:22;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:54:50;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:57:19;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T03:59:47;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:02:15;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:04:44;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:07:12;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:09:42;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:12:10;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:14:38;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:17:07;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:19:35;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:22:04;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:24:33;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:27:03;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:29:31;5.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:32:03;5.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:34:31;5.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:36:59;5.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:39:28;5.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:41:57;5.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:44:27;5.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:46:55;5.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:49:24;5.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:51:52;5.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:54:21;5.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:56:49;5.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T04:59:18;5.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:01:48;5.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:04:17;5.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:06:45;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:09:14;5.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:11:42;5.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:14:10;5.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:16:38;5.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:19:09;5.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:21:40;5.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:24:08;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:26:36;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:29:04;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:31:33;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:34:01;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:36:30;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:38:58;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:41:26;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:43:55;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:46:40;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:49:08;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:51:38;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:54:06;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:56:35;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T05:59:03;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:01:31;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:03:59;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:06:27;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:08:56;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:11:24;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:13:52;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:16:20;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:18:48;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:21:17;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:23:45;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:26:14;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:28:42;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:31:10;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:33:38;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:36:08;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:38:38;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:41:07;7.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:43:37;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:46:05;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:48:34;7.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:51:04;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:53:32;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:56:00;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T06:58:28;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:00:57;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:03:26;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:05:54;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:08:22;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:10:50;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:13:18;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:15:46;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:18:16;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:20:45;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:23:13;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:25:41;7.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:28:09;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:30:37;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:33:05;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:35:35;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:38:03;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:40:31;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:42:59;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:45:27;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:47:55;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:50:23;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:52:52;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:55:20;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T07:57:48;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:00:28;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:02:56;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:05:24;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:07:53;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:10:21;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:12:49;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:15:17;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:17:46;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:20:14;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:22:42;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:25:11;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:27:55;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:30:24;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:32:52;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:35:20;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:37:48;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:40:21;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:42:49;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:45:17;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:47:46;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:50:34;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:53:02;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:55:33;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T08:58:04;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:00:32;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:03:00;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:05:29;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:07:57;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:10:25;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:12:54;6.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:15:22;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:17:51;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:20:19;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:22:47;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:25:15;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:27:43;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:30:13;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:32:41;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:35:10;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:37:38;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:40:07;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:42:41;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:45:10;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:47:42;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:50:16;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:52:46;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:55:20;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T09:57:50;5.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:00:22;5.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:02:55;5.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:05:26;6.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:07:58;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:10:36;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:13:12;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:15:41;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:18:20;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:20:51;6.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:23:21;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:25:50;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:28:22;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:30:55;6.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:33:34;6.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:36:14;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:38:59;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:41:33;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:44:09;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:46:47;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:49:49;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:52:20;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:54:52;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:57:22;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T10:59:59;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:02:30;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:05:11;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:07:46;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:10:17;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:12:49;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:15:20;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:17:51;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:20:28;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:23:13;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:25:52;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:28:39;7.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:31:15;6.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:33:48;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:36:22;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:38:54;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:41:30;7.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:43:59;6.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:46:28;6.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:49:10;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:51:48;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:54:24;6.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:56:57;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T11:59:29;6.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:02:03;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:04:41;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:07:18;7.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:09:49;7.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:12:25;7.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:14:54;7.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:17:40;7.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:20:29;7.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:23:13;7.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:25:50;7.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:28:31;7.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:31:25;7.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:34:05;8.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:36:48;7.90;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:39:30;8.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:42:29;8.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:45:14;8.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:48:10;8.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:51:04;8.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:53:54;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:56:39;9.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T12:59:21;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:01:59;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:04:51;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:07:52;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:10:43;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:13:19;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:15:50;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:18:23;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:20:55;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:23:28;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:25:59;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:28:36;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:31:21;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:33:59;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:36:36;9.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:39:08;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:41:39;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:47:35;9.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:53:18;9.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:56:01;9.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T13:58:44;9.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:01:40;9.70;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:04:34;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:10:03;8.80;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:12:37;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:24:46;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:27:15;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:29:44;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:32:15;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:35:10;9.60;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:43:56;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:46:37;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:49:26;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:52:02;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:54:31;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:57:00;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T14:59:35;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:02:16;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:04:45;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:07:19;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:09:49;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:12:21;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:14:52;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:17:24;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:19:56;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:22:30;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:25:00;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:27:30;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:30:12;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:32:45;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:35:19;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:37:53;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:40:23;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:42:55;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:45:29;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:47:59;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:50:29;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:53:04;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:55:35;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T15:58:07;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:00:38;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:03:12;9.40;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:05:40;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:08:14;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:10:47;9.30;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:13:16;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:15:47;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:18:25;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:20:57;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:23:34;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:26:11;9.50;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:28:44;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:31:13;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:33:42;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:36:12;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:38:44;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:41:13;9.20;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:43:41;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:46:14;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:48:45;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:51:16;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:53:46;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:56:17;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T16:58:45;9.10;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T17:01:21;9.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T17:03:49;9.00;99.90
7204;DHT22;3643;52.460;13.322;2023-02-18T17:06:18;9.00;99.90