sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1996;DHT22;38556;47.068;15.408;2023-04-25T00:01:02;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:03:30;11.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:05:58;11.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:08:28;11.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:10:55;11.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:13:23;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:15:51;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:18:19;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:20:48;11.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:23:15;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:25:44;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:28:11;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:30:39;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:33:07;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:35:35;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:38:03;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:40:31;11.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:42:58;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:45:27;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:47:56;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:50:23;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:52:50;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:55:19;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T00:57:47;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:00:14;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:02:43;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:05:11;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:07:39;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:10:07;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:12:36;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:15:04;11.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:17:34;11.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:20:03;11.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:22:33;11.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:25:00;11.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:27:29;11.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:29:57;10.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:32:24;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:34:52;10.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:37:20;10.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:39:48;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:42:16;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:44:44;10.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:49:39;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:52:06;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:54:33;10.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:57:02;10.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T01:59:29;10.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:01:57;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:04:24;10.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:06:51;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:09:18;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:11:46;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:14:15;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:16:42;10.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:19:10;10.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:21:37;10.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:24:06;10.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:26:33;10.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:29:00;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:31:29;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:33:56;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:36:23;9.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:38:52;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:41:19;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:43:47;10.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:46:14;10.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:48:43;10.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:51:10;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:53:37;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:56:05;9.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T02:58:32;9.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:01:00;9.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:03:27;9.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:05:56;9.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:08:23;9.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:10:53;9.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:13:21;9.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:15:48;9.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:18:15;9.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:20:42;9.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:23:11;9.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:25:38;9.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:28:06;9.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:30:33;9.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:33:01;9.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:35:28;9.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:37:56;9.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:40:24;9.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:42:52;9.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:45:19;9.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:47:47;8.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:50:14;8.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:52:42;8.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:55:10;8.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T03:57:39;8.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:00:07;8.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:02:35;8.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:05:04;8.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:07:31;8.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:09:59;8.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:12:26;8.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:14:55;8.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:17:22;8.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:19:49;8.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:22:17;8.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:24:44;8.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:27:13;8.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:29:40;8.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:32:09;8.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:34:36;8.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:37:05;8.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:39:33;8.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:42:00;8.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:44:29;7.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:46:58;7.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:49:26;8.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:51:54;8.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:54:21;8.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:56:49;8.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T04:59:16;8.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:01:43;8.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:04:11;8.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:09:07;8.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:11:35;8.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:14:02;8.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:16:30;8.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:18:57;4.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:21:24;8.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:23:54;8.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:26:21;8.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:28:49;9.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:31:17;9.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:33:45;9.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:36:12;9.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:38:39;9.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:41:08;9.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:43:35;9.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:46:02;9.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:48:30;9.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:50:57;9.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:53:25;9.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:55:52;9.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T05:58:21;10.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:00:48;10.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:03:15;10.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:05:43;10.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:08:10;10.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:10:38;10.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:13:05;10.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:15:34;10.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:18:02;10.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:20:29;10.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:22:57;11.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:25:24;11.20;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:27:51;11.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:30:18;11.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:32:50;11.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:35:18;11.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:37:45;11.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:40:12;11.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:42:41;11.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:45:08;12.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:47:36;12.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:50:06;12.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:52:33;12.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:55:01;12.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:57:28;12.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T06:59:56;12.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:02:23;12.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:04:50;12.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:07:19;12.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:09:46;12.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:12:14;12.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:14:41;12.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:17:09;12.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:19:36;12.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:22:05;12.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:24:33;12.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:27:01;12.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:29:28;12.70;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:31:56;12.80;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:34:23;12.90;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:36:50;13.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:39:18;13.00;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:41:47;13.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:44:14;13.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:46:41;13.10;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:49:08;13.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:51:36;13.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:54:04;13.30;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:56:31;13.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T07:59:00;13.50;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T08:01:27;13.60;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T08:03:54;12.40;99.90
1996;DHT22;38556;47.068;15.408;2023-04-25T08:06:22;13.70;98.80
1996;DHT22;38556;47.068;15.408;2023-04-25T08:08:49;13.60;94.30
1996;DHT22;38556;47.068;15.408;2023-04-25T08:11:16;13.70;94.00
1996;DHT22;38556;47.068;15.408;2023-04-25T08:13:44;13.80;92.70
1996;DHT22;38556;47.068;15.408;2023-04-25T08:16:12;13.90;92.80
1996;DHT22;38556;47.068;15.408;2023-04-25T08:18:40;13.90;93.70
1996;DHT22;38556;47.068;15.408;2023-04-25T08:21:07;13.90;94.80
1996;DHT22;38556;47.068;15.408;2023-04-25T08:23:37;13.70;94.60
1996;DHT22;38556;47.068;15.408;2023-04-25T08:26:04;13.70;93.90
1996;DHT22;38556;47.068;15.408;2023-04-25T08:28:32;13.40;91.60
1996;DHT22;38556;47.068;15.408;2023-04-25T08:30:59;13.40;91.00
1996;DHT22;38556;47.068;15.408;2023-04-25T08:33:28;13.40;92.70
1996;DHT22;38556;47.068;15.408;2023-04-25T08:35:55;13.40;89.80
1996;DHT22;38556;47.068;15.408;2023-04-25T08:38:23;13.50;88.30
1996;DHT22;38556;47.068;15.408;2023-04-25T08:40:51;13.50;89.90
1996;DHT22;38556;47.068;15.408;2023-04-25T08:43:19;13.40;90.20
1996;DHT22;38556;47.068;15.408;2023-04-25T08:45:47;13.40;88.80
1996;DHT22;38556;47.068;15.408;2023-04-25T08:48:16;13.60;89.80
1996;DHT22;38556;47.068;15.408;2023-04-25T08:50:50;13.80;90.20
1996;DHT22;38556;47.068;15.408;2023-04-25T08:53:21;13.80;90.40
1996;DHT22;38556;47.068;15.408;2023-04-25T08:55:49;14.10;90.40
1996;DHT22;38556;47.068;15.408;2023-04-25T08:58:18;14.20;87.80
1996;DHT22;38556;47.068;15.408;2023-04-25T09:00:46;14.20;87.90
1996;DHT22;38556;47.068;15.408;2023-04-25T09:03:14;14.20;87.90
1996;DHT22;38556;47.068;15.408;2023-04-25T09:05:41;14.10;87.00
1996;DHT22;38556;47.068;15.408;2023-04-25T09:08:11;14.20;85.50
1996;DHT22;38556;47.068;15.408;2023-04-25T09:10:38;14.30;86.90
1996;DHT22;38556;47.068;15.408;2023-04-25T09:13:07;14.30;86.30
1996;DHT22;38556;47.068;15.408;2023-04-25T09:15:47;14.40;87.00
1996;DHT22;38556;47.068;15.408;2023-04-25T09:18:22;14.30;85.30
1996;DHT22;38556;47.068;15.408;2023-04-25T09:20:49;14.30;85.60
1996;DHT22;38556;47.068;15.408;2023-04-25T09:23:20;14.20;84.10
1996;DHT22;38556;47.068;15.408;2023-04-25T09:25:48;14.30;86.10
1996;DHT22;38556;47.068;15.408;2023-04-25T09:28:16;14.30;82.00
1996;DHT22;38556;47.068;15.408;2023-04-25T09:30:46;14.40;80.60
1996;DHT22;38556;47.068;15.408;2023-04-25T09:33:13;14.40;81.70
1996;DHT22;38556;47.068;15.408;2023-04-25T09:35:42;14.50;82.20
1996;DHT22;38556;47.068;15.408;2023-04-25T09:38:10;14.60;79.90
1996;DHT22;38556;47.068;15.408;2023-04-25T09:40:44;14.70;80.70
1996;DHT22;38556;47.068;15.408;2023-04-25T09:43:19;14.70;79.70
1996;DHT22;38556;47.068;15.408;2023-04-25T09:45:47;15.00;81.40
1996;DHT22;38556;47.068;15.408;2023-04-25T09:48:18;15.00;80.40
1996;DHT22;38556;47.068;15.408;2023-04-25T09:51:04;15.10;81.60
1996;DHT22;38556;47.068;15.408;2023-04-25T09:53:31;15.20;82.10
1996;DHT22;38556;47.068;15.408;2023-04-25T09:56:04;15.30;81.60
1996;DHT22;38556;47.068;15.408;2023-04-25T09:58:33;15.30;78.10
1996;DHT22;38556;47.068;15.408;2023-04-25T10:01:02;15.20;78.40
1996;DHT22;38556;47.068;15.408;2023-04-25T10:03:30;15.20;79.00
1996;DHT22;38556;47.068;15.408;2023-04-25T10:06:00;15.40;78.70
1996;DHT22;38556;47.068;15.408;2023-04-25T10:08:31;15.30;77.80
1996;DHT22;38556;47.068;15.408;2023-04-25T10:11:03;15.30;79.30
1996;DHT22;38556;47.068;15.408;2023-04-25T10:13:31;15.30;77.70
1996;DHT22;38556;47.068;15.408;2023-04-25T10:16:00;15.30;78.50
1996;DHT22;38556;47.068;15.408;2023-04-25T10:18:28;15.60;89.80
1996;DHT22;38556;47.068;15.408;2023-04-25T10:20:57;15.80;89.50
1996;DHT22;38556;47.068;15.408;2023-04-25T10:23:25;16.40;88.20
1996;DHT22;38556;47.068;15.408;2023-04-25T10:25:54;16.50;90.30
1996;DHT22;38556;47.068;15.408;2023-04-25T10:28:22;16.60;77.70
1996;DHT22;38556;47.068;15.408;2023-04-25T10:31:01;16.60;76.40
1996;DHT22;38556;47.068;15.408;2023-04-25T10:33:32;16.80;78.10
1996;DHT22;38556;47.068;15.408;2023-04-25T10:36:09;16.90;76.40
1996;DHT22;38556;47.068;15.408;2023-04-25T10:38:36;17.00;74.00
1996;DHT22;38556;47.068;15.408;2023-04-25T10:41:05;16.70;72.00
1996;DHT22;38556;47.068;15.408;2023-04-25T10:43:37;16.90;74.40
1996;DHT22;38556;47.068;15.408;2023-04-25T10:46:18;16.80;70.40
1996;DHT22;38556;47.068;15.408;2023-04-25T10:48:50;16.90;71.70
1996;DHT22;38556;47.068;15.408;2023-04-25T10:51:19;17.00;74.10
1996;DHT22;38556;47.068;15.408;2023-04-25T10:53:56;17.20;74.70
1996;DHT22;38556;47.068;15.408;2023-04-25T10:56:26;16.80;67.80
1996;DHT22;38556;47.068;15.408;2023-04-25T10:59:05;16.80;65.90
1996;DHT22;38556;47.068;15.408;2023-04-25T11:01:37;16.80;65.20
1996;DHT22;38556;47.068;15.408;2023-04-25T11:04:05;16.80;66.00
1996;DHT22;38556;47.068;15.408;2023-04-25T11:06:41;17.00;66.50
1996;DHT22;38556;47.068;15.408;2023-04-25T11:09:14;17.20;67.90
1996;DHT22;38556;47.068;15.408;2023-04-25T11:11:41;17.60;70.10
1996;DHT22;38556;47.068;15.408;2023-04-25T11:14:10;17.60;71.00
1996;DHT22;38556;47.068;15.408;2023-04-25T11:16:37;17.70;68.70
1996;DHT22;38556;47.068;15.408;2023-04-25T11:19:04;17.70;65.30
1996;DHT22;38556;47.068;15.408;2023-04-25T11:21:32;17.50;64.80
1996;DHT22;38556;47.068;15.408;2023-04-25T11:23:59;16.70;63.00
1996;DHT22;38556;47.068;15.408;2023-04-25T11:26:28;16.40;63.30
1996;DHT22;38556;47.068;15.408;2023-04-25T11:28:59;16.00;62.30
1996;DHT22;38556;47.068;15.408;2023-04-25T11:31:29;13.10;59.20
1996;DHT22;38556;47.068;15.408;2023-04-25T11:33:57;16.10;62.90
1996;DHT22;38556;47.068;15.408;2023-04-25T11:36:25;16.00;62.10
1996;DHT22;38556;47.068;15.408;2023-04-25T11:38:53;15.90;60.30
1996;DHT22;38556;47.068;15.408;2023-04-25T11:41:21;15.70;61.70
1996;DHT22;38556;47.068;15.408;2023-04-25T11:43:48;15.60;60.90
1996;DHT22;38556;47.068;15.408;2023-04-25T11:46:18;15.30;60.20
1996;DHT22;38556;47.068;15.408;2023-04-25T11:48:47;14.90;66.00
1996;DHT22;38556;47.068;15.408;2023-04-25T11:51:16;14.20;65.40
1996;DHT22;38556;47.068;15.408;2023-04-25T11:53:44;14.20;66.10
1996;DHT22;38556;47.068;15.408;2023-04-25T11:56:12;14.00;67.10
1996;DHT22;38556;47.068;15.408;2023-04-25T11:58:57;14.10;66.70
1996;DHT22;38556;47.068;15.408;2023-04-25T12:01:28;14.30;69.40
1996;DHT22;38556;47.068;15.408;2023-04-25T12:03:58;14.00;68.00
1996;DHT22;38556;47.068;15.408;2023-04-25T12:06:28;14.10;69.40
1996;DHT22;38556;47.068;15.408;2023-04-25T12:09:01;14.10;68.20
1996;DHT22;38556;47.068;15.408;2023-04-25T12:11:30;14.10;70.00
1996;DHT22;38556;47.068;15.408;2023-04-25T12:14:02;14.20;69.40
1996;DHT22;38556;47.068;15.408;2023-04-25T12:16:39;14.30;69.30
1996;DHT22;38556;47.068;15.408;2023-04-25T12:19:08;14.30;69.80
1996;DHT22;38556;47.068;15.408;2023-04-25T12:21:35;14.60;67.00
1996;DHT22;38556;47.068;15.408;2023-04-25T12:24:13;14.60;67.80
1996;DHT22;38556;47.068;15.408;2023-04-25T12:26:48;14.70;67.50
1996;DHT22;38556;47.068;15.408;2023-04-25T12:29:18;14.90;68.10
1996;DHT22;38556;47.068;15.408;2023-04-25T12:31:45;15.20;76.10
1996;DHT22;38556;47.068;15.408;2023-04-25T12:34:14;15.50;75.40
1996;DHT22;38556;47.068;15.408;2023-04-25T12:36:41;15.80;73.90
1996;DHT22;38556;47.068;15.408;2023-04-25T12:39:14;15.80;64.70
1996;DHT22;38556;47.068;15.408;2023-04-25T12:41:42;15.90;65.50
1996;DHT22;38556;47.068;15.408;2023-04-25T12:44:10;15.80;70.70
1996;DHT22;38556;47.068;15.408;2023-04-25T12:46:37;15.90;75.80
1996;DHT22;38556;47.068;15.408;2023-04-25T12:49:05;16.00;75.80
1996;DHT22;38556;47.068;15.408;2023-04-25T12:51:34;16.00;75.20
1996;DHT22;38556;47.068;15.408;2023-04-25T12:54:03;16.30;75.00
1996;DHT22;38556;47.068;15.408;2023-04-25T12:56:31;16.40;66.70
1996;DHT22;38556;47.068;15.408;2023-04-25T12:58:59;16.30;64.30
1996;DHT22;38556;47.068;15.408;2023-04-25T13:01:26;16.40;69.60
1996;DHT22;38556;47.068;15.408;2023-04-25T13:03:54;16.30;70.40
1996;DHT22;38556;47.068;15.408;2023-04-25T13:06:22;16.40;73.70
1996;DHT22;38556;47.068;15.408;2023-04-25T13:08:51;16.40;76.90
1996;DHT22;38556;47.068;15.408;2023-04-25T13:11:18;16.30;69.70
1996;DHT22;38556;47.068;15.408;2023-04-25T13:13:45;16.30;70.80
1996;DHT22;38556;47.068;15.408;2023-04-25T13:16:12;16.20;70.60
1996;DHT22;38556;47.068;15.408;2023-04-25T13:18:41;16.20;69.80
1996;DHT22;38556;47.068;15.408;2023-04-25T13:21:09;16.10;70.40
1996;DHT22;38556;47.068;15.408;2023-04-25T13:23:38;16.30;72.80
1996;DHT22;38556;47.068;15.408;2023-04-25T13:26:07;16.50;71.40
1996;DHT22;38556;47.068;15.408;2023-04-25T13:28:35;16.80;70.30
1996;DHT22;38556;47.068;15.408;2023-04-25T13:31:02;16.70;71.70
1996;DHT22;38556;47.068;15.408;2023-04-25T13:33:29;16.70;70.90
1996;DHT22;38556;47.068;15.408;2023-04-25T13:35:57;16.60;74.20
1996;DHT22;38556;47.068;15.408;2023-04-25T13:38:24;19.20;76.40
1996;DHT22;38556;47.068;15.408;2023-04-25T13:40:52;16.70;72.70
1996;DHT22;38556;47.068;15.408;2023-04-25T13:43:22;16.80;72.20
1996;DHT22;38556;47.068;15.408;2023-04-25T13:45:49;16.80;70.30
1996;DHT22;38556;47.068;15.408;2023-04-25T13:48:17;17.10;69.20
1996;DHT22;38556;47.068;15.408;2023-04-25T13:50:44;17.10;69.30
1996;DHT22;38556;47.068;15.408;2023-04-25T13:53:12;17.30;70.10
1996;DHT22;38556;47.068;15.408;2023-04-25T13:55:39;17.30;67.40
1996;DHT22;38556;47.068;15.408;2023-04-25T13:58:06;17.20;67.60
1996;DHT22;38556;47.068;15.408;2023-04-25T14:00:38;17.20;70.30
1996;DHT22;38556;47.068;15.408;2023-04-25T14:03:06;17.10;69.80
1996;DHT22;38556;47.068;15.408;2023-04-25T14:05:34;17.10;66.00
1996;DHT22;38556;47.068;15.408;2023-04-25T14:08:05;17.20;66.80
1996;DHT22;38556;47.068;15.408;2023-04-25T14:10:33;17.10;68.40
1996;DHT22;38556;47.068;15.408;2023-04-25T14:13:01;17.20;69.70
1996;DHT22;38556;47.068;15.408;2023-04-25T14:15:29;17.20;70.30
1996;DHT22;38556;47.068;15.408;2023-04-25T14:18:00;17.10;68.40
1996;DHT22;38556;47.068;15.408;2023-04-25T14:20:27;16.90;69.00
1996;DHT22;38556;47.068;15.408;2023-04-25T14:22:55;17.00;69.50
1996;DHT22;38556;47.068;15.408;2023-04-25T14:25:24;16.90;69.00
1996;DHT22;38556;47.068;15.408;2023-04-25T14:27:51;16.60;70.10
1996;DHT22;38556;47.068;15.408;2023-04-25T14:30:19;16.60;70.70
1996;DHT22;38556;47.068;15.408;2023-04-25T14:32:48;16.70;70.60
1996;DHT22;38556;47.068;15.408;2023-04-25T14:35:17;16.50;70.40
1996;DHT22;38556;47.068;15.408;2023-04-25T14:37:44;16.50;69.50
1996;DHT22;38556;47.068;15.408;2023-04-25T14:40:12;16.60;70.60
1996;DHT22;38556;47.068;15.408;2023-04-25T14:42:41;16.30;71.30
1996;DHT22;38556;47.068;15.408;2023-04-25T14:45:09;16.30;70.90
1996;DHT22;38556;47.068;15.408;2023-04-25T14:47:37;16.00;71.30
1996;DHT22;38556;47.068;15.408;2023-04-25T14:50:05;16.00;70.90
1996;DHT22;38556;47.068;15.408;2023-04-25T14:52:34;16.00;71.30
1996;DHT22;38556;47.068;15.408;2023-04-25T14:55:02;15.90;71.30
1996;DHT22;38556;47.068;15.408;2023-04-25T14:57:31;15.80;71.80
1996;DHT22;38556;47.068;15.408;2023-04-25T14:59:58;15.80;72.40
1996;DHT22;38556;47.068;15.408;2023-04-25T15:02:26;15.90;72.90
1996;DHT22;38556;47.068;15.408;2023-04-25T15:04:53;16.00;72.50
1996;DHT22;38556;47.068;15.408;2023-04-25T15:07:22;15.90;71.30
1996;DHT22;38556;47.068;15.408;2023-04-25T15:09:50;15.90;72.60
1996;DHT22;38556;47.068;15.408;2023-04-25T15:12:19;15.90;73.20
1996;DHT22;38556;47.068;15.408;2023-04-25T15:14:46;15.80;67.80
1996;DHT22;38556;47.068;15.408;2023-04-25T15:17:14;15.80;69.80
1996;DHT22;38556;47.068;15.408;2023-04-25T15:19:41;15.80;67.70
1996;DHT22;38556;47.068;15.408;2023-04-25T15:22:09;15.70;68.90
1996;DHT22;38556;47.068;15.408;2023-04-25T15:24:36;15.60;63.80
1996;DHT22;38556;47.068;15.408;2023-04-25T15:27:05;15.70;62.10
1996;DHT22;38556;47.068;15.408;2023-04-25T15:29:32;15.90;61.80
1996;DHT22;38556;47.068;15.408;2023-04-25T15:32:00;16.10;62.00
1996;DHT22;38556;47.068;15.408;2023-04-25T15:34:27;16.40;68.20
1996;DHT22;38556;47.068;15.408;2023-04-25T15:36:55;16.80;62.50
1996;DHT22;38556;47.068;15.408;2023-04-25T15:39:23;16.60;61.20
1996;DHT22;38556;47.068;15.408;2023-04-25T15:41:50;16.40;62.30
1996;DHT22;38556;47.068;15.408;2023-04-25T15:44:19;16.10;59.00
1996;DHT22;38556;47.068;15.408;2023-04-25T15:46:46;16.00;58.80