sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2022-07-06T00:01:11;28.60;74.10
51811;DHT22;52468;40.116;18.296;2022-07-06T00:03:38;28.60;74.00
51811;DHT22;52468;40.116;18.296;2022-07-06T00:06:06;28.70;73.70
51811;DHT22;52468;40.116;18.296;2022-07-06T00:11:03;28.60;73.70
51811;DHT22;52468;40.116;18.296;2022-07-06T00:13:31;28.60;73.60
51811;DHT22;52468;40.116;18.296;2022-07-06T00:15:59;28.60;73.60
51811;DHT22;52468;40.116;18.296;2022-07-06T00:18:27;28.50;74.10
51811;DHT22;52468;40.116;18.296;2022-07-06T00:20:55;28.50;74.40
51811;DHT22;52468;40.116;18.296;2022-07-06T00:23:23;28.40;74.50
51811;DHT22;52468;40.116;18.296;2022-07-06T00:25:51;28.40;74.50
51811;DHT22;52468;40.116;18.296;2022-07-06T00:28:19;28.40;74.40
51811;DHT22;52468;40.116;18.296;2022-07-06T00:30:47;28.40;74.50
51811;DHT22;52468;40.116;18.296;2022-07-06T00:33:15;28.30;74.70
51811;DHT22;52468;40.116;18.296;2022-07-06T00:35:43;28.30;74.70
51811;DHT22;52468;40.116;18.296;2022-07-06T00:38:11;28.30;74.70
51811;DHT22;52468;40.116;18.296;2022-07-06T00:40:40;28.30;74.90
51811;DHT22;52468;40.116;18.296;2022-07-06T00:43:08;28.10;75.00
51811;DHT22;52468;40.116;18.296;2022-07-06T00:45:36;28.00;75.40
51811;DHT22;52468;40.116;18.296;2022-07-06T00:48:04;28.00;75.60
51811;DHT22;52468;40.116;18.296;2022-07-06T00:50:33;28.00;75.80
51811;DHT22;52468;40.116;18.296;2022-07-06T00:53:03;28.00;75.60
51811;DHT22;52468;40.116;18.296;2022-07-06T00:55:37;28.00;75.50
51811;DHT22;52468;40.116;18.296;2022-07-06T00:58:09;28.00;75.00
51811;DHT22;52468;40.116;18.296;2022-07-06T01:00:38;27.90;74.60
51811;DHT22;52468;40.116;18.296;2022-07-06T01:03:12;27.90;74.30
51811;DHT22;52468;40.116;18.296;2022-07-06T01:05:40;27.90;74.00
51811;DHT22;52468;40.116;18.296;2022-07-06T01:08:08;27.90;73.90
51811;DHT22;52468;40.116;18.296;2022-07-06T01:10:36;27.90;73.60
51811;DHT22;52468;40.116;18.296;2022-07-06T01:13:04;27.90;73.40
51811;DHT22;52468;40.116;18.296;2022-07-06T01:15:32;27.90;73.50
51811;DHT22;52468;40.116;18.296;2022-07-06T01:18:00;27.90;73.30
51811;DHT22;52468;40.116;18.296;2022-07-06T01:20:31;27.80;73.50
51811;DHT22;52468;40.116;18.296;2022-07-06T01:23:00;27.80;73.30
51811;DHT22;52468;40.116;18.296;2022-07-06T01:25:27;27.80;73.50
51811;DHT22;52468;40.116;18.296;2022-07-06T01:27:56;27.70;73.70
51811;DHT22;52468;40.116;18.296;2022-07-06T01:30:24;27.60;73.40
51811;DHT22;52468;40.116;18.296;2022-07-06T01:32:52;27.60;73.40
51811;DHT22;52468;40.116;18.296;2022-07-06T01:35:20;27.50;73.50
51811;DHT22;52468;40.116;18.296;2022-07-06T01:37:50;27.50;73.60
51811;DHT22;52468;40.116;18.296;2022-07-06T01:40:18;27.50;73.20
51811;DHT22;52468;40.116;18.296;2022-07-06T01:42:45;27.30;73.10
51811;DHT22;52468;40.116;18.296;2022-07-06T01:45:13;27.30;73.10
51811;DHT22;52468;40.116;18.296;2022-07-06T01:47:42;27.30;72.90
51811;DHT22;52468;40.116;18.296;2022-07-06T01:50:11;27.30;72.40
51811;DHT22;52468;40.116;18.296;2022-07-06T01:52:42;27.20;71.90
51811;DHT22;52468;40.116;18.296;2022-07-06T01:55:10;27.20;71.60
51811;DHT22;52468;40.116;18.296;2022-07-06T01:57:39;27.20;71.50
51811;DHT22;52468;40.116;18.296;2022-07-06T02:00:10;27.20;71.40
51811;DHT22;52468;40.116;18.296;2022-07-06T02:02:44;27.20;71.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:05:12;27.10;71.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:07:40;27.10;71.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:10:10;27.10;71.30
51811;DHT22;52468;40.116;18.296;2022-07-06T02:12:39;27.20;71.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:15:07;27.20;71.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:17:35;27.20;71.40
51811;DHT22;52468;40.116;18.296;2022-07-06T02:20:04;27.20;71.50
51811;DHT22;52468;40.116;18.296;2022-07-06T02:22:32;27.20;71.70
51811;DHT22;52468;40.116;18.296;2022-07-06T02:25:01;27.20;72.00
51811;DHT22;52468;40.116;18.296;2022-07-06T02:27:29;27.20;72.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:29:59;27.10;72.60
51811;DHT22;52468;40.116;18.296;2022-07-06T02:32:27;27.10;72.90
51811;DHT22;52468;40.116;18.296;2022-07-06T02:34:55;27.10;73.40
51811;DHT22;52468;40.116;18.296;2022-07-06T02:37:22;27.10;73.80
51811;DHT22;52468;40.116;18.296;2022-07-06T02:39:50;27.10;74.10
51811;DHT22;52468;40.116;18.296;2022-07-06T02:42:19;27.00;74.50
51811;DHT22;52468;40.116;18.296;2022-07-06T02:44:46;27.00;74.70
51811;DHT22;52468;40.116;18.296;2022-07-06T02:47:15;27.00;74.80
51811;DHT22;52468;40.116;18.296;2022-07-06T02:49:43;27.00;75.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:52:11;27.00;75.70
51811;DHT22;52468;40.116;18.296;2022-07-06T02:54:40;27.00;76.00
51811;DHT22;52468;40.116;18.296;2022-07-06T02:57:08;27.00;76.20
51811;DHT22;52468;40.116;18.296;2022-07-06T02:59:36;27.00;76.60
51811;DHT22;52468;40.116;18.296;2022-07-06T03:02:05;27.00;76.90
51811;DHT22;52468;40.116;18.296;2022-07-06T03:04:33;27.00;76.90
51811;DHT22;52468;40.116;18.296;2022-07-06T03:07:02;27.00;77.00
51811;DHT22;52468;40.116;18.296;2022-07-06T03:09:30;27.00;77.10
51811;DHT22;52468;40.116;18.296;2022-07-06T03:11:59;27.00;77.10
51811;DHT22;52468;40.116;18.296;2022-07-06T03:14:29;27.00;77.40
51811;DHT22;52468;40.116;18.296;2022-07-06T03:16:57;27.00;77.90
51811;DHT22;52468;40.116;18.296;2022-07-06T03:19:26;26.90;78.10
51811;DHT22;52468;40.116;18.296;2022-07-06T03:21:53;26.90;78.10
51811;DHT22;52468;40.116;18.296;2022-07-06T03:24:22;27.00;78.40
51811;DHT22;52468;40.116;18.296;2022-07-06T03:26:50;26.90;78.50
51811;DHT22;52468;40.116;18.296;2022-07-06T03:29:18;26.90;78.50
51811;DHT22;52468;40.116;18.296;2022-07-06T03:31:49;27.00;78.40
51811;DHT22;52468;40.116;18.296;2022-07-06T03:34:17;27.00;78.70
51811;DHT22;52468;40.116;18.296;2022-07-06T03:36:44;27.00;78.70
51811;DHT22;52468;40.116;18.296;2022-07-06T03:39:13;27.10;78.80
51811;DHT22;52468;40.116;18.296;2022-07-06T03:41:42;27.10;78.80
51811;DHT22;52468;40.116;18.296;2022-07-06T03:44:10;27.10;78.80
51811;DHT22;52468;40.116;18.296;2022-07-06T03:46:39;27.20;78.80
51811;DHT22;52468;40.116;18.296;2022-07-06T03:49:07;27.20;78.80
51811;DHT22;52468;40.116;18.296;2022-07-06T03:51:35;27.30;78.60
51811;DHT22;52468;40.116;18.296;2022-07-06T03:54:03;27.40;78.40
51811;DHT22;52468;40.116;18.296;2022-07-06T03:56:31;27.50;78.20
51811;DHT22;52468;40.116;18.296;2022-07-06T03:59:08;27.60;77.80
51811;DHT22;52468;40.116;18.296;2022-07-06T04:01:38;27.70;77.40
51811;DHT22;52468;40.116;18.296;2022-07-06T04:04:06;27.80;77.40
51811;DHT22;52468;40.116;18.296;2022-07-06T04:06:37;27.80;77.10
51811;DHT22;52468;40.116;18.296;2022-07-06T04:09:06;27.90;76.70
51811;DHT22;52468;40.116;18.296;2022-07-06T04:11:34;28.00;76.40
51811;DHT22;52468;40.116;18.296;2022-07-06T04:14:03;28.10;76.00
51811;DHT22;52468;40.116;18.296;2022-07-06T04:16:32;28.20;75.40
51811;DHT22;52468;40.116;18.296;2022-07-06T04:19:00;28.40;74.70
51811;DHT22;52468;40.116;18.296;2022-07-06T04:21:28;28.40;74.20
51811;DHT22;52468;40.116;18.296;2022-07-06T04:23:56;28.50;74.10
51811;DHT22;52468;40.116;18.296;2022-07-06T04:26:24;28.60;73.50
51811;DHT22;52468;40.116;18.296;2022-07-06T04:28:53;28.60;73.50
51811;DHT22;52468;40.116;18.296;2022-07-06T04:31:22;28.80;72.80
51811;DHT22;52468;40.116;18.296;2022-07-06T04:33:51;28.80;72.60
51811;DHT22;52468;40.116;18.296;2022-07-06T04:36:20;28.90;72.20
51811;DHT22;52468;40.116;18.296;2022-07-06T04:38:48;28.90;72.10
51811;DHT22;52468;40.116;18.296;2022-07-06T04:41:16;29.00;71.90
51811;DHT22;52468;40.116;18.296;2022-07-06T04:43:44;29.00;71.50
51811;DHT22;52468;40.116;18.296;2022-07-06T04:46:16;29.10;71.40
51811;DHT22;52468;40.116;18.296;2022-07-06T04:48:46;29.10;71.10
51811;DHT22;52468;40.116;18.296;2022-07-06T04:51:20;29.10;71.30
51811;DHT22;52468;40.116;18.296;2022-07-06T04:53:48;29.10;71.10
51811;DHT22;52468;40.116;18.296;2022-07-06T04:56:16;29.30;70.80
51811;DHT22;52468;40.116;18.296;2022-07-06T04:58:44;29.40;70.30
51811;DHT22;52468;40.116;18.296;2022-07-06T05:01:15;29.50;70.10
51811;DHT22;52468;40.116;18.296;2022-07-06T05:03:43;29.60;69.70
51811;DHT22;52468;40.116;18.296;2022-07-06T05:06:13;29.60;69.40
51811;DHT22;52468;40.116;18.296;2022-07-06T05:08:42;29.60;69.30
51811;DHT22;52468;40.116;18.296;2022-07-06T05:11:11;29.70;69.50
51811;DHT22;52468;40.116;18.296;2022-07-06T05:13:39;29.80;68.80
51811;DHT22;52468;40.116;18.296;2022-07-06T05:16:07;29.80;68.70
51811;DHT22;52468;40.116;18.296;2022-07-06T05:18:36;29.80;68.30
51811;DHT22;52468;40.116;18.296;2022-07-06T05:21:04;29.90;67.90
51811;DHT22;52468;40.116;18.296;2022-07-06T05:23:33;29.90;68.10
51811;DHT22;52468;40.116;18.296;2022-07-06T05:26:01;30.00;67.70
51811;DHT22;52468;40.116;18.296;2022-07-06T05:28:31;30.30;66.70
51811;DHT22;52468;40.116;18.296;2022-07-06T05:31:02;30.40;65.50
51811;DHT22;52468;40.116;18.296;2022-07-06T05:33:29;30.50;65.40
51811;DHT22;52468;40.116;18.296;2022-07-06T05:35:58;30.60;64.80
51811;DHT22;52468;40.116;18.296;2022-07-06T05:38:28;30.70;64.60
51811;DHT22;52468;40.116;18.296;2022-07-06T05:40:56;30.70;64.00
51811;DHT22;52468;40.116;18.296;2022-07-06T05:43:24;30.60;64.30
51811;DHT22;52468;40.116;18.296;2022-07-06T05:45:54;30.70;63.90
51811;DHT22;52468;40.116;18.296;2022-07-06T05:48:25;30.80;63.30
51811;DHT22;52468;40.116;18.296;2022-07-06T05:51:11;30.80;62.70
51811;DHT22;52468;40.116;18.296;2022-07-06T05:53:41;30.80;62.70
51811;DHT22;52468;40.116;18.296;2022-07-06T05:56:10;31.00;62.30
51811;DHT22;52468;40.116;18.296;2022-07-06T05:58:39;31.20;61.80
51811;DHT22;52468;40.116;18.296;2022-07-06T06:01:07;31.50;61.00
51811;DHT22;52468;40.116;18.296;2022-07-06T06:03:37;31.80;60.30
51811;DHT22;52468;40.116;18.296;2022-07-06T06:06:06;32.00;59.30
51811;DHT22;52468;40.116;18.296;2022-07-06T06:08:34;32.40;57.90
51811;DHT22;52468;40.116;18.296;2022-07-06T06:11:04;32.30;57.10
51811;DHT22;52468;40.116;18.296;2022-07-06T06:13:35;32.00;57.70
51811;DHT22;52468;40.116;18.296;2022-07-06T06:16:03;31.90;58.40
51811;DHT22;52468;40.116;18.296;2022-07-06T06:18:31;31.90;58.30
51811;DHT22;52468;40.116;18.296;2022-07-06T06:21:02;32.10;57.60
51811;DHT22;52468;40.116;18.296;2022-07-06T06:23:30;32.30;57.20
51811;DHT22;52468;40.116;18.296;2022-07-06T06:25:58;32.20;57.10
51811;DHT22;52468;40.116;18.296;2022-07-06T06:28:26;32.10;57.20
51811;DHT22;52468;40.116;18.296;2022-07-06T06:30:54;32.10;57.00
51811;DHT22;52468;40.116;18.296;2022-07-06T06:33:21;32.20;56.80
51811;DHT22;52468;40.116;18.296;2022-07-06T06:35:53;32.30;56.60
51811;DHT22;52468;40.116;18.296;2022-07-06T06:38:22;32.60;56.20
51811;DHT22;52468;40.116;18.296;2022-07-06T06:40:53;32.80;55.70
51811;DHT22;52468;40.116;18.296;2022-07-06T06:43:21;33.00;54.50
51811;DHT22;52468;40.116;18.296;2022-07-06T06:46:01;33.00;54.60
51811;DHT22;52468;40.116;18.296;2022-07-06T06:48:29;33.00;53.60
51811;DHT22;52468;40.116;18.296;2022-07-06T06:50:58;33.00;53.90
51811;DHT22;52468;40.116;18.296;2022-07-06T06:53:26;33.00;53.40
51811;DHT22;52468;40.116;18.296;2022-07-06T06:55:54;33.00;53.60
51811;DHT22;52468;40.116;18.296;2022-07-06T06:58:22;33.00;53.70
51811;DHT22;52468;40.116;18.296;2022-07-06T07:00:50;33.00;53.20
51811;DHT22;52468;40.116;18.296;2022-07-06T07:03:18;32.90;52.90
51811;DHT22;52468;40.116;18.296;2022-07-06T07:05:46;33.00;52.70
51811;DHT22;52468;40.116;18.296;2022-07-06T07:08:15;33.00;52.70
51811;DHT22;52468;40.116;18.296;2022-07-06T07:10:43;33.20;53.30
51811;DHT22;52468;40.116;18.296;2022-07-06T07:13:11;33.20;53.60
51811;DHT22;52468;40.116;18.296;2022-07-06T07:15:39;33.20;53.80
51811;DHT22;52468;40.116;18.296;2022-07-06T07:18:07;33.10;52.90
51811;DHT22;52468;40.116;18.296;2022-07-06T07:20:37;33.20;52.90
51811;DHT22;52468;40.116;18.296;2022-07-06T07:23:05;33.50;51.50
51811;DHT22;52468;40.116;18.296;2022-07-06T07:25:33;33.50;50.70
51811;DHT22;52468;40.116;18.296;2022-07-06T07:28:00;33.50;51.00
51811;DHT22;52468;40.116;18.296;2022-07-06T07:30:28;33.40;51.90
51811;DHT22;52468;40.116;18.296;2022-07-06T07:32:56;33.40;52.80
51811;DHT22;52468;40.116;18.296;2022-07-06T07:35:24;33.60;53.20
51811;DHT22;52468;40.116;18.296;2022-07-06T07:37:52;33.70;52.50
51811;DHT22;52468;40.116;18.296;2022-07-06T07:40:20;33.70;52.30
51811;DHT22;52468;40.116;18.296;2022-07-06T07:42:49;33.70;52.60
51811;DHT22;52468;40.116;18.296;2022-07-06T07:45:17;33.50;52.50
51811;DHT22;52468;40.116;18.296;2022-07-06T07:47:45;33.60;52.20
51811;DHT22;52468;40.116;18.296;2022-07-06T07:50:12;33.80;50.00
51811;DHT22;52468;40.116;18.296;2022-07-06T07:52:40;33.80;50.10
51811;DHT22;52468;40.116;18.296;2022-07-06T07:55:08;33.90;50.80
51811;DHT22;52468;40.116;18.296;2022-07-06T07:57:56;33.90;50.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:00:24;34.20;50.30
51811;DHT22;52468;40.116;18.296;2022-07-06T08:02:54;34.20;50.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:05:22;34.30;50.30
51811;DHT22;52468;40.116;18.296;2022-07-06T08:07:50;34.20;50.10
51811;DHT22;52468;40.116;18.296;2022-07-06T08:10:19;34.50;49.80
51811;DHT22;52468;40.116;18.296;2022-07-06T08:12:48;34.50;49.80
51811;DHT22;52468;40.116;18.296;2022-07-06T08:15:16;34.40;49.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:17:44;34.50;49.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:20:12;34.50;49.30
51811;DHT22;52468;40.116;18.296;2022-07-06T08:22:42;34.40;49.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:25:09;34.40;48.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:27:37;34.40;48.10
51811;DHT22;52468;40.116;18.296;2022-07-06T08:30:06;34.40;47.90
51811;DHT22;52468;40.116;18.296;2022-07-06T08:32:37;34.50;47.10
51811;DHT22;52468;40.116;18.296;2022-07-06T08:35:26;34.70;47.00
51811;DHT22;52468;40.116;18.296;2022-07-06T08:37:54;34.90;47.30
51811;DHT22;52468;40.116;18.296;2022-07-06T08:40:22;35.00;47.40
51811;DHT22;52468;40.116;18.296;2022-07-06T08:42:53;35.10;45.20
51811;DHT22;52468;40.116;18.296;2022-07-06T08:45:22;35.00;44.60
51811;DHT22;52468;40.116;18.296;2022-07-06T08:47:50;35.10;44.20
51811;DHT22;52468;40.116;18.296;2022-07-06T08:50:18;35.20;44.80
51811;DHT22;52468;40.116;18.296;2022-07-06T08:52:48;35.30;44.30
51811;DHT22;52468;40.116;18.296;2022-07-06T08:55:17;35.40;43.50
51811;DHT22;52468;40.116;18.296;2022-07-06T08:57:48;35.50;42.60
51811;DHT22;52468;40.116;18.296;2022-07-06T09:00:16;35.30;42.90
51811;DHT22;52468;40.116;18.296;2022-07-06T09:02:44;35.50;41.50
51811;DHT22;52468;40.116;18.296;2022-07-06T09:05:14;35.70;41.10
51811;DHT22;52468;40.116;18.296;2022-07-06T09:07:46;35.80;40.30
51811;DHT22;52468;40.116;18.296;2022-07-06T09:10:25;36.00;40.50
51811;DHT22;52468;40.116;18.296;2022-07-06T09:13:02;36.00;38.00
51811;DHT22;52468;40.116;18.296;2022-07-06T09:15:32;35.90;37.70
51811;DHT22;52468;40.116;18.296;2022-07-06T09:18:00;36.00;38.30
51811;DHT22;52468;40.116;18.296;2022-07-06T09:20:29;36.20;38.10
51811;DHT22;52468;40.116;18.296;2022-07-06T09:22:59;36.50;36.70
51811;DHT22;52468;40.116;18.296;2022-07-06T09:25:28;36.50;37.20
51811;DHT22;52468;40.116;18.296;2022-07-06T09:27:57;36.30;37.60
51811;DHT22;52468;40.116;18.296;2022-07-06T09:30:26;36.50;37.70
51811;DHT22;52468;40.116;18.296;2022-07-06T09:32:56;36.60;36.70
51811;DHT22;52468;40.116;18.296;2022-07-06T09:35:37;37.00;36.00
51811;DHT22;52468;40.116;18.296;2022-07-06T09:40:39;36.90;35.10
51811;DHT22;52468;40.116;18.296;2022-07-06T09:43:15;36.70;35.20
51811;DHT22;52468;40.116;18.296;2022-07-06T09:48:23;36.60;35.40
51811;DHT22;52468;40.116;18.296;2022-07-06T09:50:57;36.90;34.60
51811;DHT22;52468;40.116;18.296;2022-07-06T09:53:27;37.00;35.10
51811;DHT22;52468;40.116;18.296;2022-07-06T09:55:56;37.20;34.10
51811;DHT22;52468;40.116;18.296;2022-07-06T09:58:25;37.20;32.70
51811;DHT22;52468;40.116;18.296;2022-07-06T10:00:59;37.00;32.70
51811;DHT22;52468;40.116;18.296;2022-07-06T10:03:27;37.20;33.20
51811;DHT22;52468;40.116;18.296;2022-07-06T10:05:55;37.40;33.40
51811;DHT22;52468;40.116;18.296;2022-07-06T10:08:25;37.50;33.20
51811;DHT22;52468;40.116;18.296;2022-07-06T10:10:54;37.30;32.70
51811;DHT22;52468;40.116;18.296;2022-07-06T10:13:24;37.10;33.00
51811;DHT22;52468;40.116;18.296;2022-07-06T10:15:52;37.30;33.30
51811;DHT22;52468;40.116;18.296;2022-07-06T10:18:21;37.40;32.70
51811;DHT22;52468;40.116;18.296;2022-07-06T10:20:50;37.40;33.40
51811;DHT22;52468;40.116;18.296;2022-07-06T10:23:18;37.50;33.30
51811;DHT22;52468;40.116;18.296;2022-07-06T10:25:47;37.60;33.30
51811;DHT22;52468;40.116;18.296;2022-07-06T10:28:16;37.70;33.00
51811;DHT22;52468;40.116;18.296;2022-07-06T10:30:44;37.70;32.10
51811;DHT22;52468;40.116;18.296;2022-07-06T10:33:15;37.70;32.20
51811;DHT22;52468;40.116;18.296;2022-07-06T10:35:43;37.70;32.10
51811;DHT22;52468;40.116;18.296;2022-07-06T10:38:12;37.50;32.00
51811;DHT22;52468;40.116;18.296;2022-07-06T10:40:41;37.50;32.70
51811;DHT22;52468;40.116;18.296;2022-07-06T10:43:44;37.50;32.70
51811;DHT22;52468;40.116;18.296;2022-07-06T10:46:13;37.60;32.50
51811;DHT22;52468;40.116;18.296;2022-07-06T10:48:45;37.60;32.00
51811;DHT22;52468;40.116;18.296;2022-07-06T10:51:23;37.60;32.00
51811;DHT22;52468;40.116;18.296;2022-07-06T10:54:04;37.50;32.40
51811;DHT22;52468;40.116;18.296;2022-07-06T10:56:40;37.60;32.10
51811;DHT22;52468;40.116;18.296;2022-07-06T10:59:14;37.60;32.30
51811;DHT22;52468;40.116;18.296;2022-07-06T11:02:21;37.70;32.60
51811;DHT22;52468;40.116;18.296;2022-07-06T11:04:50;37.50;33.70
51811;DHT22;52468;40.116;18.296;2022-07-06T11:07:19;37.50;33.60
51811;DHT22;52468;40.116;18.296;2022-07-06T11:09:58;37.70;33.30
51811;DHT22;52468;40.116;18.296;2022-07-06T11:12:27;37.60;32.20
51811;DHT22;52468;40.116;18.296;2022-07-06T11:14:54;37.50;32.20
51811;DHT22;52468;40.116;18.296;2022-07-06T11:17:22;37.60;33.00
51811;DHT22;52468;40.116;18.296;2022-07-06T11:19:56;37.70;33.20
51811;DHT22;52468;40.116;18.296;2022-07-06T11:22:26;37.80;32.20
51811;DHT22;52468;40.116;18.296;2022-07-06T11:24:54;38.00;31.80
51811;DHT22;52468;40.116;18.296;2022-07-06T11:27:25;38.10;30.10
51811;DHT22;52468;40.116;18.296;2022-07-06T11:29:53;38.30;30.10
51811;DHT22;52468;40.116;18.296;2022-07-06T11:32:26;38.10;30.20
51811;DHT22;52468;40.116;18.296;2022-07-06T11:34:54;38.00;30.40
51811;DHT22;52468;40.116;18.296;2022-07-06T11:37:22;38.10;29.60
51811;DHT22;52468;40.116;18.296;2022-07-06T11:39:50;38.20;27.80
51811;DHT22;52468;40.116;18.296;2022-07-06T11:42:18;38.10;27.70
51811;DHT22;52468;40.116;18.296;2022-07-06T11:44:46;38.10;28.30
51811;DHT22;52468;40.116;18.296;2022-07-06T11:47:14;38.00;28.50
51811;DHT22;52468;40.116;18.296;2022-07-06T11:49:49;38.10;28.20
51811;DHT22;52468;40.116;18.296;2022-07-06T11:52:17;37.90;28.00
51811;DHT22;52468;40.116;18.296;2022-07-06T11:54:45;37.90;28.60
51811;DHT22;52468;40.116;18.296;2022-07-06T11:57:13;38.00;28.40
51811;DHT22;52468;40.116;18.296;2022-07-06T11:59:42;38.00;27.20
51811;DHT22;52468;40.116;18.296;2022-07-06T12:02:16;38.30;26.40
51811;DHT22;52468;40.116;18.296;2022-07-06T12:04:45;38.30;26.20
51811;DHT22;52468;40.116;18.296;2022-07-06T12:07:15;38.10;26.60
51811;DHT22;52468;40.116;18.296;2022-07-06T12:09:45;37.90;27.40
51811;DHT22;52468;40.116;18.296;2022-07-06T12:12:14;38.00;27.50
51811;DHT22;52468;40.116;18.296;2022-07-06T12:14:43;38.00;27.30
51811;DHT22;52468;40.116;18.296;2022-07-06T12:17:13;38.00;27.40
51811;DHT22;52468;40.116;18.296;2022-07-06T12:19:42;38.10;26.70
51811;DHT22;52468;40.116;18.296;2022-07-06T12:22:10;38.30;26.60
51811;DHT22;52468;40.116;18.296;2022-07-06T12:24:42;38.50;26.70
51811;DHT22;52468;40.116;18.296;2022-07-06T12:29:41;38.90;25.80
51811;DHT22;52468;40.116;18.296;2022-07-06T12:32:20;38.80;25.90
51811;DHT22;52468;40.116;18.296;2022-07-06T12:35:09;38.90;25.80
51811;DHT22;52468;40.116;18.296;2022-07-06T12:37:40;39.10;25.80
51811;DHT22;52468;40.116;18.296;2022-07-06T12:40:26;39.30;25.50
51811;DHT22;52468;40.116;18.296;2022-07-06T12:42:55;40.20;24.70
51811;DHT22;52468;40.116;18.296;2022-07-06T12:45:27;40.60;23.80
51811;DHT22;52468;40.116;18.296;2022-07-06T12:48:03;40.80;23.70
51811;DHT22;52468;40.116;18.296;2022-07-06T12:50:37;41.00;23.60
51811;DHT22;52468;40.116;18.296;2022-07-06T12:53:06;41.50;23.50
51811;DHT22;52468;40.116;18.296;2022-07-06T12:56:10;42.40;22.40
51811;DHT22;52468;40.116;18.296;2022-07-06T12:58:38;43.20;21.00
51811;DHT22;52468;40.116;18.296;2022-07-06T13:01:06;44.00;20.60
51811;DHT22;52468;40.116;18.296;2022-07-06T13:03:41;44.20;20.00
51811;DHT22;52468;40.116;18.296;2022-07-06T13:06:09;44.10;19.90
51811;DHT22;52468;40.116;18.296;2022-07-06T13:08:37;44.00;20.20
51811;DHT22;52468;40.116;18.296;2022-07-06T13:11:07;43.60;20.70
51811;DHT22;52468;40.116;18.296;2022-07-06T13:13:43;43.80;20.40
51811;DHT22;52468;40.116;18.296;2022-07-06T13:16:11;43.70;20.70
51811;DHT22;52468;40.116;18.296;2022-07-06T13:18:39;44.00;20.30
51811;DHT22;52468;40.116;18.296;2022-07-06T13:21:07;44.40;20.20
51811;DHT22;52468;40.116;18.296;2022-07-06T13:23:35;44.40;20.00
51811;DHT22;52468;40.116;18.296;2022-07-06T13:26:03;44.60;19.90
51811;DHT22;52468;40.116;18.296;2022-07-06T13:28:31;45.00;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T13:30:59;45.10;19.50
51811;DHT22;52468;40.116;18.296;2022-07-06T13:33:27;45.00;19.80
51811;DHT22;52468;40.116;18.296;2022-07-06T13:35:55;44.80;20.00
51811;DHT22;52468;40.116;18.296;2022-07-06T13:38:22;44.90;19.80
51811;DHT22;52468;40.116;18.296;2022-07-06T13:40:50;44.50;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T13:43:19;44.50;19.50
51811;DHT22;52468;40.116;18.296;2022-07-06T13:45:47;44.40;20.00
51811;DHT22;52468;40.116;18.296;2022-07-06T13:48:15;44.50;19.80
51811;DHT22;52468;40.116;18.296;2022-07-06T13:50:43;44.30;20.30
51811;DHT22;52468;40.116;18.296;2022-07-06T13:53:11;44.60;19.90
51811;DHT22;52468;40.116;18.296;2022-07-06T13:55:39;44.80;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T13:58:08;44.80;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T14:00:36;45.40;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T14:03:03;45.30;19.20
51811;DHT22;52468;40.116;18.296;2022-07-06T14:05:31;45.50;18.60
51811;DHT22;52468;40.116;18.296;2022-07-06T14:08:00;44.90;18.80
51811;DHT22;52468;40.116;18.296;2022-07-06T14:10:28;45.00;19.10
51811;DHT22;52468;40.116;18.296;2022-07-06T14:12:56;45.10;19.00
51811;DHT22;52468;40.116;18.296;2022-07-06T14:15:24;45.40;18.90
51811;DHT22;52468;40.116;18.296;2022-07-06T14:17:52;45.50;19.20
51811;DHT22;52468;40.116;18.296;2022-07-06T14:20:19;45.60;19.20
51811;DHT22;52468;40.116;18.296;2022-07-06T14:22:47;45.40;19.30
51811;DHT22;52468;40.116;18.296;2022-07-06T14:25:15;45.20;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T14:27:43;45.00;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T14:30:11;44.90;19.30
51811;DHT22;52468;40.116;18.296;2022-07-06T14:32:39;44.90;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T14:35:07;45.30;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T14:37:35;45.50;19.20
51811;DHT22;52468;40.116;18.296;2022-07-06T14:40:04;45.10;19.30
51811;DHT22;52468;40.116;18.296;2022-07-06T14:42:32;45.00;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T14:45:00;44.80;19.70
51811;DHT22;52468;40.116;18.296;2022-07-06T14:47:28;44.60;20.00
51811;DHT22;52468;40.116;18.296;2022-07-06T14:49:56;44.50;19.80
51811;DHT22;52468;40.116;18.296;2022-07-06T14:52:24;45.20;19.50
51811;DHT22;52468;40.116;18.296;2022-07-06T14:54:51;45.30;19.30
51811;DHT22;52468;40.116;18.296;2022-07-06T14:57:19;45.20;19.00
51811;DHT22;52468;40.116;18.296;2022-07-06T14:59:47;44.50;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T15:02:15;44.50;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T15:04:43;44.70;19.20
51811;DHT22;52468;40.116;18.296;2022-07-06T15:07:11;44.40;19.60
51811;DHT22;52468;40.116;18.296;2022-07-06T15:09:38;44.10;19.90
51811;DHT22;52468;40.116;18.296;2022-07-06T15:12:07;44.40;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T15:14:36;44.70;18.90
51811;DHT22;52468;40.116;18.296;2022-07-06T15:17:04;44.60;18.80
51811;DHT22;52468;40.116;18.296;2022-07-06T15:19:32;44.20;19.40
51811;DHT22;52468;40.116;18.296;2022-07-06T15:22:00;44.60;19.20
51811;DHT22;52468;40.116;18.296;2022-07-06T15:24:28;44.90;18.80
51811;DHT22;52468;40.116;18.296;2022-07-06T15:26:55;45.00;18.20
51811;DHT22;52468;40.116;18.296;2022-07-06T15:29:24;45.00;18.20
51811;DHT22;52468;40.116;18.296;2022-07-06T15:31:52;44.80;18.10
51811;DHT22;52468;40.116;18.296;2022-07-06T15:34:20;44.70;18.10
51811;DHT22;52468;40.116;18.296;2022-07-06T15:36:48;44.50;18.50
51811;DHT22;52468;40.116;18.296;2022-07-06T15:39:16;44.70;18.30