sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2579;DHT22;1299;48.282;14.398;2023-03-14T00:02:14;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:04:41;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:07:13;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:09:41;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:12:09;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:14:36;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:17:04;6.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:19:31;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:21:58;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:24:27;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:26:54;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:29:22;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:31:49;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:34:16;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:36:44;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:39:12;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:41:40;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:44:08;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:46:35;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:49:02;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:51:30;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:53:57;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:56:24;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T00:58:55;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:01:23;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:03:51;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:06:21;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:08:49;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:11:18;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:13:46;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:16:16;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:18:45;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:21:14;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:23:43;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:26:11;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:28:39;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:31:08;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:33:38;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:36:06;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:38:35;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:41:04;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:43:31;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:46:24;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:49:06;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:51:39;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:54:13;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:56:43;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T01:59:13;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:01:43;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:04:13;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:06:49;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:09:17;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:11:46;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:14:21;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:16:52;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:19:29;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:22:05;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:24:38;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:27:10;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:29:44;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:32:13;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:34:44;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:37:14;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:39:44;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:42:15;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:44:49;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:47:19;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:49:47;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:52:15;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:54:42;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:57:10;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T02:59:38;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:02:06;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:04:33;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:07:00;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:09:28;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:11:55;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:14:22;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:16:51;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:19:19;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:21:46;6.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:24:14;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:26:41;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:29:08;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:31:37;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:34:06;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:36:34;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:39:01;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:41:29;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:43:57;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:46:24;7.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:48:54;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:51:23;7.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:53:50;7.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:56:18;7.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T03:58:45;7.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:01:12;7.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:03:40;7.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:06:09;7.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:08:39;7.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:11:07;7.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:13:34;7.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:16:02;7.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:18:29;7.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:20:58;7.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:23:25;7.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:25:54;7.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:28:21;7.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:30:48;8.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:33:16;8.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:35:43;8.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:38:11;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:40:39;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:43:08;8.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:45:37;8.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:48:04;8.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:50:32;8.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:52:59;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:55:26;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T04:57:53;8.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:00:22;8.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:02:49;8.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:05:17;8.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:07:44;9.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:10:12;9.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:12:39;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:15:08;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:17:37;9.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:20:05;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:22:35;9.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:25:02;9.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:27:30;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:29:57;9.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:32:24;9.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:34:53;8.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:37:24;8.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:39:51;8.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:42:18;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:44:46;8.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:47:13;8.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:49:40;8.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:52:09;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:54:36;8.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:57:04;9.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T05:59:31;9.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:01:58;9.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:04:26;9.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:06:53;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:09:22;8.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:11:49;8.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:14:17;8.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:16:44;8.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:19:13;8.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:21:41;8.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:24:08;8.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:26:37;8.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:29:04;8.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:31:32;9.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:34:00;9.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:36:27;9.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:38:54;9.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:41:22;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:43:53;9.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:46:20;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:48:47;9.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:51:15;9.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:53:42;9.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:56:09;9.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T06:58:37;9.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:01:10;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:03:39;9.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:06:07;9.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:08:34;9.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:11:02;9.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:13:29;9.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:15:56;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:18:25;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:20:52;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:23:20;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:25:47;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:28:14;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:30:42;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:33:09;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:35:38;10.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:38:06;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:40:33;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:43:01;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:45:28;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:47:55;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:50:23;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:52:53;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:55:20;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T07:57:47;10.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:00:15;10.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:02:43;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:05:11;10.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:07:38;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:10:09;10.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:12:36;10.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:15:05;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:17:32;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:20:00;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:22:27;9.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:24:55;9.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:27:24;9.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:29:51;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:32:18;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:34:46;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:37:13;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:39:41;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:42:08;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:44:36;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:47:04;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:49:32;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:52:01;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:54:29;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:56:56;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T08:59:24;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:01:53;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:04:21;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:06:49;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:09:16;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:11:44;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:14:11;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:16:39;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:19:08;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:21:35;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:24:05;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:26:32;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:29:00;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:31:27;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:33:55;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:36:27;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:38:54;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:41:24;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:44:00;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:46:29;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:48:56;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:51:24;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:53:53;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:56:23;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T09:58:54;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:01:26;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:03:58;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:06:27;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:08:57;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:11:25;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:14:05;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:16:35;9.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:19:04;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:21:36;10.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:24:17;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:26:48;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:29:16;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:31:51;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:34:23;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:36:56;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:39:35;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:42:14;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:44:44;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:47:19;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:49:47;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:52:20;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:54:54;10.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:57:24;10.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T10:59:52;10.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:02:37;10.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:05:21;10.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:07:53;10.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:10:31;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:13:06;10.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:15:40;10.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:21:20;10.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:24:02;10.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:26:37;10.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:29:17;10.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:31:46;10.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:34:17;10.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:36:53;10.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:39:24;11.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:41:57;10.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:44:30;11.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:47:04;10.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:49:36;10.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:52:09;11.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:54:42;10.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:57:15;10.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T11:59:50;11.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:02:26;11.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:11:02;11.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:13:36;11.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:16:06;11.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:18:36;11.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:21:07;11.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:23:40;11.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:26:15;11.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:28:49;11.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:31:37;11.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:34:27;11.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:37:03;11.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:39:39;11.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:42:12;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:44:44;11.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:47:44;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:50:20;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:53:04;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:55:38;11.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T12:58:16;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:00:51;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:03:23;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:05:55;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:08:35;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:11:05;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:13:35;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:16:04;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:18:36;11.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:21:09;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:23:38;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:26:11;11.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:28:41;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:31:22;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:34:00;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:36:27;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:38:59;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:41:29;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:44:02;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:46:34;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:49:03;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:51:32;11.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:54:00;11.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:56:30;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T13:58:58;11.60;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:01:27;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:04:02;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:06:34;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:09:09;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:11:41;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:14:13;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:16:43;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:19:13;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:21:42;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:24:12;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:26:40;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:29:24;12.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:32:00;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:34:39;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:37:23;12.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:39:55;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:42:27;12.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:44:56;12.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:47:25;12.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:49:59;12.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:52:36;12.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:55:12;12.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T14:57:40;12.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:00:21;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:02:49;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:05:21;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:07:49;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:10:19;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:12:47;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:15:15;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:17:43;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:20:13;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:22:42;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:25:10;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:27:38;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:30:11;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:32:40;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:35:08;12.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:37:37;12.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:40:09;12.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:42:39;12.50;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:45:08;12.30;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:47:35;12.40;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:50:03;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:52:31;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:54:58;12.20;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:57:27;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T15:59:54;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:02:22;12.00;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:04:49;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:07:16;12.10;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:12:33;11.70;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:15:01;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:17:29;11.90;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:19:56;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:22:24;11.80;99.90
2579;DHT22;1299;48.282;14.398;2023-03-14T16:24:51;11.80;99.90