sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67762;SDS011;54566;52.022;5.582;2022-10-16T09:52:34;15.35;;;2.25;;
67762;SDS011;54566;52.022;5.582;2022-10-16T09:58:23;14.98;;;2.35;;
67762;SDS011;54566;52.022;5.582;2022-10-16T10:00:51;9.55;;;2.35;;
67762;SDS011;54566;52.022;5.582;2022-10-16T10:19:38;12.57;;;2.50;;
67762;SDS011;54566;52.022;5.582;2022-10-16T10:47:56;13.88;;;2.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:07:44;9.05;;;2.00;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:21:36;9.73;;;1.95;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:26:53;17.88;;;2.15;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:29:22;10.90;;;1.95;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:31:50;11.07;;;2.00;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:34:43;13.05;;;2.08;;
67762;SDS011;54566;52.022;5.582;2022-10-16T11:46:26;11.32;;;2.38;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:03:11;18.38;;;2.75;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:11:36;15.88;;;2.63;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:16:59;9.82;;;1.98;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:19:38;16.17;;;2.20;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:22:18;13.85;;;2.15;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:24:50;10.18;;;1.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:30:22;13.02;;;2.00;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:35:48;19.55;;;3.22;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:38:27;14.48;;;2.05;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:41:08;13.27;;;1.90;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:43:39;18.10;;;2.97;;
67762;SDS011;54566;52.022;5.582;2022-10-16T12:48:40;12.57;;;2.28;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:03:20;11.88;;;3.00;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:17:13;15.98;;;2.40;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:31:21;20.65;;;2.70;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:36:46;10.32;;;2.17;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:39:25;10.30;;;1.80;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:47:24;21.70;;;3.53;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:53:17;13.05;;;2.50;;
67762;SDS011;54566;52.022;5.582;2022-10-16T13:58:44;10.60;;;1.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T14:01:23;14.55;;;3.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:18:36;13.68;;;4.50;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:36:45;14.15;;;4.65;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:39:14;11.48;;;4.97;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:41:40;14.55;;;5.05;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:44:11;12.32;;;5.05;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:46:38;12.52;;;5.32;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:49:16;16.63;;;5.47;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:57:24;12.02;;;4.30;;
67762;SDS011;54566;52.022;5.582;2022-10-16T20:59:53;11.13;;;4.28;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:02:27;10.02;;;4.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:05:01;10.10;;;4.90;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:07:36;20.60;;;5.03;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:10:13;11.02;;;5.20;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:15:22;13.15;;;4.90;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:17:59;10.27;;;5.28;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:23:08;13.40;;;6.00;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:25:36;16.75;;;4.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:28:11;13.35;;;4.72;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:30:44;11.85;;;4.35;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:33:22;11.48;;;5.25;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:35:53;18.10;;;5.40;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:38:22;13.93;;;5.22;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:40:49;16.70;;;5.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:43:24;14.85;;;5.47;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:48:37;24.05;;;6.30;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:51:03;28.27;;;8.35;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:53:30;19.10;;;6.43;;
67762;SDS011;54566;52.022;5.582;2022-10-16T21:55:57;14.63;;;6.38;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:00:54;17.85;;;7.18;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:03:23;23.27;;;7.80;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:06:04;17.75;;;5.15;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:08:36;11.35;;;5.03;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:11:07;17.92;;;5.38;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:18:57;17.00;;;5.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:21:35;9.68;;;4.47;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:24:06;9.32;;;4.30;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:26:44;11.02;;;5.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:29:18;10.73;;;4.53;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:31:54;11.77;;;4.30;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:34:21;14.38;;;5.22;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:36:49;12.45;;;4.72;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:42:08;10.88;;;4.80;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:44:38;11.55;;;5.40;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:47:13;10.10;;;4.63;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:49:48;9.60;;;4.97;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:52:15;13.13;;;5.07;;
67762;SDS011;54566;52.022;5.582;2022-10-16T22:57:27;11.95;;;4.63;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:02:40;13.30;;;5.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:05:06;13.85;;;5.35;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:07:33;12.10;;;5.43;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:10:06;11.77;;;5.15;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:12:35;8.30;;;4.82;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:15:02;14.00;;;5.22;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:17:28;13.23;;;5.53;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:19:54;10.32;;;4.85;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:22:20;6.90;;;5.30;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:24:46;8.45;;;5.15;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:27:12;11.07;;;5.40;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:29:38;14.10;;;5.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:32:04;12.00;;;5.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:34:30;9.15;;;5.20;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:36:56;16.20;;;5.63;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:39:28;12.18;;;5.75;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:41:54;13.02;;;5.68;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:44:20;9.75;;;5.68;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:46:46;10.55;;;5.45;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:49:12;8.30;;;5.13;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:51:38;9.57;;;5.35;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:54:04;11.85;;;6.05;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:56:30;8.73;;;6.10;;
67762;SDS011;54566;52.022;5.582;2022-10-16T23:58:56;13.70;;;5.70;;
