sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2023-08-30T00:01:55;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:04:22;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:06:48;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:09:14;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:11:40;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:14:06;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:16:33;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:18:59;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:21:25;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:23:51;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:26:18;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:28:44;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:31:09;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:33:35;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:36:00;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:38:27;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:40:54;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:43:20;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:45:47;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:48:14;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:50:42;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:53:09;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:55:35;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T00:58:02;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:00:29;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:02:56;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:05:22;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:07:51;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:10:18;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:12:49;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:15:19;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:17:47;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:20:15;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:25:55;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:28:24;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:30:52;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:33:24;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:35:50;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:38:17;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:40:44;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:43:10;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:45:39;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:48:08;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:50:35;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:53:02;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:55:28;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T01:57:55;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:00:20;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:02:47;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:05:13;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:10:10;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:12:46;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:15:13;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:17:40;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:20:06;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:22:33;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:24:59;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:27:26;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:29:52;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:32:18;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:34:50;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:37:16;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:39:42;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:42:07;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:44:33;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:46:59;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:49:25;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:51:50;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:54:16;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:56:44;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T02:59:10;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:01:37;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:04:04;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:06:31;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:08:57;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:11:23;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:13:48;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:16:15;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:18:42;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:21:08;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:23:34;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:26:08;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:28:34;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:31:00;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:33:26;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:35:51;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:38:17;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:40:43;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:43:08;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:45:36;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:48:03;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:50:29;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:52:55;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:55:20;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T03:57:48;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:00:14;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:02:39;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:05:05;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:07:35;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:10:01;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:12:28;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:14:54;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:17:19;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:19:45;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:22:11;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:24:36;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:27:02;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:29:28;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:31:53;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:34:19;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:36:45;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:39:13;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:41:39;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:44:05;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:46:30;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:48:56;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:51:21;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:53:47;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:56:13;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T04:58:39;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:01:05;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:03:32;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:05:58;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:08:23;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:10:50;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:13:18;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:15:44;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:18:09;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:20:35;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:23:01;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:25:26;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:27:54;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:30:20;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:32:46;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:35:11;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:37:37;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:40:03;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:42:29;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:44:55;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:47:21;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:49:46;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:52:12;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:54:38;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:57:04;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T05:59:30;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:01:57;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:04:23;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:06:49;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:09:14;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:11:40;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:14:06;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:16:31;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:18:57;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:21:25;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:23:51;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:26:17;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:28:43;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:31:10;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:33:35;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:36:02;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:38:27;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:40:53;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:43:19;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:45:45;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:48:11;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:50:37;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:53:03;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:55:29;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T06:57:55;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:00:21;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:02:46;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:05:12;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:07:39;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:10:05;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:12:31;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:14:56;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:17:22;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:19:49;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:22:14;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:24:42;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:27:10;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:29:38;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:32:05;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:34:31;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:36:58;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:39:23;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:41:49;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:44:15;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:46:41;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:49:07;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:51:33;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:53:58;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:56:24;16.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T07:58:51;16.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:01:16;16.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:03:42;16.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:06:08;16.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:08:34;17.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:10:59;17.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:13:25;17.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:15:51;17.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:18:17;17.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:20:43;17.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:23:08;17.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:25:34;18.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:28:00;18.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:30:26;18.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:32:51;18.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:35:17;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:37:43;19.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:40:09;19.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:42:36;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:45:03;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:47:30;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:49:57;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:52:26;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:54:54;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:57:21;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T08:59:46;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:02:13;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:04:40;19.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:07:06;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:09:33;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:11:59;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:14:25;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:17:09;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:19:35;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:22:01;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:24:40;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:27:06;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:29:32;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:31:57;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:34:26;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:36:52;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:39:18;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:41:46;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:44:13;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:46:46;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:49:13;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:51:39;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:54:28;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:56:57;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T09:59:25;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:01:52;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:04:19;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:06:46;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:09:12;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:11:39;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:14:06;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:16:40;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:21:39;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:24:07;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:26:35;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:29:03;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:31:30;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:33:56;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:36:25;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:38:54;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:41:26;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:43:55;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:46:36;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:49:12;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:51:41;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:54:13;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:56:57;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T10:59:26;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:01:52;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:04:19;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:06:46;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:09:13;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:11:40;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:14:09;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:16:36;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:19:06;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:21:35;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:24:03;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:26:29;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:28:55;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:31:24;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:33:54;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:36:21;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:38:49;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:41:15;22.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:43:41;22.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:46:10;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:48:40;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:51:07;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:53:34;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:56:00;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T11:58:26;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:00:53;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:03:22;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:05:49;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:08:26;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:10:53;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:13:23;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:15:53;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:18:23;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:21:07;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:23:33;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:26:11;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:28:41;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:31:09;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:33:36;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:36:02;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:38:29;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:40:56;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:43:22;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:45:49;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:48:16;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:50:44;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:53:10;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:55:36;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T12:58:04;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:00:30;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:02:56;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:05:21;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:07:48;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:10:13;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:12:40;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:15:07;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:17:32;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:19:58;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:22:24;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:24:51;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:27:17;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:29:43;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:32:09;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:34:34;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:37:00;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:39:26;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:41:52;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:44:17;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:46:46;19.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:49:15;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:51:41;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:54:07;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:56:32;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T13:58:58;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:01:24;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:03:49;19.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:06:15;19.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:08:41;19.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:11:08;19.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:13:33;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:16:02;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:18:29;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:20:58;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:23:25;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:26:02;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:28:34;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:31:01;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:33:27;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:35:52;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:38:19;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:41:00;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:43:27;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:46:02;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:48:28;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:50:54;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:53:20;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:55:46;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T14:58:12;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:00:39;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:03:05;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:05:31;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:07:56;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:10:23;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:12:48;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:15:14;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:17:41;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:20:07;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:22:34;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:25:00;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:27:28;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:29:54;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:32:24;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:34:50;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:37:16;22.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:39:43;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:42:09;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:44:36;22.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:47:03;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:49:29;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-30T15:51:55;21.50;99.90