sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14666;BMP280;7420;53.574;10.040;2023-11-21T00:00:53;4702.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:03:18;4736.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:05:44;4801.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:08:09;4754.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:10:35;4829.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:13:03;4911.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:15:29;4989.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:17:54;5180.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:20:20;5208.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:22:46;5228.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:25:12;5294.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:27:39;5358.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:30:05;5352.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:32:31;5479.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:34:56;5415.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:37:22;5455.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:39:49;5417.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:42:14;5483.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:44:39;5531.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:47:05;5533.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:49:30;5818.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:51:56;5786.31;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:54:23;5667.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:56:48;5828.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T00:59:14;5926.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:01:39;5950.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:04:05;5924.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:06:32;5985.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:08:57;6013.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:11:23;5987.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:13:48;5985.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:16:14;6043.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:18:39;6075.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:21:04;6119.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:23:30;6049.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:25:56;6185.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:28:21;6215.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:30:48;6205.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:33:13;6177.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:35:41;6330.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:38:06;6231.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:40:33;6310.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:42:59;6290.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:45:24;6308.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:47:50;6346.31;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:50:16;6394.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:52:44;6334.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:55:10;6462.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T01:57:36;6410.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:00:05;6300.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:02:45;6432.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:05:11;6545.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:10:25;6442.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:12:51;6458.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:15:17;6434.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:17:47;6510.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:20:17;6559.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:22:53;6539.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:25:24;6555.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:27:49;6551.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:30:15;6629.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:32:41;6591.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:35:08;6619.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:37:34;6683.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:40:00;6591.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:42:29;6631.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:44:54;6631.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:47:19;6661.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:49:45;6653.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:52:10;6703.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:54:36;6856.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:57:02;6800.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T02:59:27;6767.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:01:53;6707.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:04:18;6697.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:06:44;6751.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:09:10;6844.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:11:37;6826.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:14:03;6900.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:16:28;6902.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:18:54;6914.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:21:19;6934.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:23:45;6914.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:26:13;6934.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:28:39;6946.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:31:04;6956.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:33:31;6970.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:35:57;6992.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:38:23;6972.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:40:48;7002.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:43:14;6932.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:45:40;6942.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:48:06;6968.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:50:31;6920.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:52:57;6944.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:55:22;6992.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T03:57:50;6990.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:00:17;7028.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:02:42;7041.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:05:08;7024.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:07:34;7032.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:10:00;7063.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:12:25;7077.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:14:51;7041.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:17:19;7043.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:19:45;7034.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:22:11;7024.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:24:36;7038.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:27:02;7020.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:29:27;7065.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:31:53;7036.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:34:18;7055.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:36:44;7125.31;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:39:09;7113.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:41:34;7121.31;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:44:01;7083.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:46:27;7133.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:48:52;7073.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:51:17;7127.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:53:43;7069.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:56:08;7117.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T04:58:34;7085.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:01:00;7057.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:03:26;7063.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:05:51;7045.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:08:16;7097.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:10:42;7135.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:13:07;7177.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:15:36;7131.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:18:02;7155.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:20:27;7157.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:22:53;7069.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:25:18;7141.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:27:45;7125.31;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:30:11;7153.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:32:38;7159.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:35:04;7197.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:37:34;7191.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:40:01;7177.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:42:31;7177.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:44:57;7205.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:47:24;7257.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:49:51;7185.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:52:17;7185.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:54:43;7161.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T05:59:53;7038.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:02:19;7036.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:04:45;7047.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:07:10;7193.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:09:36;7265.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:12:02;7241.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:14:29;7159.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:16:54;7193.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:19:21;7253.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:21:47;7249.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:24:12;7273.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:26:40;7265.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:29:06;7209.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:31:32;7223.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:33:58;7273.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:36:25;7221.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:38:51;7217.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:41:16;7237.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:43:42;7261.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:46:11;7251.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:48:36;7231.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:51:04;7217.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:53:29;7209.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:55:54;7147.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T06:58:20;7020.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:00:46;7049.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:03:13;7097.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:05:39;7181.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:08:04;7229.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:10:30;7077.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:12:55;7012.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:15:22;7059.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:17:47;7151.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:20:13;7189.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:22:39;7179.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:25:04;7095.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:27:30;7038.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:29:55;7067.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:32:21;7067.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:34:46;7077.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:37:11;6958.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:39:37;7002.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:42:07;6946.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:44:32;6996.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:46:57;7049.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:49:24;6958.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:51:50;6852.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:54:15;6940.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:56:41;6998.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T07:59:07;7014.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:01:33;6996.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:03:58;6996.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:06:27;7069.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:08:52;7085.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:11:17;7026.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:13:44;6996.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:16:11;7032.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:18:37;7016.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:21:02;6952.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:23:29;6924.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:25:54;6792.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:28:20;6783.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:30:51;6902.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:33:17;6771.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:35:42;6856.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:38:08;6800.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:40:35;6910.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:43:00;6880.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:45:26;6934.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:47:51;6992.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:50:17;6924.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:52:43;6868.31;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:55:09;6932.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T08:57:38;7010.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:00:05;7073.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:02:40;7065.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:05:07;7010.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:07:34;7012.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:09:59;6992.81;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:12:24;7002.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:14:50;7014.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:19:42;6890.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:22:10;6964.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:24:36;6858.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:27:03;6850.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:29:28;6775.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:31:54;6860.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:34:20;6840.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:36:46;6854.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:39:12;6783.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:41:52;6916.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:47:18;6779.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:49:49;6747.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:52:27;6719.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:54:54;6691.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:57:24;6605.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T09:59:51;6514.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:02:17;6514.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:04:44;6462.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:07:11;6470.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:09:38;6402.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:12:05;6470.78;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:14:34;6412.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:17:02;6322.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:19:29;6251.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:21:55;6243.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:24:22;6145.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:26:48;5981.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:29:14;6063.28;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:31:42;5974.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:34:18;5876.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:36:44;5985.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:39:16;6089.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:41:46;6372.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:44:15;6372.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:46:53;6237.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:49:23;6179.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:51:50;6161.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:54:21;6274.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:56:49;6181.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T10:59:17;6262.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:01:45;6412.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:04:14;6543.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:06:51;6551.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:09:20;6492.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:11:46;6454.72;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:14:12;6494.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:16:39;6460.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:19:09;6446.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:24:21;6502.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:30:37;6264.03;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:38:36;6298.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:41:03;6221.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:43:29;6189.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:45:56;6362.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:48:22;6274.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:51:10;6249.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:53:41;6294.13;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:56:29;6310.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T11:59:02;6237.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:01:34;6217.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:06:40;6595.25;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:09:06;6446.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:11:32;6518.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:14:02;6502.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:16:32;6506.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:18:58;6840.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:21:23;6703.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:23:49;6812.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:26:14;6804.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:28:39;7032.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:31:05;6902.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:33:33;6880.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:35:58;6920.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:38:23;7020.91;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:40:50;6958.66;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:43:17;6908.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:45:43;6886.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:48:09;6888.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:50:37;7159.47;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:53:05;7057.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:55:35;7065.09;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T12:58:04;7012.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:00:39;7000.84;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:03:09;7081.16;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:05:39;7141.38;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:08:07;7195.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:10:35;7290.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:13:06;7277.94;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:15:39;7201.63;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:18:05;7091.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:20:31;7038.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:25:24;7171.50;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:27:53;7145.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:30:19;7217.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:32:51;7281.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:35:18;7378.34;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:37:50;7296.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:40:21;7294.00;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:42:51;7396.44;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:45:21;7344.22;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:47:49;7215.69;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:50:18;7231.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:52:48;7145.41;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:55:13;7306.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T13:57:44;7504.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:00:13;7579.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:02:58;7502.88;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:05:31;7790.06;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:07:59;7673.56;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:10:31;7715.75;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:13:09;7675.59;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:15:39;7663.53;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:18:08;7763.97;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:20:36;7820.19;;;-136.87
14666;BMP280;7420;53.574;10.040;2023-11-21T14:25:29;7737.84;;;-136.87