sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:00:32;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:02:59;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:05:27;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:07:56;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:10:36;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:13:07;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:15:42;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:18:11;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:20:40;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:23:09;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:25:52;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:28:33;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:33:39;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:36:08;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:38:49;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:41:25;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:43:56;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:46:24;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:48:56;4.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:51:29;4.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:54:03;4.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:56:32;4.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T00:59:00;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:01:28;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:03:55;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:06:24;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:08:52;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:11:20;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:13:51;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:16:21;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:18:49;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:21:17;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:23:44;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:26:12;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:28:40;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:31:08;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:33:35;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:36:03;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:38:30;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:40:58;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:43:25;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:45:53;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:48:21;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:50:49;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:53:16;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:55:43;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T01:58:11;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:00:39;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:03:07;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:05:36;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:08:04;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:10:31;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:12:59;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:15:28;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:17:58;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:20:26;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:25:25;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:27:53;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:30:28;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:32:58;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:35:26;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:37:55;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:40:22;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:42:50;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:45:22;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:47:49;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:50:17;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:52:44;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:55:13;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T02:57:41;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:00:12;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:02:47;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:05:17;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:07:45;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:10:12;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:12:42;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:15:11;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:17:40;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:20:08;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:22:38;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:25:06;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:27:36;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:30:04;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:32:33;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:35:01;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:37:28;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:40:03;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:42:37;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:45:06;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:47:34;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:50:01;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:52:34;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:55:01;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:57:28;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T03:59:56;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:02:24;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:04:52;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:07:19;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:09:47;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:12:14;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:14:42;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:17:10;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:19:37;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:22:05;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:24:45;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:27:12;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:29:39;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:32:07;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:34:34;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:37:02;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:39:29;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:41:57;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:44:25;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:46:53;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:49:20;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:51:48;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:54:15;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:56:43;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T04:59:12;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:01:39;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:04:07;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:06:34;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:09:02;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:11:30;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:14:23;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:16:51;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:19:19;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:21:46;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:24:13;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:26:41;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:29:09;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:31:36;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:34:03;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:36:32;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:39:00;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:41:27;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:43:55;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:46:22;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:48:49;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:51:17;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:53:44;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:56:12;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T05:58:41;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:01:34;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:04:01;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:06:29;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:08:56;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:11:24;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:13:52;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:16:19;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:18:47;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:21:15;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:23:42;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:26:10;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:28:38;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:31:05;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:33:33;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:36:01;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:38:29;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:40:56;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:43:24;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:45:51;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:48:19;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:50:50;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:53:17;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:55:46;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T06:58:14;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:00:44;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:03:12;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:05:39;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:08:08;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:10:35;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:13:03;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:15:31;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:18:04;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:20:31;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:22:59;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:25:26;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:27:56;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:30:24;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:32:51;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:35:19;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:37:46;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:40:14;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:42:42;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:45:10;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:47:37;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:50:05;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:52:36;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:55:04;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:57:32;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T07:59:59;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:02:27;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:04:54;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:07:22;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:09:49;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:12:16;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:14:45;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:17:13;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:19:40;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:22:08;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:24:36;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:27:04;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:29:31;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:31:58;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:34:26;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:36:53;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:39:21;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:41:48;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:44:16;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:46:44;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:49:12;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:51:39;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:54:07;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:56:35;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T08:59:03;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:01:31;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:03:58;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:06:26;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:08:53;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:11:20;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:13:48;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:16:15;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:18:43;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:21:11;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:23:38;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:26:07;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:28:34;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:31:02;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:33:32;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:35:59;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:38:27;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:40:55;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:43:23;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:45:51;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:48:19;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:50:48;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:53:15;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:55:46;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T09:58:14;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:00:41;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:03:12;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:05:40;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:08:08;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:10:39;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:13:11;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:15:40;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:18:09;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:20:39;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:23:11;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:25:40;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:28:20;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:30:48;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:33:20;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:35:49;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:38:17;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:40:50;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:43:17;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:45:49;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:48:18;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:50:45;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:53:13;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:55:40;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T10:58:13;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:00:44;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:03:14;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:05:44;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:08:18;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:10:54;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:13:31;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:16:15;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:18:44;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:21:12;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:23:40;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:26:18;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:28:48;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:31:16;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:33:44;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:36:11;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:38:43;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:41:12;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:43:42;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:46:11;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:48:40;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:51:07;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:53:37;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:56:06;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T11:58:37;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:01:05;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:03:33;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:06:02;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:08:30;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:11:00;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:13:29;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:15:57;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:18:25;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:20:53;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:23:24;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:25:52;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:28:19;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:30:48;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:33:16;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:35:44;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:38:11;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:40:39;9.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:43:06;9.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:45:35;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:48:04;10.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:50:33;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:53:01;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:55:30;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T12:57:57;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:00:26;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:02:56;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:05:32;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:08:00;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:10:28;9.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:12:56;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:15:26;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:17:58;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:20:31;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:22:59;10.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:25:27;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:27:57;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:30:25;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:32:53;11.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:35:21;11.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:37:49;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:40:17;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:42:47;11.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:45:15;11.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:47:42;11.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:50:10;12.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:52:37;12.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:55:05;12.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T13:57:33;12.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:00:00;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:02:39;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:05:06;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:07:38;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:10:06;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:12:33;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:15:00;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:17:30;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:19:59;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:22:26;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:24:54;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:27:22;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:30:10;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:32:38;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:35:05;12.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:37:33;12.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:40:00;11.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:42:28;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:44:58;11.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:47:26;12.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:49:53;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:52:21;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:54:49;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:57:16;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T14:59:43;12.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:02:11;12.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:04:39;12.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:07:06;12.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:09:34;12.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:12:03;11.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:14:32;11.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:16:59;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:19:27;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:21:54;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:24:21;11.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:26:50;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:29:17;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:31:44;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:34:12;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:36:39;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:39:07;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-02T15:41:36;9.90;99.90