sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:01:08;12.6;10.5;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:06:42;13;10.7;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:11:30;12;10.1;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:16:22;13.5;11.2;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:21:36;11.8;9.7;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:26:52;11.5;10.2;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:31:22;12.4;10.6;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:36:18;12.3;10.3;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:41:08;10.5;9.1;7
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:46:50;15.1;11.6;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:51:26;11.9;10.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T00:56:22;13.2;10.7;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:01:50;12.1;10.8;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:06:11;12.6;10.3;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:11:08;12.8;10.6;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:16:50;13.7;10.8;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:21:48;13.5;11.5;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:26:30;13.5;11.3;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:31:53;14;11.6;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:36:52;10.3;8.8;6.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:41:09;12.6;11.3;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:46:08;13.7;11.3;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:51:10;13.7;11.1;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T01:56:30;14.2;11.9;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:01:42;16.7;13.6;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:06:30;15.8;13.1;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:11:50;15.7;12.1;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:16:42;15.7;12.9;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:21:08;15.6;13.7;10.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:26:50;17.6;14.2;11.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:31:48;16.8;13.8;11.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:36:18;16.2;13.1;10.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:41:38;16.1;13.2;10.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:46:32;16.2;13.6;11.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:51:08;15.5;13.4;10.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T02:56:28;16;13.3;10.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:01:28;14.1;11.4;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:06:14;14.7;12.3;9.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:11:42;16;13.1;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:16:52;17.8;15.4;11.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:21:14;17.3;13.9;11.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:26:36;17.3;14.8;12.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:31:42;17.2;14.1;11
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:36:10;44.7;36.1;24.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:41:08;23.8;19.5;15.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:46:32;38.7;31.4;22
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:51:50;23.5;19.2;15.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T03:56:50;20.3;17.1;13
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:01:08;20.9;17;13.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:06:48;22.6;19;14.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:11:10;22.2;19.1;15.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:16:14;19.4;16.8;13.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:21:22;21.6;17.9;13.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:26:50;23.8;19.4;15
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:31:22;22.4;18.9;14.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:36:36;22;19.1;14.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:41:48;21.4;19.2;14.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:46:18;22.3;20.2;15.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:51:16;36.4;30.8;22.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T04:56:08;23.8;20.9;15.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:01:14;19.3;16.8;13
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:06:44;17.9;15.4;12.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:11:32;16.7;13.5;9.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:16:24;19.3;15.9;12.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:21:34;15.8;14.3;11.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:26:42;13.2;12;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:31:08;10.3;8.7;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:36:18;12.9;10.5;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:41:28;11.8;9.7;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:46:52;11.9;9.8;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:51:18;10.7;8.3;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T05:56:18;10.1;8.5;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:01:52;9.4;8;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:06:22;10.5;9.2;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:11:19;10;8.9;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:16:42;13.6;11.7;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:21:52;7;6;4.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:26:18;3.6;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:31:34;2.8;2.4;2
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:36:44;2.8;2.2;1.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:41:40;3.6;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:46:28;2.7;1.7;1.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:51:40;3.1;2.4;2
53698;PMS7003;68408;53.952;27.612;2023-04-29T06:56:36;2.3;1.7;1.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:01:50;2.6;2.3;1.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:06:14;3;2.1;1.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:11:50;2.5;1.5;1.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:16:44;2.2;1.6;1.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:21:42;2.2;1.6;1.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:26:24;2.7;1.4;1.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:31:52;2.2;1.8;1.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:36:16;3.3;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:41:52;1.8;1.5;1.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:46:52;3.6;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:51:11;2.7;2;1.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T07:56:26;2.8;1.8;1.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:01:20;2.5;2.3;2
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:06:16;2.6;2.1;1.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:11:28;2.9;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:16:08;3.2;2.5;2.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:21:24;2.6;2.1;1.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:26:36;2.8;1.9;1.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:31:44;3.2;2.2;2
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:36:08;3;2.7;2.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:41:29;2.5;2.1;1.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:46:08;3.2;2.5;2.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:51:54;3.2;2.1;1.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T08:56:44;3;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:01:08;3.3;2.1;2
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:06:52;4.8;3.3;3
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:11:18;6.9;6;5
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:16:26;6.5;5.5;4.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:21:12;3.8;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:26:40;4.2;3;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:31:32;4;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:36:52;3.3;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:41:56;4.1;3;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:46:16;4.5;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:51:26;4.1;3.3;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T09:56:41;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:01:34;4.9;3.7;3
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:06:43;3.9;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:11:32;4.4;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:16:48;3.6;2.9;2.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:21:19;5.1;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:26:18;4;3.7;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:31:08;5;4.2;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:36:50;4.3;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:41:09;5.3;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:46:40;4.8;4.1;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:51:59;5.1;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T10:56:08;4.9;4;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:01:39;4.6;3.8;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:06:41;5.8;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:11:08;5.2;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:16:45;4.5;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:21:33;5.5;4.3;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:26:08;4.9;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:31:29;5.6;4.7;4.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:36:52;5;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:41:10;5;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:46:29;5.4;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:51:08;5.1;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T11:56:52;4.5;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:01:44;5.7;5.1;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:06:16;5.1;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:11:52;5.4;5.1;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:16:32;4.7;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:21:08;5.6;4.6;3.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:26:26;5.2;4.3;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:31:46;5.4;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:36:14;5.5;4.7;4.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:41:53;6;5;4.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:46:50;6.3;5.2;4.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:51:16;7.3;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T12:56:24;6.5;5.8;4.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:01:40;5.3;4.9;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:06:36;6.3;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:11:52;6;4.9;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:16:32;4.6;4;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:21:52;4.5;4;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:26:34;7;6;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:31:08;6.3;5.6;4.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:36:18;4.1;3.6;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:41:52;5.4;4.5;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:46:18;6.6;5.4;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:51:40;5;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T13:56:30;5.1;4.8;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:01:08;5;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:06:36;4.8;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:11:30;4.4;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:16:08;4.8;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:21:44;4.5;3.9;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:26:52;5.1;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:31:16;5.8;5;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:36:36;4.8;4.2;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:41:44;5;3.9;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:46:36;5.1;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:51:18;5.1;4.5;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T14:56:52;4.6;3.9;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:01:42;4.8;4;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:06:18;3.9;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:11:08;3.9;3.7;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:16:52;3.5;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:21:32;3.6;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:26:36;3.7;3.3;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:31:24;3.7;2.6;2.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:36:52;4.1;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:41:18;4.5;3.7;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:46:36;6.9;5.6;4.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:51:52;4.5;4.1;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T15:56:08;4.4;3.7;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:01:08;5.1;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:06:42;3.3;2.8;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:11:38;4;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:16:44;4.1;3.4;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:21:22;3.6;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:26:54;3.8;3;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:31:36;3.3;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:36:22;4.2;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:41:24;4.8;3.9;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:46:52;3.8;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:51:08;4.6;3.6;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T16:56:40;6.3;5.1;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:01:40;4.8;3.9;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:06:08;4.6;3.9;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:11:30;4;3.7;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:16:40;5.1;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:21:24;6.1;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:26:44;7.4;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:31:52;7;6.2;5.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:36:32;5.9;4.5;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:41:36;5.1;4.2;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:46:46;5.1;4.5;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:51:42;5;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T17:56:28;6;5;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:01:42;4.1;3.4;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:06:54;5.6;4.8;4
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:11:54;4.7;4.1;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:16:21;5.6;4.8;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:21:54;6.1;5.3;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:26:46;6.2;4.8;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:31:46;7.4;5.7;4.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:36:26;8.5;7.2;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:41:54;9.3;7.8;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:46:08;10.1;8.8;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:51:54;11.2;9.8;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T18:56:54;11.5;9.6;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:01:18;11.4;9.9;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:06:46;13;11.2;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:11:42;13.3;12;9.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:16:38;15.7;13;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:21:46;18.8;15.6;12.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:26:22;16.9;14.8;11.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:31:54;18.4;16;12.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:36:38;20.3;16.7;13.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:41:18;15.2;13.3;10.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:46:20;16.5;14.7;11.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:51:54;15.3;13.3;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T19:56:08;15.8;13.6;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:01:10;16.1;13.4;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:06:42;15.9;12.8;10.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:11:20;16.4;13.6;9.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:16:38;14;12.4;9.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:21:34;13.3;11.6;9.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:26:08;13.3;12.4;10
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:31:52;13.5;11.8;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:36:52;13.5;11.7;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:41:18;12.9;11.3;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:46:36;13.9;11.2;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:51:44;13.2;11.1;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-29T20:56:40;15.5;13.3;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:01:08;14.2;12.1;10
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:06:40;13.7;11.8;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:11:52;13.4;12;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:16:52;14.9;12.4;9.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:21:20;14.3;12.3;9.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:26:52;14.9;13.8;11
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:31:10;14.2;11.9;9.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:36:20;13.4;12.1;9.3
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:41:27;12.6;10.7;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:46:55;12.3;11.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:51:08;11.9;10.3;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-29T21:56:40;13.7;11.7;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:01:54;12.4;9.8;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:06:08;12.2;10.7;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:11:08;14;10.9;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:16:32;12.5;10.6;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:21:08;13.3;11.5;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:26:22;13.9;12.3;9.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:31:08;13.4;10.9;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:36:08;11.4;10.4;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:41:22;12;10.3;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:46:54;13.8;11.2;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:51:26;14.1;12;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T22:56:54;14;11.1;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:01:32;14.4;11.8;9
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:06:42;12.7;11.3;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:11:42;13.3;11.6;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:16:30;13;11.2;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:21:42;11.9;10.7;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:26:20;12.9;10.4;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:31:08;12.4;10.4;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:36:44;11.1;9.5;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:41:54;12.6;10.2;8
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:46:08;11.4;9.8;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:51:40;11.1;9.8;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-29T23:56:46;10.1;8.8;7.3
