sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55312;SDS011;46892;45.668;11.756;2023-11-21T00:00:18;16.90;;;11.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:02:45;17.40;;;12.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:05:11;16.80;;;12.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:07:39;18.50;;;12.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:10:07;15.30;;;11.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:12:33;18.27;;;12.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:14:59;18.37;;;11.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:17:26;16.67;;;11.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:19:52;16.87;;;12.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:22:18;16.13;;;11.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:24:45;15.80;;;11.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:27:11;15.07;;;11.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:29:37;14.90;;;10.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:32:04;16.57;;;12.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:34:31;16.03;;;11.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:36:57;14.33;;;10.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:39:23;15.80;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:41:49;15.63;;;11.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:44:16;15.40;;;10.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:46:41;15.50;;;10.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:49:07;14.77;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:51:33;13.83;;;10.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:53:59;14.37;;;10.77;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:56:26;17.00;;;11.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T00:58:52;14.10;;;10.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:01:19;16.13;;;11.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:03:45;16.60;;;11.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:06:12;17.50;;;12.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:08:37;20.80;;;12.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:11:03;17.33;;;12.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:13:30;15.57;;;11.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:15:55;18.27;;;12.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:18:21;18.67;;;13.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:20:50;19.73;;;13.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:23:18;18.60;;;13.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:25:44;18.70;;;14.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:28:10;19.67;;;14.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:30:35;20.87;;;14.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:33:01;18.57;;;13.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:35:28;19.97;;;14.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:37:53;18.87;;;13.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:40:19;17.90;;;12.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:42:46;19.60;;;13.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:45:12;18.73;;;12.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:47:39;17.33;;;12.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:50:07;17.83;;;12.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:52:34;19.83;;;13.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:55:00;19.53;;;13.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:57:27;17.53;;;12.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T01:59:54;19.73;;;13.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:02:21;22.93;;;15.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:04:46;18.37;;;13.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:07:12;19.13;;;14.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:09:38;19.63;;;12.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:12:07;15.00;;;11.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:14:35;18.80;;;13.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:17:02;16.87;;;13.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:19:28;20.07;;;15.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:21:56;19.03;;;14.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:24:31;19.83;;;14.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:26:57;17.10;;;13.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:29:23;17.83;;;12.77;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:31:53;19.77;;;14.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:34:20;18.87;;;12.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:36:47;18.47;;;14.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:39:16;19.00;;;14.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:41:43;24.77;;;19.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:44:09;23.70;;;17.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:46:35;22.67;;;16.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:49:05;21.97;;;15.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:51:31;22.27;;;15.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:53:58;27.10;;;15.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:56:26;21.70;;;15.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T02:58:54;18.47;;;13.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:01:21;19.13;;;14.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:03:47;19.97;;;15.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:06:16;20.47;;;15.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:08:42;20.40;;;15.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:11:08;20.03;;;14.77;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:13:34;19.93;;;15.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:15:59;21.17;;;15.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:18:25;21.13;;;16.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:20:54;22.47;;;15.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:23:20;19.83;;;14.27;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:25:45;19.77;;;14.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:28:11;21.37;;;15.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:30:38;19.60;;;15.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:33:03;19.97;;;14.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:35:29;19.73;;;14.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:37:55;21.47;;;15.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:40:21;22.27;;;15.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:42:47;20.87;;;15.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:45:13;24.50;;;16.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:47:40;20.43;;;14.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:50:07;18.10;;;12.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:52:34;15.17;;;10.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:55:00;16.93;;;12.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:57:26;16.67;;;11.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T03:59:53;16.40;;;11.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:02:19;15.13;;;10.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:04:45;14.40;;;9.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:07:10;13.23;;;9.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:09:38;14.50;;;9.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:12:06;12.03;;;8.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:14:33;11.60;;;8.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:16:59;13.23;;;8.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:19:25;11.43;;;7.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:21:51;11.40;;;8.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:24:17;11.90;;;7.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:26:46;11.70;;;7.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:29:11;11.93;;;7.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:31:37;12.00;;;7.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:34:03;18.67;;;7.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:36:32;15.13;;;9.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:38:57;11.07;;;9.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:41:23;11.10;;;7.77;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:43:49;16.03;;;12.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:46:15;11.03;;;7.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:48:40;9.80;;;6.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:51:06;10.33;;;6.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:53:32;10.03;;;6.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:55:58;9.73;;;7.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T04:58:24;9.47;;;7.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:00:49;16.20;;;8.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:03:15;11.33;;;6.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:05:41;11.13;;;7.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:08:07;11.00;;;7.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:10:33;9.53;;;6.53;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:12:59;11.07;;;7.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:15:25;10.00;;;6.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:17:52;10.43;;;7.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:20:19;9.87;;;6.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:22:49;9.40;;;6.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:25:15;10.33;;;7.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:27:43;10.13;;;6.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:30:09;11.37;;;7.27;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:32:37;8.97;;;6.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:35:03;9.73;;;7.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:37:37;10.23;;;6.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:40:06;9.37;;;6.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:42:33;10.07;;;6.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:45:00;10.17;;;6.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:47:36;10.13;;;7.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:50:07;12.88;;;7.85;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:55:04;10.07;;;7.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T05:57:37;14.20;;;7.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:00:06;10.90;;;7.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:02:40;11.10;;;7.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:05:07;13.77;;;8.27;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:07:33;11.23;;;7.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:10:00;11.40;;;7.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:12:36;11.13;;;7.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:15:03;12.20;;;7.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:17:33;10.53;;;7.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:20:06;12.70;;;8.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:22:39;14.27;;;9.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:25:06;11.93;;;8.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:27:33;16.13;;;10.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:30:03;21.10;;;12.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:32:29;16.57;;;10.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:34:56;15.33;;;10.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:37:24;17.20;;;10.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:39:51;14.50;;;10.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:42:18;15.87;;;10.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:44:47;16.27;;;10.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:47:13;16.53;;;10.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:49:41;13.80;;;9.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:52:07;14.80;;;10.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:54:33;18.10;;;10.53;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:56:59;16.13;;;9.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T06:59:28;12.87;;;9.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:01:54;12.53;;;8.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:04:19;13.23;;;9.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:06:45;15.60;;;9.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:09:11;15.70;;;9.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:11:37;16.57;;;9.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:14:04;14.50;;;9.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:16:35;15.70;;;10.03;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:19:02;15.88;;;9.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:21:31;15.53;;;10.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:23:57;15.43;;;10.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:26:23;14.97;;;10.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:28:50;17.17;;;11.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:31:16;16.70;;;11.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:33:42;17.80;;;11.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:36:07;14.60;;;10.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:38:35;20.07;;;11.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:41:01;11.93;;;8.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:43:26;11.87;;;6.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:45:54;10.63;;;6.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:48:20;9.90;;;6.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:50:46;11.27;;;6.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:53:12;11.70;;;6.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:55:39;9.97;;;6.27;;
55312;SDS011;46892;45.668;11.756;2023-11-21T07:58:05;10.57;;;6.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:00:31;10.40;;;6.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:02:56;9.97;;;6.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:05:22;10.70;;;6.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:07:48;10.77;;;6.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:10:14;11.53;;;6.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:12:39;12.07;;;7.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:15:07;10.77;;;7.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:17:34;12.17;;;7.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:20:00;9.63;;;6.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:22:27;11.70;;;7.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:24:53;10.47;;;7.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:27:21;11.07;;;7.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:29:47;11.90;;;7.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:32:13;13.83;;;9.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:34:39;14.87;;;8.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:37:07;13.53;;;9.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:39:33;13.47;;;8.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:41:59;17.20;;;8.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:44:25;16.27;;;9.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:46:50;14.00;;;9.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:49:16;13.73;;;9.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:51:43;11.83;;;8.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:54:09;13.00;;;9.07;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:56:36;13.80;;;8.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T08:59:02;13.17;;;8.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:01:29;14.80;;;9.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:03:57;14.13;;;9.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:06:23;15.90;;;9.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:08:49;15.77;;;10.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:11:15;15.83;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:13:42;22.47;;;10.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:16:08;14.63;;;9.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:18:33;14.77;;;9.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:20:59;14.07;;;9.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:23:25;13.10;;;9.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:25:51;15.17;;;9.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:28:17;14.30;;;9.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:30:43;16.63;;;9.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:33:09;16.07;;;10.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:35:38;19.70;;;11.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:38:04;17.67;;;10.77;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:40:36;15.97;;;10.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:43:06;16.80;;;10.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:45:44;19.38;;;11.15;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:48:12;17.53;;;10.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:50:40;16.43;;;11.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:55:43;21.57;;;9.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T09:58:11;14.23;;;9.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:00:42;13.70;;;9.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:03:12;13.43;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:05:38;14.63;;;10.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:08:09;16.43;;;11.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:10:36;16.73;;;10.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:13:03;17.50;;;11.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:15:33;15.17;;;10.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:20:29;16.17;;;10.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:22:56;19.33;;;12.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:25:22;21.40;;;12.87;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:27:48;25.07;;;13.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:30:17;18.10;;;12.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:32:43;20.00;;;11.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:35:09;16.27;;;11.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:37:39;17.53;;;12.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:40:08;19.20;;;12.50;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:42:37;17.67;;;11.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:45:09;17.98;;;12.18;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:47:38;18.33;;;11.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:50:06;17.57;;;11.53;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:52:36;17.43;;;12.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:55:15;18.37;;;11.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T10:57:43;17.43;;;11.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:00:13;18.30;;;11.27;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:02:41;17.10;;;11.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:05:08;16.63;;;10.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:07:36;16.30;;;9.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:10:08;14.50;;;9.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:12:39;16.97;;;9.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:15:06;17.13;;;9.93;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:17:35;15.27;;;9.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:20:07;13.27;;;8.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:22:37;10.43;;;6.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:38:38;15.50;;;8.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:41:10;12.70;;;8.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:43:35;11.63;;;7.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:46:10;14.80;;;7.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:48:40;11.70;;;7.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:51:12;11.33;;;7.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:53:49;12.05;;;7.32;;
55312;SDS011;46892;45.668;11.756;2023-11-21T11:58:54;14.40;;;7.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:01:22;11.93;;;7.53;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:06:42;14.35;;;7.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:09:23;12.43;;;7.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:11:51;12.63;;;8.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:14:17;11.07;;;8.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:16:43;12.63;;;8.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:19:10;13.77;;;8.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:21:40;12.27;;;8.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:24:09;12.20;;;8.52;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:26:38;12.47;;;8.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:29:07;11.87;;;7.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:31:34;9.53;;;7.53;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:34:00;13.40;;;7.70;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:36:26;13.20;;;8.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:38:54;12.10;;;8.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:41:20;17.07;;;10.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:43:47;14.97;;;9.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:46:13;14.13;;;9.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:48:43;17.63;;;10.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:51:13;16.20;;;10.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:53:41;16.10;;;11.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:56:09;14.47;;;10.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T12:58:39;19.87;;;10.97;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:01:10;17.63;;;12.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:03:38;18.43;;;11.67;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:06:05;16.40;;;11.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:08:32;17.20;;;10.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:10:58;14.87;;;10.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:13:25;15.33;;;10.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:15:54;18.10;;;12.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:18:26;18.57;;;12.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:20:53;21.23;;;12.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:23:23;18.23;;;11.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:25:50;18.73;;;11.23;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:28:17;16.10;;;11.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:30:46;15.20;;;11.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:33:13;16.67;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:35:43;16.83;;;11.18;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:40:42;14.73;;;9.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:43:15;15.47;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:45:44;15.43;;;10.63;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:48:11;16.13;;;11.43;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:50:44;25.40;;;17.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:53:23;25.63;;;18.37;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:55:52;19.33;;;14.33;;
55312;SDS011;46892;45.668;11.756;2023-11-21T13:58:25;18.47;;;12.13;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:01:20;18.77;;;12.00;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:04:00;18.52;;;12.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:06:42;32.70;;;13.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:09:21;19.33;;;13.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:11:52;18.93;;;13.20;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:14:24;20.23;;;13.40;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:16:51;15.93;;;11.10;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:19:17;19.07;;;11.53;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:21:44;15.60;;;10.83;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:24:13;13.27;;;10.90;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:26:43;16.33;;;9.80;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:29:16;13.23;;;9.17;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:31:45;12.43;;;8.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:34:11;13.53;;;8.47;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:36:38;23.73;;;14.73;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:39:05;10.43;;;7.30;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:41:48;8.00;;;5.57;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:44:15;8.73;;;5.60;;
55312;SDS011;46892;45.668;11.756;2023-11-21T14:46:41;10.47;;;6.27;;