sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11003;DHT22;5554;55.796;13.090;2022-07-12T00:01:48;13.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:04:16;13.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:06:43;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:09:10;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:11:37;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:14:05;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:16:32;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:18:59;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:21:27;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:23:54;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:26:21;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:28:48;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:31:15;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:33:42;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:36:09;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:38:37;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:41:04;12.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:43:31;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:45:58;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:48:25;12.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:50:52;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:53:19;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:55:55;12.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T00:58:22;12.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:00:50;12.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:03:17;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:05:44;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:08:12;12.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:10:39;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:13:08;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:15:35;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:18:04;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:20:32;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:23:02;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:25:29;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:27:56;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:30:23;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:32:50;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:35:18;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:37:45;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:40:14;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:42:41;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:45:10;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:47:37;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:50:05;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:52:33;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:55:00;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:57:29;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T01:59:58;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:02:27;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:04:57;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:07:24;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:09:51;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:12:19;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:14:47;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:17:14;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:19:41;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:22:08;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:24:35;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:27:02;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:29:29;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:31:57;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:34:24;12.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:36:51;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:39:18;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:41:45;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:44:12;12.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:46:39;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:49:07;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:51:34;12.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:54:01;12.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:56:28;12.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T02:58:54;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:01:21;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:03:48;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:06:16;12.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:08:43;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:11:10;12.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:13:37;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:16:05;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:18:32;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:20:59;12.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:23:28;12.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:25:55;12.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:28:22;12.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:30:49;12.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:33:16;12.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:35:42;12.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:38:09;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:40:38;12.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:43:04;12.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:45:31;12.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:47:58;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:50:25;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:52:52;12.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:55:19;12.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T03:57:48;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:00:15;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:02:42;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:05:10;13.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:07:38;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:10:06;13.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:12:34;13.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:15:03;13.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:17:30;13.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:19:57;13.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:22:24;13.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:24:51;13.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:27:17;14.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:29:45;14.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:32:53;14.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:35:37;14.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:38:04;14.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:40:31;14.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:42:58;14.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:45:25;16.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:48:11;17.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:50:46;18.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:53:13;18.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T04:55:40;18.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:01:36;19.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:04:04;20.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:06:40;20.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:09:15;20.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:11:42;21.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:14:09;21.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:16:36;21.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:19:05;21.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:21:38;22.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:24:17;21.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:26:49;21.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:29:16;22.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:31:55;22.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T05:34:27;23.00;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T05:36:55;22.20;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T05:39:22;21.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T05:41:52;20.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T05:44:19;20.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:46:46;19.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:49:13;19.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T05:51:41;19.40;5.70
11003;DHT22;5554;55.796;13.090;2022-07-12T05:57:14;19.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T05:59:42;19.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:02:09;19.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:07:37;18.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:10:05;18.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:12:32;18.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:15:01;18.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:17:42;18.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:20:24;18.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:22:53;18.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:25:20;18.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:27:48;18.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:30:21;19.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:32:48;19.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:35:16;19.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:37:43;19.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:40:12;19.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:42:43;19.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:45:10;19.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:47:37;19.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:50:13;19.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:52:40;19.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:55:07;19.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T06:57:36;19.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:00:04;19.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:02:31;19.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:04:59;19.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:07:26;19.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:09:53;19.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:15:54;20.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:19:02;20.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:21:31;20.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:24:07;20.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:26:35;19.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:32:07;20.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:34:35;20.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:37:11;20.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:39:37;20.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:42:05;20.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:44:35;20.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:47:21;20.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:49:50;20.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:52:17;20.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:54:46;20.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:57:13;20.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T07:59:39;20.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:02:07;20.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:04:39;20.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:07:06;20.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:09:33;20.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:12:00;20.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:14:37;20.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:17:04;20.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:19:31;21.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:22:11;21.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:24:38;21.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:30:22;22.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:32:49;22.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:35:18;22.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T08:37:47;23.00;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T08:40:14;23.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T08:42:41;23.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:45:09;23.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:47:37;23.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:50:15;24.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T08:52:45;23.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T08:55:37;23.80;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T08:59:38;23.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:01:43;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:04:12;23.80;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:06:41;24.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:09:33;24.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:12:11;25.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:15:10;25.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:17:37;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:20:05;24.70;90.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:22:56;25.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:28:49;25.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:31:37;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:34:05;25.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:36:56;25.40;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:39:26;26.00;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:41:57;26.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T09:44:28;26.60;77.30
11003;DHT22;5554;55.796;13.090;2022-07-12T09:46:58;26.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:49:36;26.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T09:55:01;26.30;80.60
11003;DHT22;5554;55.796;13.090;2022-07-12T10:01:11;26.20;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:03:40;25.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:06:09;26.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T10:08:40;27.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:14:13;26.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T10:16:58;26.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T10:22:40;26.50;77.90
11003;DHT22;5554;55.796;13.090;2022-07-12T10:25:40;27.00;35.10
11003;DHT22;5554;55.796;13.090;2022-07-12T10:31:34;26.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:34:33;26.20;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:37:08;26.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:39:36;26.40;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:42:19;26.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:44:48;25.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:47:16;25.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T10:49:50;25.70;60.20
11003;DHT22;5554;55.796;13.090;2022-07-12T10:52:26;26.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T10:55:15;26.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T10:57:45;26.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T11:00:16;26.50;73.50
11003;DHT22;5554;55.796;13.090;2022-07-12T11:03:04;26.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:05:44;26.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:08:17;26.40;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:11:03;26.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:13:30;26.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:15:57;26.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:18:29;26.20;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:20:58;26.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:23:25;26.20;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:25:55;26.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:28:24;26.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:31:01;26.60;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:33:30;26.40;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:36:03;26.80;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:38:31;26.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:40:59;26.30;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:43:27;25.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T11:46:00;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T11:48:28;25.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T11:51:02;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T11:53:30;26.00;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:56:12;26.00;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T11:58:40;25.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:01:11;25.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:03:46;25.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:06:14;25.60;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:08:42;25.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:11:16;25.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:13:57;25.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:16:25;26.20;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:18:52;26.50;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T12:21:37;26.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:24:10;26.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:26:38;26.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:29:05;26.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:31:32;26.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:36:42;26.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:39:09;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:41:41;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:44:14;26.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:46:53;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:49:46;26.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:52:46;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:55:17;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T12:57:43;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:00:12;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:02:39;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:05:07;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:07:34;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:10:03;25.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:12:30;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:14:57;25.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:17:31;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:19:58;25.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:22:40;25.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:25:20;26.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:27:47;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:30:20;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:32:47;25.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:35:14;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:37:43;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:40:10;26.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:42:41;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:45:09;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:47:37;25.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:50:05;26.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:52:32;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:54:59;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:57:26;26.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T13:59:57;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:02:24;25.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:04:57;25.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:07:24;25.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:09:51;25.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:12:18;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:14:45;25.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:17:31;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:19:58;25.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:22:25;24.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:24:52;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:27:20;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:29:47;25.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:32:14;24.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:34:42;25.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:37:17;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:39:44;25.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:42:11;25.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:44:39;25.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:47:06;25.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:49:33;24.90;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:52:16;24.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:54:44;25.00;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:57:11;24.80;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T14:59:39;24.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:02:06;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:04:33;24.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:07:04;24.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:09:32;24.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:12:00;24.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:14:27;24.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:16:54;24.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:19:21;24.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:21:48;24.70;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:24:15;24.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:26:43;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:29:10;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:31:41;24.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:34:08;24.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:36:37;24.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:39:04;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:41:33;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:44:17;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:46:44;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:49:14;24.60;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:51:41;24.50;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:54:35;24.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:57:03;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T15:59:33;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:02:01;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:04:28;24.40;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:06:55;24.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:09:23;24.10;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:11:51;24.20;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:14:17;24.30;99.90
11003;DHT22;5554;55.796;13.090;2022-07-12T16:16:46;24.10;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:19:13;23.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:21:40;23.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:24:07;23.90;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:26:34;23.80;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:29:02;23.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:31:29;23.70;1.00
11003;DHT22;5554;55.796;13.090;2022-07-12T16:33:57;23.60;1.00