sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54539;SDS011;40438;52.992;18.604;2024-02-23T00:02:21;14.43;;;6.93;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:04:47;16.38;;;6.95;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:07:12;15.52;;;7.07;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:09:38;15.18;;;6.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:12:04;15.90;;;6.68;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:14:30;15.85;;;6.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:16:56;14.27;;;6.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:19:23;11.88;;;6.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:21:49;13.18;;;6.15;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:24:15;17.27;;;6.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:26:41;16.40;;;6.72;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:29:06;12.45;;;6.32;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:31:32;13.45;;;6.72;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:33:58;12.02;;;6.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:36:25;14.65;;;6.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:38:51;17.15;;;6.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:41:16;12.05;;;6.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:43:42;13.80;;;6.53;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:46:08;16.92;;;6.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:48:34;14.25;;;7.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:51:00;13.43;;;6.28;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:53:28;16.23;;;7.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:55:54;13.90;;;6.88;;
54539;SDS011;40438;52.992;18.604;2024-02-23T00:58:20;15.27;;;7.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:00:45;12.93;;;6.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:03:11;14.88;;;7.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:05:37;15.63;;;6.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:08:03;12.80;;;7.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:10:30;14.13;;;6.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:12:56;15.63;;;6.93;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:15:22;15.10;;;6.88;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:17:47;11.07;;;6.18;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:20:13;13.30;;;6.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:22:39;12.52;;;6.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:25:05;13.43;;;6.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:27:32;15.00;;;6.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:29:58;12.90;;;6.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:32:24;10.32;;;6.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:34:49;14.07;;;6.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:37:15;14.77;;;6.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:39:41;16.23;;;6.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:42:07;10.93;;;6.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:44:34;13.18;;;6.32;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:47:00;11.52;;;6.18;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:49:26;16.48;;;7.15;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:51:53;14.10;;;6.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:54:18;12.88;;;6.82;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:56:44;15.73;;;7.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T01:59:10;14.02;;;6.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:01:38;10.95;;;6.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:04:04;12.30;;;5.95;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:06:30;13.85;;;6.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:08:56;14.93;;;6.78;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:11:22;13.55;;;6.47;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:13:47;11.07;;;6.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:16:13;11.70;;;6.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:18:40;13.48;;;7.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:21:06;13.35;;;7.32;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:23:32;14.43;;;7.25;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:25:58;13.25;;;6.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:28:24;12.02;;;6.72;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:30:50;12.65;;;6.65;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:33:17;12.05;;;6.57;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:35:44;10.27;;;7.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:38:10;12.65;;;6.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:40:36;18.65;;;7.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:43:02;14.63;;;7.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:45:27;11.88;;;6.78;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:47:53;13.15;;;7.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:50:19;13.68;;;7.25;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:52:46;11.68;;;6.22;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:55:12;11.30;;;6.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T02:57:38;14.00;;;6.95;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:00:04;11.95;;;5.88;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:02:31;12.23;;;6.18;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:04:57;11.38;;;6.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:07:23;10.82;;;6.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:09:50;14.95;;;7.07;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:12:16;12.32;;;6.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:14:42;14.52;;;6.28;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:17:07;13.90;;;6.22;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:19:33;10.60;;;6.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:21:59;12.60;;;6.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:24:25;13.93;;;6.68;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:26:52;13.07;;;6.47;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:29:18;13.82;;;6.05;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:31:43;13.23;;;6.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:34:09;10.45;;;5.32;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:36:36;12.52;;;5.53;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:39:01;10.90;;;5.68;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:41:27;11.50;;;5.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:43:54;10.35;;;6.07;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:46:20;12.65;;;5.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:48:46;12.43;;;5.97;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:51:12;8.10;;;4.78;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:53:37;9.55;;;5.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:56:03;8.95;;;5.18;;
54539;SDS011;40438;52.992;18.604;2024-02-23T03:58:29;9.23;;;4.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:00:56;8.60;;;4.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:03:22;9.32;;;4.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:05:48;7.80;;;4.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:08:14;9.48;;;4.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:10:39;8.88;;;4.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:13:05;10.95;;;4.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:15:31;8.02;;;4.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:17:58;9.38;;;4.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:20:24;8.00;;;4.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:22:50;7.43;;;4.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:25:15;10.35;;;4.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:27:41;5.88;;;3.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:30:07;7.22;;;4.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:32:34;5.50;;;3.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:35:01;5.70;;;3.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:37:26;4.80;;;3.15;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:39:52;7.22;;;3.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:42:18;7.28;;;3.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:44:44;9.27;;;3.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:47:09;6.40;;;3.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:49:35;4.97;;;2.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:52:02;5.43;;;2.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:54:30;6.03;;;3.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:56:57;4.85;;;3.08;;
54539;SDS011;40438;52.992;18.604;2024-02-23T04:59:23;3.92;;;2.78;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:01:49;6.38;;;3.47;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:04:14;5.40;;;3.17;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:06:40;6.60;;;3.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:09:07;4.88;;;3.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:11:33;8.80;;;3.58;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:13:59;5.85;;;3.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:16:25;5.05;;;2.78;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:18:50;4.72;;;2.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:21:16;5.40;;;3.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:23:42;4.25;;;2.47;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:26:09;4.35;;;2.67;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:28:35;4.25;;;2.22;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:31:01;7.60;;;2.05;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:33:28;4.95;;;2.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:35:53;3.97;;;2.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:38:19;3.00;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:40:45;3.78;;;2.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:43:12;3.03;;;1.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:45:38;4.80;;;1.77;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:48:04;3.78;;;2.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:50:30;5.63;;;2.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:52:55;5.13;;;2.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:55:21;3.45;;;2.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T05:57:47;3.15;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:00:14;3.75;;;2.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:02:41;4.80;;;1.95;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:05:07;3.08;;;1.77;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:07:33;2.20;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:09:58;2.65;;;1.52;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:12:24;4.28;;;2.15;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:14:50;3.95;;;2.17;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:17:17;3.70;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:19:43;2.97;;;1.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:22:09;2.83;;;1.73;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:24:35;3.72;;;1.77;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:27:01;3.05;;;1.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:29:27;6.07;;;2.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:31:53;5.40;;;2.28;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:34:20;3.80;;;2.08;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:36:46;2.58;;;1.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:39:11;4.68;;;2.05;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:41:37;3.35;;;1.67;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:44:04;4.85;;;1.77;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:46:30;2.78;;;1.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:48:56;4.50;;;2.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:51:23;3.55;;;2.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:53:49;3.78;;;2.17;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:56:14;4.50;;;2.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T06:58:40;2.33;;;1.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:01:06;2.65;;;1.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:03:32;5.50;;;1.98;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:05:57;5.60;;;1.58;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:08:25;2.95;;;1.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:10:50;2.78;;;1.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:13:16;4.18;;;1.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:15:42;2.75;;;1.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:18:08;3.67;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:20:35;2.42;;;1.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:23:01;3.67;;;1.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:25:28;4.47;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:27:55;4.13;;;2.42;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:30:21;4.18;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:32:47;4.15;;;1.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:35:12;3.35;;;1.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:37:38;4.40;;;2.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:40:04;4.50;;;2.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:42:33;2.92;;;1.88;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:44:59;7.55;;;2.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:47:24;2.75;;;1.73;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:49:50;3.13;;;1.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:52:16;2.67;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:54:42;4.32;;;1.58;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:57:07;4.63;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T07:59:36;4.55;;;1.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:02:02;4.07;;;2.05;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:04:27;6.45;;;2.25;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:06:53;5.22;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:09:19;5.00;;;2.25;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:11:45;6.25;;;2.33;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:14:10;6.07;;;2.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:16:37;5.88;;;2.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:19:05;3.85;;;1.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:21:31;2.35;;;1.58;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:23:56;3.70;;;2.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:26:22;2.22;;;1.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:28:48;2.53;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:31:14;3.97;;;1.17;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:33:41;2.88;;;1.15;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:36:07;3.60;;;1.23;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:38:33;2.08;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:40:58;4.22;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:43:24;2.78;;;1.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:45:50;4.38;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:48:16;1.88;;;1.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:50:43;1.63;;;1.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:53:09;2.50;;;1.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:55:34;3.92;;;1.42;;
54539;SDS011;40438;52.992;18.604;2024-02-23T08:58:00;2.15;;;1.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:00:27;2.83;;;1.65;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:02:53;2.88;;;1.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:05:19;4.07;;;1.48;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:07:46;3.05;;;1.42;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:10:12;3.25;;;1.67;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:12:38;2.65;;;1.42;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:15:04;4.32;;;1.67;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:17:30;3.58;;;1.77;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:19:56;3.72;;;1.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:22:22;3.20;;;1.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:24:50;5.75;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:27:16;2.72;;;1.33;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:29:41;2.55;;;1.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:32:07;4.00;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:34:34;3.92;;;2.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:37:00;3.55;;;1.92;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:39:25;5.07;;;1.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:41:52;3.97;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:44:19;3.38;;;1.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:46:45;4.32;;;1.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:49:11;2.65;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:51:39;4.30;;;1.33;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:54:06;2.55;;;1.58;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:56:32;4.15;;;1.27;;
54539;SDS011;40438;52.992;18.604;2024-02-23T09:59:01;4.43;;;1.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:01:28;2.40;;;1.05;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:03:55;2.55;;;0.90;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:06:22;2.63;;;0.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:08:47;4.20;;;1.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:11:17;3.83;;;1.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:13:43;3.00;;;0.93;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:16:11;2.47;;;1.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:18:37;2.10;;;1.10;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:21:04;3.08;;;1.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:23:30;1.55;;;0.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:25:57;1.23;;;0.77;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:28:23;3.08;;;1.05;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:30:49;2.10;;;0.65;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:33:16;2.90;;;1.13;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:35:44;4.10;;;1.75;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:38:12;6.57;;;2.03;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:40:42;3.92;;;1.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:43:10;3.97;;;1.83;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:45:40;3.45;;;1.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:48:07;1.67;;;0.73;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:50:36;0.73;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:53:03;1.05;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:55:29;3.58;;;0.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T10:57:57;2.17;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:00:24;4.28;;;0.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:02:50;0.77;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:05:17;2.35;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:07:47;0.95;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:10:13;1.00;;;0.57;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:12:39;1.23;;;0.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:15:05;0.98;;;0.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:17:32;0.68;;;0.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:19:58;1.13;;;0.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:22:34;1.30;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:27:30;4.60;;;0.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:29:58;1.95;;;0.73;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:32:34;0.60;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:35:02;0.45;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:37:28;0.60;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:39:54;0.57;;;0.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:42:21;2.25;;;0.52;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:44:49;1.67;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:47:15;0.50;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:49:40;1.42;;;0.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:52:06;1.75;;;0.55;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:54:32;0.52;;;0.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:56:58;0.65;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T11:59:25;1.45;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:01:51;0.45;;;0.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:04:18;2.15;;;0.28;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:06:44;1.20;;;0.32;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:09:10;1.33;;;0.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:11:36;1.35;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:14:02;3.13;;;0.47;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:16:29;3.08;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:18:55;0.57;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:21:21;4.03;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:23:49;1.00;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:26:15;1.85;;;0.28;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:28:42;0.73;;;0.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:31:08;0.68;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:33:35;0.50;;;0.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:36:03;1.00;;;0.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:38:30;2.28;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:40:56;0.80;;;0.35;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:43:22;1.00;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:45:48;1.58;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:48:14;0.85;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:50:41;3.38;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:53:07;1.45;;;0.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:55:33;1.40;;;0.45;;
54539;SDS011;40438;52.992;18.604;2024-02-23T12:57:59;0.77;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:00:24;1.83;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:02:50;1.27;;;0.57;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:05:16;1.52;;;0.88;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:07:43;2.17;;;0.85;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:10:09;1.15;;;0.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:12:35;0.82;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:15:00;0.63;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:17:26;1.15;;;0.57;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:19:52;0.70;;;0.43;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:22:17;0.90;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:24:45;3.35;;;1.25;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:27:10;0.68;;;0.50;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:29:36;2.13;;;1.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:32:02;0.82;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:34:28;3.33;;;0.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:36:54;0.65;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:39:20;1.85;;;0.38;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:41:47;0.30;;;0.25;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:44:12;0.43;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:46:38;0.35;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:49:05;0.60;;;0.20;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:51:31;1.13;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:53:57;0.32;;;0.30;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:56:23;1.67;;;0.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T13:58:50;0.90;;;0.63;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:01:16;2.33;;;0.80;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:03:42;0.95;;;0.68;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:06:08;1.20;;;0.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:08:34;0.45;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:11:00;1.58;;;0.40;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:13:26;1.65;;;0.60;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:15:53;1.33;;;1.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:18:19;2.83;;;1.00;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:20:45;1.63;;;0.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:23:10;3.08;;;0.70;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:25:36;1.52;;;0.57;;
54539;SDS011;40438;52.992;18.604;2024-02-23T14:28:02;1.15;;;0.60;;