sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11671;SDS011;5892;43.412;24.612;2023-10-19T00:02:14;6.73;;;4.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:04:44;7.47;;;4.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:07:11;9.07;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:09:41;9.13;;;4.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:12:11;15.60;;;4.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:14:41;9.20;;;4.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:17:07;10.00;;;5.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:19:39;7.37;;;4.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:22:24;7.27;;;4.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:24:50;5.00;;;4.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:27:17;6.17;;;4.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:29:49;7.77;;;4.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:32:20;9.67;;;5.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:34:54;9.17;;;5.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:37:32;11.23;;;4.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:40:08;10.27;;;4.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:42:52;6.50;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:45:21;7.23;;;4.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:47:51;7.20;;;4.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:50:20;7.10;;;4.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:52:52;6.73;;;4.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:55:22;7.27;;;4.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T00:57:53;5.60;;;4.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:00:23;8.07;;;4.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:02:57;6.23;;;4.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:05:31;8.67;;;4.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:08:04;9.40;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:10:45;5.37;;;4.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:13:17;9.80;;;4.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:15:52;7.20;;;4.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:18:21;9.77;;;4.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:20:54;9.23;;;4.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:23:29;5.20;;;4.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:26:04;10.13;;;4.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:28:36;7.73;;;5.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:31:13;7.63;;;4.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:33:43;6.97;;;4.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:36:16;10.70;;;4.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:38:54;6.90;;;4.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:41:23;7.03;;;4.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:44:06;7.87;;;4.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:46:38;9.83;;;5.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:49:04;8.07;;;5.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:51:34;8.13;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:54:08;6.83;;;5.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:56:36;9.03;;;4.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T01:59:04;8.40;;;4.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:01:45;6.83;;;5.13;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:04:14;5.87;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:06:41;8.90;;;5.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:09:13;6.17;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:11:43;7.60;;;4.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:14:14;6.93;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:16:40;8.50;;;5.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:19:08;12.97;;;5.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:21:34;8.10;;;5.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:24:05;9.03;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:26:34;11.47;;;5.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:29:02;9.13;;;5.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:31:33;7.57;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:34:03;7.63;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:36:30;6.10;;;5.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:38:59;15.27;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:41:30;11.63;;;5.27;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:43:58;8.07;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:46:31;6.80;;;5.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:48:59;7.27;;;5.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:51:28;8.97;;;5.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:53:56;9.63;;;5.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:56:27;7.43;;;4.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T02:58:59;8.37;;;5.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:01:29;6.67;;;5.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:03:59;7.23;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:06:26;6.93;;;5.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:08:56;8.23;;;5.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:11:23;9.00;;;5.07;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:13:50;7.03;;;4.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:16:20;8.43;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:18:48;6.53;;;5.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:21:17;9.57;;;5.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:23:59;8.17;;;5.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:27:06;11.60;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:29:38;10.27;;;5.27;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:32:07;10.27;;;5.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:34:35;6.93;;;5.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:37:02;5.97;;;5.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:39:32;6.77;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:42:08;7.77;;;4.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:44:39;5.80;;;4.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:47:25;7.70;;;4.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:50:00;5.93;;;4.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:52:31;7.77;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:55:02;8.93;;;5.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T03:57:30;8.23;;;5.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:00:00;8.90;;;5.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:02:30;9.23;;;5.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:05:03;7.70;;;5.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:07:35;7.47;;;5.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:10:02;8.90;;;5.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:12:49;7.67;;;5.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:15:20;10.97;;;5.27;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:17:55;7.37;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:20:24;9.10;;;5.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:22:55;9.80;;;5.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:25:23;7.47;;;6.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:27:52;11.70;;;6.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:30:22;11.10;;;5.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:32:49;11.70;;;6.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:35:19;13.03;;;6.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:37:48;17.63;;;7.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:40:15;8.90;;;6.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:42:42;11.20;;;6.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:45:10;9.77;;;6.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:47:38;10.83;;;6.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:50:06;12.87;;;6.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:52:37;9.73;;;7.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:55:05;11.87;;;7.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T04:57:32;10.43;;;7.27;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:00:36;13.33;;;7.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:03:03;9.63;;;6.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:05:31;11.00;;;6.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:08:03;12.80;;;6.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:10:30;13.97;;;7.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:12:58;12.17;;;7.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:15:25;13.00;;;7.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:17:52;18.17;;;7.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:20:21;12.83;;;7.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:22:55;10.10;;;6.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:25:26;11.10;;;6.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:27:54;9.13;;;6.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:30:21;9.23;;;6.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:32:49;11.00;;;6.07;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:35:17;10.43;;;6.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:37:51;11.43;;;5.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:40:20;10.53;;;6.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:42:50;14.23;;;6.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:45:17;12.37;;;6.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:47:44;14.97;;;7.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:50:11;12.93;;;7.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:52:40;15.00;;;7.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:55:09;13.60;;;6.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T05:57:37;11.60;;;7.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:00:10;12.60;;;6.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:02:43;8.90;;;5.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:05:12;7.17;;;6.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:07:42;9.93;;;6.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:10:12;8.63;;;5.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:12:42;13.60;;;7.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:15:11;9.37;;;7.07;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:17:41;11.67;;;7.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:20:11;13.00;;;8.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:22:49;13.07;;;6.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:25:17;10.43;;;5.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:27:46;11.07;;;5.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:30:24;7.73;;;4.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:32:52;10.20;;;4.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:35:20;8.83;;;4.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:37:49;7.70;;;4.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:40:16;8.53;;;4.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:42:46;9.23;;;4.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:45:13;5.97;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:47:44;10.90;;;5.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:50:12;8.57;;;5.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:52:41;12.87;;;5.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:55:16;9.40;;;5.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T06:57:54;14.00;;;6.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:00:24;11.47;;;6.13;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:02:57;9.10;;;6.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:05:26;11.00;;;6.13;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:07:57;13.13;;;7.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:10:28;12.70;;;6.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:12:59;13.47;;;7.27;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:15:27;14.47;;;7.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:20:43;16.77;;;7.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:23:13;9.40;;;6.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:25:46;9.57;;;6.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:28:19;11.63;;;7.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:30:52;10.60;;;6.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:33:25;10.37;;;6.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:35:53;14.27;;;6.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:38:21;8.50;;;5.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:40:50;9.27;;;5.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:43:20;11.50;;;6.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:45:51;13.03;;;6.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:48:25;15.10;;;7.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:50:54;7.73;;;6.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:53:26;7.17;;;5.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:55:53;16.23;;;5.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T07:58:22;9.83;;;6.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:00:54;16.10;;;8.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:03:27;17.60;;;9.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:05:57;18.30;;;10.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:08:25;20.23;;;11.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:11:06;22.17;;;11.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:13:34;11.27;;;9.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:16:01;18.63;;;9.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:18:30;11.27;;;7.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:20:57;18.20;;;6.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:23:27;10.50;;;6.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:25:57;14.33;;;6.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:28:25;13.53;;;7.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:30:55;14.17;;;6.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:33:25;12.30;;;6.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:36:00;9.20;;;4.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:38:28;6.40;;;3.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:40:55;4.87;;;3.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:43:28;10.03;;;3.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:46:00;4.67;;;2.93;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:48:33;3.30;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:51:08;7.37;;;3.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:53:36;4.20;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:56:06;4.57;;;3.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T08:58:34;7.97;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:01:01;3.37;;;2.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:03:35;4.43;;;3.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:06:06;6.40;;;3.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:08:33;4.90;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:11:07;4.63;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:13:43;3.37;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:16:12;2.73;;;2.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:18:40;3.47;;;2.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:21:10;3.87;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:23:50;4.37;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:26:21;3.37;;;2.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:28:49;5.53;;;2.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:31:17;5.27;;;2.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:33:47;4.67;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:36:16;3.20;;;2.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:38:49;5.33;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:41:18;3.70;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:43:47;4.03;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:46:20;2.83;;;2.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:48:49;2.90;;;2.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:51:19;3.23;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:53:48;5.07;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:56:23;3.23;;;2.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T09:58:55;4.23;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:01:29;5.53;;;2.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:04:34;3.53;;;2.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:07:03;5.33;;;2.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:09:32;3.00;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:12:18;4.20;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:14:54;2.80;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:17:33;3.47;;;2.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:26:10;2.87;;;2.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:28:39;3.93;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:31:08;3.43;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:33:38;6.13;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:36:10;2.80;;;2.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:38:39;3.93;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:41:07;5.63;;;2.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:43:53;2.90;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:46:22;3.27;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:48:50;3.67;;;2.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:51:18;3.03;;;2.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:53:52;5.73;;;3.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:56:23;2.77;;;2.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T10:58:54;2.90;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:01:27;5.37;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:04:05;4.17;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:06:33;3.33;;;2.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:09:15;3.17;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:11:44;4.90;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:14:14;6.00;;;3.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:16:43;4.37;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:19:11;5.47;;;2.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:21:50;3.53;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:27:05;4.87;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:29:35;3.97;;;3.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:32:05;5.30;;;3.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:34:33;2.80;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:37:01;2.80;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:39:34;3.33;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:42:04;4.40;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:44:31;2.70;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:47:01;2.70;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:49:29;10.00;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:51:56;4.03;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:54:29;4.97;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:56:59;2.73;;;2.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T11:59:29;2.57;;;2.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:01:56;3.30;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:04:27;5.70;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:06:54;3.40;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:09:24;2.27;;;2.17;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:12:05;3.47;;;2.47;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:14:33;5.10;;;2.57;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:17:02;2.40;;;2.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:19:33;2.70;;;2.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:22:06;2.87;;;2.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:24:33;2.83;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:27:01;2.50;;;2.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:29:40;3.37;;;2.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:32:10;3.03;;;2.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:34:40;6.47;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:37:09;3.10;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:39:38;4.07;;;2.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:42:12;6.43;;;2.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:44:39;2.70;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:47:09;4.80;;;2.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:49:38;7.90;;;3.07;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:52:08;4.83;;;2.97;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:54:35;3.30;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:57:03;5.30;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T12:59:38;3.00;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:02:20;4.23;;;3.13;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:04:48;5.00;;;2.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:07:16;4.30;;;2.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:09:46;4.80;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:12:14;3.53;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:14:57;5.57;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:17:30;5.03;;;2.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:20:11;4.17;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:22:46;3.30;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:25:14;4.33;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:28:04;3.03;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:33:34;3.83;;;2.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:36:13;4.17;;;2.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:38:46;5.20;;;2.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:41:19;4.63;;;2.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:43:49;5.53;;;2.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:55:18;4.70;;;3.03;;
11671;SDS011;5892;43.412;24.612;2023-10-19T13:58:13;4.87;;;3.30;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:00:42;9.20;;;2.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:03:30;5.73;;;2.73;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:06:10;3.90;;;2.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:11:45;5.60;;;3.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:14:39;4.07;;;3.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:17:21;4.83;;;2.90;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:19:51;6.03;;;3.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:22:23;4.57;;;3.67;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:25:07;3.93;;;3.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:27:48;5.77;;;3.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:30:40;3.20;;;2.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:33:07;3.63;;;2.87;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:35:41;4.37;;;3.10;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:38:11;5.30;;;3.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:40:58;5.67;;;3.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:43:34;7.60;;;3.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:46:15;6.73;;;3.63;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:48:45;4.43;;;3.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:51:24;9.60;;;3.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:54:06;5.40;;;3.70;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:56:54;5.93;;;3.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T14:59:30;6.97;;;3.50;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:02:02;8.80;;;3.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:04:45;5.67;;;3.77;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:07:18;4.80;;;3.80;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:09:49;5.03;;;3.53;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:15:54;11.77;;;5.43;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:18:35;8.90;;;4.83;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:24:07;9.03;;;4.60;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:26:40;7.33;;;4.37;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:29:08;7.47;;;4.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:31:41;5.33;;;4.33;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:34:12;7.07;;;4.20;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:36:47;8.67;;;4.00;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:39:34;9.63;;;4.23;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:42:02;9.23;;;5.40;;
11671;SDS011;5892;43.412;24.612;2023-10-19T15:44:33;18.23;;;5.40;;