sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2023-05-07T00:01:37;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:04:05;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:06:34;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:09:02;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:11:31;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:14:03;15.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:16:31;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:18:59;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:21:27;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:23:55;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:26:23;15.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:28:51;15.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:31:21;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:33:49;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:36:17;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:38:45;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:41:13;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:43:41;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:46:09;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:48:40;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:51:09;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:53:38;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:56:09;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T00:58:38;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:01:06;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:03:34;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:06:05;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:08:35;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:11:07;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:13:36;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:16:05;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:18:34;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:21:05;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:23:36;14.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:26:04;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:28:32;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:31:01;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:33:33;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:36:03;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:38:35;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:41:03;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:43:32;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:46:01;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:48:31;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:51:00;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:53:36;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:56:05;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T01:58:33;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:01:01;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:03:29;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:05:57;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:08:25;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:10:54;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:13:23;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:15:51;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:18:20;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:20:48;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:23:16;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:25:44;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:28:14;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:30:41;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:33:09;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:35:39;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:38:07;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:40:37;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:43:06;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:45:35;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:48:05;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:50:33;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:53:01;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:55:29;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T02:57:58;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:00:25;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:02:55;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:05:23;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:07:51;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:10:19;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:12:47;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:15:16;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:17:44;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:20:14;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:22:42;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:25:10;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:27:38;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:30:07;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:32:36;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:35:05;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:37:35;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:40:03;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:42:32;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:45:00;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:47:28;14.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:49:56;14.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:52:24;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:54:54;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:57:22;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T03:59:50;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:02:18;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:04:47;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:07:15;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:09:43;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:12:13;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:14:41;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:17:08;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:19:37;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:22:05;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:24:33;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:27:01;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:29:30;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:31:58;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:34:26;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:36:58;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:39:27;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:41:55;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:44:23;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:46:55;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:49:23;14.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:51:51;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:54:19;14.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:56:47;14.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T04:59:15;14.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:01:43;15.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:04:13;15.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:06:41;15.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:09:10;15.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:11:38;15.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:14:06;15.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:16:34;15.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:19:03;15.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:21:32;15.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:24:00;15.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:26:28;15.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:28:56;15.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:31:24;15.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:33:52;15.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:36:21;15.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:38:50;15.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:41:18;16.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:43:48;16.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:46:16;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:48:44;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:51:12;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:53:40;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:56:09;16.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T05:58:37;16.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:01:05;16.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:03:33;16.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:06:02;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:08:30;16.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:10:58;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:13:28;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:15:56;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:18:24;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:20:53;16.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:23:21;16.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:25:50;16.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:28:18;16.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:30:48;16.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:33:16;17.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:35:46;17.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:38:14;17.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:40:42;17.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:43:10;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:45:38;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:48:07;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:50:36;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:53:04;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:55:32;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T06:58:00;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:00:28;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:02:57;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:05:27;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:07:55;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:10:23;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:12:51;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:15:20;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:17:48;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:20:17;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:22:46;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:25:14;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:27:43;17.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:30:14;17.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:32:42;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:35:11;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:37:48;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:40:17;18.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:42:45;18.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:45:20;18.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:47:53;17.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:50:22;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:53:17;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:55:46;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T07:58:17;17.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:00:50;17.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:03:22;18.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:05:51;18.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:08:29;18.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:11:06;18.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:13:39;18.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:16:17;18.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:18:58;18.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:22:03;18.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:24:44;18.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:27:29;18.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:30:10;18.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:32:50;18.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:35:37;18.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:38:16;18.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:41:28;19.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:43:58;19.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:46:31;19.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:49:00;19.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:51:30;19.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:53:58;19.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:56:28;19.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T08:58:57;19.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:01:26;19.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:03:54;19.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:06:22;19.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:08:51;19.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:11:22;20.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:13:55;20.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:16:25;20.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:18:54;20.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:21:22;20.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:23:51;20.00;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:26:21;20.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:28:49;20.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:31:19;20.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:33:47;20.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:36:16;20.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:38:45;20.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:41:14;20.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:43:42;20.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:46:12;20.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:48:43;20.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:51:22;20.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:53:54;21.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:56:24;21.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T09:58:54;21.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:01:25;21.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:03:55;21.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:06:24;21.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:08:53;21.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:11:22;20.80;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:13:52;20.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:16:20;21.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:18:49;21.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:21:21;21.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:23:53;21.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:26:23;21.10;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:28:56;21.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:31:44;21.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:34:18;21.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:36:49;21.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:39:19;21.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:41:48;21.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:44:25;21.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:47:05;21.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:49:36;21.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:52:16;21.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:54:45;21.60;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T10:57:33;21.70;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:00:02;21.90;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:05:34;22.20;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:08:05;22.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:10:53;22.40;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:13:42;22.30;99.20
15156;DHT22;7678;50.058;8.306;2023-05-07T11:16:17;22.50;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:18:47;22.20;98.70
15156;DHT22;7678;50.058;8.306;2023-05-07T11:21:32;22.30;98.20
15156;DHT22;7678;50.058;8.306;2023-05-07T11:24:03;22.30;99.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:26:42;21.90;97.70
15156;DHT22;7678;50.058;8.306;2023-05-07T11:29:12;22.20;99.80
15156;DHT22;7678;50.058;8.306;2023-05-07T11:31:41;22.60;98.50
15156;DHT22;7678;50.058;8.306;2023-05-07T11:34:09;22.70;99.40
15156;DHT22;7678;50.058;8.306;2023-05-07T11:36:42;22.80;98.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:39:29;22.50;97.70
15156;DHT22;7678;50.058;8.306;2023-05-07T11:41:58;22.30;97.90
15156;DHT22;7678;50.058;8.306;2023-05-07T11:44:41;22.80;97.60
15156;DHT22;7678;50.058;8.306;2023-05-07T11:47:10;23.20;98.60
15156;DHT22;7678;50.058;8.306;2023-05-07T11:49:38;23.20;96.70
15156;DHT22;7678;50.058;8.306;2023-05-07T11:52:07;23.10;96.70
15156;DHT22;7678;50.058;8.306;2023-05-07T11:54:37;22.90;96.80
15156;DHT22;7678;50.058;8.306;2023-05-07T11:57:06;23.00;95.60
15156;DHT22;7678;50.058;8.306;2023-05-07T11:59:39;23.30;95.80
15156;DHT22;7678;50.058;8.306;2023-05-07T12:02:08;23.10;96.10
15156;DHT22;7678;50.058;8.306;2023-05-07T12:04:38;23.20;94.60
15156;DHT22;7678;50.058;8.306;2023-05-07T12:07:10;23.40;93.90
15156;DHT22;7678;50.058;8.306;2023-05-07T12:09:40;23.40;95.70
15156;DHT22;7678;50.058;8.306;2023-05-07T12:12:08;23.60;93.70
15156;DHT22;7678;50.058;8.306;2023-05-07T12:14:38;23.60;93.40
15156;DHT22;7678;50.058;8.306;2023-05-07T12:17:07;23.70;92.50
15156;DHT22;7678;50.058;8.306;2023-05-07T12:19:36;23.50;94.70
15156;DHT22;7678;50.058;8.306;2023-05-07T12:22:05;23.60;92.50
15156;DHT22;7678;50.058;8.306;2023-05-07T12:24:46;23.80;90.70
15156;DHT22;7678;50.058;8.306;2023-05-07T12:27:16;23.70;91.30
15156;DHT22;7678;50.058;8.306;2023-05-07T12:29:45;23.50;91.10
15156;DHT22;7678;50.058;8.306;2023-05-07T12:32:14;24.10;91.20
15156;DHT22;7678;50.058;8.306;2023-05-07T12:34:43;24.40;91.90
15156;DHT22;7678;50.058;8.306;2023-05-07T12:37:12;24.00;91.50
15156;DHT22;7678;50.058;8.306;2023-05-07T12:39:47;24.30;88.10
15156;DHT22;7678;50.058;8.306;2023-05-07T12:42:16;24.50;85.00
15156;DHT22;7678;50.058;8.306;2023-05-07T12:44:50;24.90;85.10
15156;DHT22;7678;50.058;8.306;2023-05-07T12:47:18;24.80;78.40
15156;DHT22;7678;50.058;8.306;2023-05-07T12:49:48;24.60;80.20
15156;DHT22;7678;50.058;8.306;2023-05-07T12:52:16;24.70;80.50
15156;DHT22;7678;50.058;8.306;2023-05-07T12:54:45;24.40;88.50
15156;DHT22;7678;50.058;8.306;2023-05-07T12:57:19;24.50;85.20
15156;DHT22;7678;50.058;8.306;2023-05-07T12:59:48;24.40;82.30
15156;DHT22;7678;50.058;8.306;2023-05-07T13:02:15;24.50;88.00
15156;DHT22;7678;50.058;8.306;2023-05-07T13:04:44;24.70;81.50
15156;DHT22;7678;50.058;8.306;2023-05-07T13:07:11;24.60;81.70
15156;DHT22;7678;50.058;8.306;2023-05-07T13:09:39;24.70;74.90
15156;DHT22;7678;50.058;8.306;2023-05-07T13:12:11;24.20;78.30
15156;DHT22;7678;50.058;8.306;2023-05-07T13:14:39;24.20;79.40
15156;DHT22;7678;50.058;8.306;2023-05-07T13:17:07;24.40;83.30
15156;DHT22;7678;50.058;8.306;2023-05-07T13:19:35;24.90;83.00
15156;DHT22;7678;50.058;8.306;2023-05-07T13:22:05;25.20;70.20
15156;DHT22;7678;50.058;8.306;2023-05-07T13:24:33;25.70;69.70
15156;DHT22;7678;50.058;8.306;2023-05-07T13:27:01;25.80;70.80
15156;DHT22;7678;50.058;8.306;2023-05-07T13:29:30;25.60;66.80
15156;DHT22;7678;50.058;8.306;2023-05-07T13:31:59;25.60;65.20
15156;DHT22;7678;50.058;8.306;2023-05-07T13:34:28;25.60;66.00
15156;DHT22;7678;50.058;8.306;2023-05-07T13:36:56;26.10;62.70
15156;DHT22;7678;50.058;8.306;2023-05-07T13:39:24;25.80;61.60
15156;DHT22;7678;50.058;8.306;2023-05-07T13:41:52;25.70;63.80
15156;DHT22;7678;50.058;8.306;2023-05-07T13:44:20;25.80;64.90
15156;DHT22;7678;50.058;8.306;2023-05-07T13:46:52;25.80;63.20
15156;DHT22;7678;50.058;8.306;2023-05-07T13:49:20;25.40;63.90
15156;DHT22;7678;50.058;8.306;2023-05-07T13:51:48;26.20;62.20
15156;DHT22;7678;50.058;8.306;2023-05-07T13:54:16;26.60;60.20
15156;DHT22;7678;50.058;8.306;2023-05-07T13:56:44;26.00;61.70
15156;DHT22;7678;50.058;8.306;2023-05-07T13:59:12;25.60;64.40
15156;DHT22;7678;50.058;8.306;2023-05-07T14:01:41;25.10;64.20
15156;DHT22;7678;50.058;8.306;2023-05-07T14:04:10;25.10;64.50
15156;DHT22;7678;50.058;8.306;2023-05-07T14:06:39;24.90;67.20
15156;DHT22;7678;50.058;8.306;2023-05-07T14:09:07;25.30;64.40
15156;DHT22;7678;50.058;8.306;2023-05-07T14:11:35;25.30;63.60
15156;DHT22;7678;50.058;8.306;2023-05-07T14:14:03;25.00;66.50
15156;DHT22;7678;50.058;8.306;2023-05-07T14:16:31;24.80;65.10
15156;DHT22;7678;50.058;8.306;2023-05-07T14:18:59;25.10;65.60
15156;DHT22;7678;50.058;8.306;2023-05-07T14:21:29;25.10;65.40
15156;DHT22;7678;50.058;8.306;2023-05-07T14:23:57;25.70;64.30
15156;DHT22;7678;50.058;8.306;2023-05-07T14:26:26;25.50;61.90
15156;DHT22;7678;50.058;8.306;2023-05-07T14:28:55;25.80;64.30
15156;DHT22;7678;50.058;8.306;2023-05-07T14:31:25;25.80;62.90
15156;DHT22;7678;50.058;8.306;2023-05-07T14:33:53;25.90;60.60
15156;DHT22;7678;50.058;8.306;2023-05-07T14:36:21;26.00;60.10
15156;DHT22;7678;50.058;8.306;2023-05-07T14:38:53;26.20;62.20
15156;DHT22;7678;50.058;8.306;2023-05-07T14:41:22;25.90;60.30
15156;DHT22;7678;50.058;8.306;2023-05-07T14:43:50;25.70;59.60
15156;DHT22;7678;50.058;8.306;2023-05-07T14:46:18;25.50;60.90
15156;DHT22;7678;50.058;8.306;2023-05-07T14:48:46;26.00;62.90
15156;DHT22;7678;50.058;8.306;2023-05-07T14:51:14;26.50;61.50
15156;DHT22;7678;50.058;8.306;2023-05-07T14:53:42;26.40;64.70
15156;DHT22;7678;50.058;8.306;2023-05-07T14:56:12;26.10;62.60
15156;DHT22;7678;50.058;8.306;2023-05-07T14:58:40;25.00;69.40
15156;DHT22;7678;50.058;8.306;2023-05-07T15:01:08;24.80;66.30
15156;DHT22;7678;50.058;8.306;2023-05-07T15:03:36;24.30;65.20
15156;DHT22;7678;50.058;8.306;2023-05-07T15:06:05;24.30;66.20
15156;DHT22;7678;50.058;8.306;2023-05-07T15:08:33;24.30;67.90
15156;DHT22;7678;50.058;8.306;2023-05-07T15:11:01;23.90;65.90
15156;DHT22;7678;50.058;8.306;2023-05-07T15:13:31;23.70;66.60
15156;DHT22;7678;50.058;8.306;2023-05-07T15:15:59;24.00;68.20
15156;DHT22;7678;50.058;8.306;2023-05-07T15:18:27;24.20;68.30
15156;DHT22;7678;50.058;8.306;2023-05-07T15:20:56;24.30;69.20
15156;DHT22;7678;50.058;8.306;2023-05-07T15:23:24;24.30;67.80
15156;DHT22;7678;50.058;8.306;2023-05-07T15:25:52;24.40;69.60
15156;DHT22;7678;50.058;8.306;2023-05-07T15:28:20;24.30;68.70
15156;DHT22;7678;50.058;8.306;2023-05-07T15:30:50;24.30;69.70
15156;DHT22;7678;50.058;8.306;2023-05-07T15:33:21;24.40;73.50
15156;DHT22;7678;50.058;8.306;2023-05-07T15:35:49;24.10;71.10
15156;DHT22;7678;50.058;8.306;2023-05-07T15:38:17;24.00;71.10
15156;DHT22;7678;50.058;8.306;2023-05-07T15:40:45;24.20;72.80
15156;DHT22;7678;50.058;8.306;2023-05-07T15:43:13;24.00;69.60
15156;DHT22;7678;50.058;8.306;2023-05-07T15:45:42;23.90;71.20
15156;DHT22;7678;50.058;8.306;2023-05-07T15:48:12;23.90;72.10
15156;DHT22;7678;50.058;8.306;2023-05-07T15:50:40;23.60;74.00
15156;DHT22;7678;50.058;8.306;2023-05-07T15:53:09;23.60;73.30
15156;DHT22;7678;50.058;8.306;2023-05-07T15:55:42;23.40;72.60
15156;DHT22;7678;50.058;8.306;2023-05-07T15:58:11;23.40;73.00
15156;DHT22;7678;50.058;8.306;2023-05-07T16:00:39;23.50;69.70
15156;DHT22;7678;50.058;8.306;2023-05-07T16:03:07;23.40;69.40
15156;DHT22;7678;50.058;8.306;2023-05-07T16:05:37;23.10;70.50