sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2023-10-31T00:00:21;94475.91;;;10.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:02:48;94477.88;;;11.02;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:05:15;94491.41;;;11.14;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:07:44;94482.09;;;11.03;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:10:11;94485.13;;;11.16;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:12:39;94488.94;;;11.04;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:15:06;94488.63;;;11.07;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:17:33;94486.19;;;11.05;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:20:00;94481.09;;;10.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:22:28;94492.94;;;10.98;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:24:56;94502.59;;;10.88;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:27:23;94499.78;;;10.81;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:29:50;94516.66;;;10.68;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:32:17;94503.72;;;10.86;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:34:44;94511.69;;;10.74;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:37:11;94514.53;;;10.81;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:39:38;94502.78;;;10.77;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:42:07;94518.66;;;10.74;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:44:34;94509.09;;;10.74;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:47:01;94512.44;;;10.84;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:49:30;94514.78;;;10.78;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:51:57;94507.81;;;10.78;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:54:24;94509.34;;;10.81;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:56:51;94518.13;;;10.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T00:59:20;94506.19;;;10.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:01:47;94501.84;;;10.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:04:14;94502.72;;;10.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:06:41;94510.94;;;10.64;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:09:08;94511.31;;;10.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:11:37;94508.34;;;10.64;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:14:04;94518.91;;;10.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:16:32;94517.84;;;10.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:18:59;94522.31;;;10.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:21:26;94521.81;;;10.50;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:23:53;94525.00;;;10.62;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:26:20;94535.53;;;10.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:28:47;94528.03;;;10.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:31:14;94531.06;;;10.52;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:33:43;94524.34;;;10.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:36:10;94543.00;;;10.63;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:38:38;94539.66;;;10.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:41:05;94533.97;;;10.49;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:43:34;94531.00;;;10.44;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:46:01;94540.41;;;10.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:48:29;94528.84;;;10.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:51:00;94530.19;;;10.44;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:53:29;94538.13;;;10.42;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:55:57;94540.41;;;10.63;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T01:58:29;94545.38;;;10.56;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:00:57;94544.75;;;10.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:03:26;94542.94;;;10.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:05:53;94544.72;;;10.54;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:08:22;94534.03;;;10.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:10:49;94534.25;;;10.64;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:13:17;94546.63;;;10.52;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:15:45;94538.19;;;10.50;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:18:12;94551.09;;;10.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:20:39;94553.72;;;10.50;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:23:08;94545.22;;;10.58;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:25:35;94554.69;;;10.49;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:28:02;94554.00;;;10.47;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:30:29;94548.59;;;10.41;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:32:56;94557.94;;;10.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:35:23;94563.72;;;10.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:37:50;94563.56;;;10.47;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:40:18;94571.34;;;10.47;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:42:46;94575.94;;;10.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:45:13;94569.13;;;10.52;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:47:41;94565.53;;;10.35;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:50:08;94563.50;;;10.39;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:52:35;94574.44;;;10.33;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:55:03;94566.00;;;10.30;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:57:31;94580.34;;;10.25;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T02:59:58;94581.16;;;10.25;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:02:25;94575.59;;;10.20;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:04:52;94577.34;;;10.20;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:07:19;94589.66;;;10.18;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:09:47;94586.56;;;10.32;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:12:14;94593.63;;;10.12;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:14:42;94591.13;;;10.20;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:17:09;94602.31;;;10.21;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:19:36;94610.88;;;10.21;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:22:03;94610.53;;;10.07;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:24:31;94615.56;;;10.18;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:26:58;94620.81;;;10.26;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:29:24;94613.41;;;10.03;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:31:53;94617.03;;;10.20;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:34:20;94616.16;;;10.02;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:36:47;94624.16;;;10.09;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:39:14;94627.97;;;10.14;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:41:41;94616.56;;;9.97;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:44:08;94622.19;;;9.83;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:46:35;94628.53;;;9.98;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:49:04;94632.16;;;9.88;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:51:33;94618.25;;;9.79;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:54:00;94607.91;;;9.79;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:56:27;94612.81;;;9.82;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T03:58:54;94601.81;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:01:21;94615.56;;;9.71;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:03:48;94627.94;;;9.87;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:06:16;94620.75;;;9.71;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:08:43;94621.91;;;9.86;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:11:10;94622.06;;;9.85;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:13:37;94632.72;;;9.72;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:16:05;94643.63;;;9.66;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:18:32;94650.97;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:20:59;94653.56;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:23:28;94664.59;;;9.72;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:25:55;94667.19;;;9.72;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:28:22;94676.72;;;9.82;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:30:49;94668.28;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:33:16;94676.16;;;9.78;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:35:43;94684.22;;;9.75;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:38:10;94687.22;;;9.61;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:40:38;94689.41;;;9.65;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:43:05;94665.00;;;9.68;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:45:32;94670.72;;;9.71;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:47:59;94663.41;;;9.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:50:26;94665.03;;;9.58;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:52:54;94667.50;;;9.50;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:55:21;94672.09;;;9.37;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T04:57:49;94678.25;;;9.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:00:16;94681.13;;;9.33;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:02:44;94682.19;;;9.40;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:05:11;94690.34;;;9.35;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:07:38;94685.88;;;9.47;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:10:06;94685.88;;;9.28;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:12:34;94690.59;;;9.22;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:15:02;94695.00;;;9.32;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:17:30;94699.06;;;9.25;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:19:57;94703.53;;;9.22;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:22:24;94696.97;;;9.18;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:24:51;94706.25;;;9.11;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:27:18;94701.75;;;9.13;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:29:45;94710.06;;;9.17;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:32:13;94708.72;;;9.13;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:34:41;94726.94;;;9.21;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:37:08;94732.50;;;9.16;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:39:35;94743.53;;;9.09;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:42:02;94739.16;;;9.00;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:44:29;94745.13;;;8.90;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:46:56;94764.31;;;8.98;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:49:25;94758.75;;;9.02;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:51:52;94750.44;;;8.99;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:54:19;94769.78;;;8.94;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:56:46;94761.59;;;8.99;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T05:59:13;94780.06;;;8.85;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:01:40;94785.09;;;8.77;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:04:07;94785.75;;;8.79;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:06:38;94775.56;;;8.77;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:09:05;94782.91;;;8.82;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:11:32;94792.19;;;8.84;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:13:59;94793.56;;;8.88;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:16:26;94790.31;;;8.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:18:53;94785.44;;;9.03;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:21:20;94802.13;;;8.89;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:23:48;94814.09;;;8.90;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:26:16;94818.75;;;8.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:28:43;94833.16;;;8.89;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:31:10;94829.03;;;8.86;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:33:37;94843.34;;;8.90;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:36:06;94856.06;;;9.03;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:38:33;94847.19;;;8.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:41:01;94856.66;;;8.86;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:43:28;94869.59;;;8.86;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:45:55;94870.03;;;8.91;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:48:26;94874.38;;;8.90;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:50:53;94899.63;;;9.08;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:53:20;94894.41;;;8.98;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:55:47;94895.78;;;9.02;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T06:58:16;94895.38;;;8.97;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:00:43;94891.44;;;9.03;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:03:10;94895.59;;;8.94;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:05:40;94897.19;;;8.85;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:08:07;94901.63;;;8.94;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:10:34;94896.03;;;8.99;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:13:01;94900.91;;;8.92;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:15:30;94897.78;;;8.89;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:17:57;94898.53;;;9.10;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:20:24;94903.13;;;8.97;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:22:51;94911.53;;;8.89;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:25:18;94912.38;;;9.00;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:27:45;94913.19;;;9.00;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:30:13;94898.91;;;8.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:32:41;94895.56;;;9.15;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:35:08;94891.75;;;9.09;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:37:35;94880.25;;;9.23;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:40:03;94897.41;;;9.24;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:42:30;94891.03;;;9.28;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:44:57;94885.03;;;9.28;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:47:24;94889.97;;;9.40;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:49:53;94891.31;;;9.35;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:52:20;94897.34;;;9.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:54:47;94895.84;;;9.42;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:57:14;94889.44;;;9.46;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T07:59:41;94894.78;;;9.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:02:08;94877.19;;;9.39;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:04:35;94877.34;;;9.47;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:07:04;94883.22;;;9.59;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:09:31;94875.94;;;9.43;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:11:58;94864.81;;;9.62;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:14:25;94872.44;;;9.54;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:16:52;94884.84;;;9.50;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:19:19;94890.84;;;9.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:21:46;94885.13;;;9.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:24:14;94885.94;;;9.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:26:41;94902.97;;;9.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:29:08;94907.66;;;9.35;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:31:35;94908.81;;;9.62;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:34:02;94917.88;;;9.37;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:36:30;94933.78;;;9.63;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:39:07;94932.16;;;9.71;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:41:36;94936.38;;;9.72;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:44:05;94938.94;;;9.63;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:46:33;94934.25;;;9.87;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:49:00;94938.56;;;9.77;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:51:28;94937.00;;;9.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:53:55;94946.81;;;9.61;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:56:22;94952.41;;;9.57;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T08:58:51;94960.28;;;9.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:01:18;94964.41;;;9.58;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:03:45;94978.88;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:06:12;94989.16;;;9.81;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:08:39;94990.31;;;9.67;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:11:06;94978.44;;;9.65;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:13:33;94982.53;;;9.58;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:16:02;94974.66;;;9.69;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:18:29;94978.06;;;9.69;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:20:56;94965.06;;;9.60;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:23:23;94983.41;;;9.47;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:25:50;94972.13;;;9.48;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:28:18;94976.22;;;9.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:30:45;94977.03;;;9.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:33:13;94989.31;;;9.59;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:35:40;94993.69;;;9.68;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:38:07;94999.88;;;9.76;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:40:37;95005.88;;;9.46;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:43:05;95000.19;;;9.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:45:32;94990.53;;;9.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:48:00;94981.56;;;9.59;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:50:29;94990.75;;;9.42;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:52:57;94985.66;;;9.61;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:55:26;94974.41;;;9.41;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T09:57:53;94965.44;;;9.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:00:20;94968.31;;;9.52;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:02:49;94959.25;;;9.67;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:05:16;94955.03;;;9.66;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:07:45;94945.94;;;9.82;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:10:12;94962.03;;;9.85;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:12:41;94968.53;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:15:10;94972.31;;;9.66;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:17:37;94984.53;;;9.54;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:20:07;94991.72;;;9.81;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:22:37;94982.00;;;9.64;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:25:08;94987.81;;;9.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:27:35;94993.94;;;9.95;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:30:03;94995.19;;;10.01;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:32:30;94999.09;;;9.86;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:34:57;95000.75;;;9.87;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:37:26;95010.78;;;9.80;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:39:53;95020.06;;;9.83;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:42:31;95017.72;;;9.70;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:45:02;95017.34;;;9.54;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:47:31;95018.22;;;9.64;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:49:59;95036.81;;;9.48;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:52:29;95035.25;;;9.36;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:55:03;95030.59;;;9.18;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T10:57:38;95024.97;;;9.25;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:00:09;95039.16;;;9.30;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:02:39;95034.69;;;9.32;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:05:09;95029.56;;;9.21;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:07:37;95031.53;;;9.29;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:10:05;95022.50;;;9.44;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:12:32;95022.75;;;9.41;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:15:02;95019.16;;;9.32;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:17:33;95021.56;;;9.24;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:20:01;95024.06;;;9.14;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:22:37;95034.28;;;9.16;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:25:07;95044.50;;;8.96;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:27:34;95052.75;;;9.11;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:30:07;95053.38;;;8.83;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:32:34;95054.69;;;8.77;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:35:01;95059.53;;;8.71;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:37:32;95063.59;;;8.84;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:40:17;95083.84;;;8.68;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:42:47;95074.94;;;8.61;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:45:26;95067.00;;;8.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:47:54;95065.63;;;8.69;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:50:22;95063.41;;;8.76;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:53:03;95054.47;;;8.69;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:55:35;95045.16;;;8.78;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T11:58:16;95052.59;;;8.71;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:00:45;95048.44;;;8.80;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:03:12;95057.56;;;8.95;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:05:39;95053.03;;;9.08;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:08:06;95042.16;;;9.14;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:10:33;95037.53;;;9.18;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:13:00;95041.91;;;9.17;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:15:27;95036.47;;;9.32;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:17:59;95049.38;;;9.53;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:20:26;95055.22;;;9.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:23:03;95054.72;;;9.61;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:25:30;95074.28;;;9.74;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:28:00;95048.81;;;9.28;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:30:27;95051.88;;;9.22;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:32:55;95060.28;;;9.35;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:35:26;95063.09;;;9.43;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:37:54;95065.56;;;9.55;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:40:21;95059.47;;;9.35;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:42:49;95067.63;;;9.51;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:45:18;95072.97;;;9.59;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:47:59;95084.47;;;9.45;100.00
23677;BME280;31493;49.058;12.190;2023-10-31T12:50:28;95082.63;;;9.57;100.00