sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48216;BME280;34005;48.844;10.098;2022-09-21T00:00:46;97438.56;;;8.48;72.38
48216;BME280;34005;48.844;10.098;2022-09-21T00:03:14;97436.78;;;8.48;72.38
48216;BME280;34005;48.844;10.098;2022-09-21T00:05:41;97441.97;;;8.48;72.12
48216;BME280;34005;48.844;10.098;2022-09-21T00:08:11;97428.47;;;8.44;72.36
48216;BME280;34005;48.844;10.098;2022-09-21T00:10:39;97434.47;;;8.45;72.33
48216;BME280;34005;48.844;10.098;2022-09-21T00:13:06;97435.28;;;8.45;72.22
48216;BME280;34005;48.844;10.098;2022-09-21T00:15:35;97435.47;;;8.44;72.13
48216;BME280;34005;48.844;10.098;2022-09-21T00:18:08;97440.94;;;8.41;72.54
48216;BME280;34005;48.844;10.098;2022-09-21T00:20:39;97431.22;;;8.43;73.88
48216;BME280;34005;48.844;10.098;2022-09-21T00:23:09;97434.84;;;8.50;75.21
48216;BME280;34005;48.844;10.098;2022-09-21T00:25:36;97433.97;;;8.59;75.06
48216;BME280;34005;48.844;10.098;2022-09-21T00:28:04;97432.00;;;8.61;73.75
48216;BME280;34005;48.844;10.098;2022-09-21T00:30:31;97433.66;;;8.62;73.43
48216;BME280;34005;48.844;10.098;2022-09-21T00:32:59;97433.00;;;8.60;72.92
48216;BME280;34005;48.844;10.098;2022-09-21T00:35:28;97430.69;;;8.57;72.38
48216;BME280;34005;48.844;10.098;2022-09-21T00:37:59;97438.50;;;8.57;72.74
48216;BME280;34005;48.844;10.098;2022-09-21T00:40:27;97424.84;;;8.55;72.62
48216;BME280;34005;48.844;10.098;2022-09-21T00:43:10;97431.66;;;8.56;74.07
48216;BME280;34005;48.844;10.098;2022-09-21T00:45:38;97434.94;;;8.58;72.96
48216;BME280;34005;48.844;10.098;2022-09-21T00:48:05;97433.31;;;8.57;72.75
48216;BME280;34005;48.844;10.098;2022-09-21T00:50:36;97436.84;;;8.56;72.55
48216;BME280;34005;48.844;10.098;2022-09-21T00:53:07;97432.63;;;8.55;72.22
48216;BME280;34005;48.844;10.098;2022-09-21T00:55:37;97435.25;;;8.55;72.74
48216;BME280;34005;48.844;10.098;2022-09-21T00:58:10;97433.59;;;8.54;72.09
48216;BME280;34005;48.844;10.098;2022-09-21T01:00:38;97433.22;;;8.49;71.97
48216;BME280;34005;48.844;10.098;2022-09-21T01:03:07;97427.66;;;8.44;72.00
48216;BME280;34005;48.844;10.098;2022-09-21T01:05:36;97438.19;;;8.42;71.87
48216;BME280;34005;48.844;10.098;2022-09-21T01:08:06;97437.53;;;8.40;71.83
48216;BME280;34005;48.844;10.098;2022-09-21T01:10:43;97428.88;;;8.40;72.02
48216;BME280;34005;48.844;10.098;2022-09-21T01:13:21;97438.34;;;8.41;73.51
48216;BME280;34005;48.844;10.098;2022-09-21T01:15:58;97432.84;;;8.44;72.53
48216;BME280;34005;48.844;10.098;2022-09-21T01:18:34;97437.22;;;8.43;71.94
48216;BME280;34005;48.844;10.098;2022-09-21T01:21:18;97437.53;;;8.40;71.57
48216;BME280;34005;48.844;10.098;2022-09-21T01:27:08;97424.84;;;8.28;71.92
48216;BME280;34005;48.844;10.098;2022-09-21T01:29:47;97432.66;;;8.28;71.69
48216;BME280;34005;48.844;10.098;2022-09-21T01:32:21;97431.16;;;8.25;71.84
48216;BME280;34005;48.844;10.098;2022-09-21T01:34:52;97434.44;;;8.27;71.78
48216;BME280;34005;48.844;10.098;2022-09-21T01:37:24;97428.69;;;8.23;71.23
48216;BME280;34005;48.844;10.098;2022-09-21T01:39:58;97435.81;;;8.21;71.73
48216;BME280;34005;48.844;10.098;2022-09-21T01:42:28;97435.56;;;8.24;71.69
48216;BME280;34005;48.844;10.098;2022-09-21T01:45:01;97436.81;;;8.20;71.53
48216;BME280;34005;48.844;10.098;2022-09-21T01:47:30;97436.00;;;8.20;71.63
48216;BME280;34005;48.844;10.098;2022-09-21T01:50:00;97436.56;;;8.14;71.16
48216;BME280;34005;48.844;10.098;2022-09-21T01:52:33;97442.88;;;8.11;71.51
48216;BME280;34005;48.844;10.098;2022-09-21T01:55:06;97432.75;;;8.08;71.35
48216;BME280;34005;48.844;10.098;2022-09-21T01:57:40;97440.84;;;8.05;71.24
48216;BME280;34005;48.844;10.098;2022-09-21T02:00:12;97438.84;;;7.99;71.06
48216;BME280;34005;48.844;10.098;2022-09-21T02:02:45;97438.84;;;7.89;71.28
48216;BME280;34005;48.844;10.098;2022-09-21T02:05:18;97443.13;;;7.80;71.51
48216;BME280;34005;48.844;10.098;2022-09-21T02:07:47;97437.56;;;7.75;71.64
48216;BME280;34005;48.844;10.098;2022-09-21T02:10:19;97434.84;;;7.67;72.07
48216;BME280;34005;48.844;10.098;2022-09-21T02:12:52;97437.63;;;7.66;72.25
48216;BME280;34005;48.844;10.098;2022-09-21T02:15:31;97436.09;;;7.63;72.35
48216;BME280;34005;48.844;10.098;2022-09-21T02:18:04;97428.47;;;7.61;72.51
48216;BME280;34005;48.844;10.098;2022-09-21T02:20:37;97432.69;;;7.62;72.41
48216;BME280;34005;48.844;10.098;2022-09-21T02:23:13;97437.44;;;7.67;73.81
48216;BME280;34005;48.844;10.098;2022-09-21T02:25:48;97429.53;;;7.69;72.84
48216;BME280;34005;48.844;10.098;2022-09-21T02:28:25;97440.06;;;7.67;72.63
48216;BME280;34005;48.844;10.098;2022-09-21T02:31:00;97431.59;;;7.65;72.60
48216;BME280;34005;48.844;10.098;2022-09-21T02:33:37;97431.59;;;7.65;72.60
48216;BME280;34005;48.844;10.098;2022-09-21T02:36:16;97435.03;;;7.66;72.80
48216;BME280;34005;48.844;10.098;2022-09-21T02:38:48;97433.25;;;7.66;72.73
48216;BME280;34005;48.844;10.098;2022-09-21T02:41:24;97430.91;;;7.63;72.58
48216;BME280;34005;48.844;10.098;2022-09-21T02:43:59;97436.22;;;7.71;76.71
48216;BME280;34005;48.844;10.098;2022-09-21T02:46:34;97433.72;;;7.79;75.37
48216;BME280;34005;48.844;10.098;2022-09-21T02:49:07;97437.94;;;7.80;73.24
48216;BME280;34005;48.844;10.098;2022-09-21T02:51:39;97435.66;;;7.77;72.75
48216;BME280;34005;48.844;10.098;2022-09-21T02:54:10;97441.53;;;7.79;73.20
48216;BME280;34005;48.844;10.098;2022-09-21T02:56:40;97438.09;;;7.79;73.24
48216;BME280;34005;48.844;10.098;2022-09-21T02:59:09;97445.34;;;7.75;72.22
48216;BME280;34005;48.844;10.098;2022-09-21T03:01:39;97441.56;;;7.70;72.27
48216;BME280;34005;48.844;10.098;2022-09-21T03:04:07;97440.22;;;7.66;72.16
48216;BME280;34005;48.844;10.098;2022-09-21T03:06:35;97444.72;;;7.63;72.25
48216;BME280;34005;48.844;10.098;2022-09-21T03:09:03;97447.47;;;7.62;72.19
48216;BME280;34005;48.844;10.098;2022-09-21T03:11:30;97439.66;;;7.62;72.49
48216;BME280;34005;48.844;10.098;2022-09-21T03:13:59;97438.84;;;7.61;71.99
48216;BME280;34005;48.844;10.098;2022-09-21T03:16:27;97435.84;;;7.56;71.97
48216;BME280;34005;48.844;10.098;2022-09-21T03:18:56;97442.84;;;7.56;73.45
48216;BME280;34005;48.844;10.098;2022-09-21T03:21:23;97444.06;;;7.61;74.13
48216;BME280;34005;48.844;10.098;2022-09-21T03:23:51;97449.09;;;7.63;73.15
48216;BME280;34005;48.844;10.098;2022-09-21T03:26:19;97441.97;;;7.65;73.04
48216;BME280;34005;48.844;10.098;2022-09-21T03:28:48;97447.84;;;7.67;73.63
48216;BME280;34005;48.844;10.098;2022-09-21T03:31:15;97450.16;;;7.70;74.48
48216;BME280;34005;48.844;10.098;2022-09-21T03:33:43;97450.00;;;7.72;73.89
48216;BME280;34005;48.844;10.098;2022-09-21T03:36:12;97450.84;;;7.72;74.55
48216;BME280;34005;48.844;10.098;2022-09-21T03:38:40;97449.88;;;7.73;73.52
48216;BME280;34005;48.844;10.098;2022-09-21T03:41:08;97452.78;;;7.70;72.61
48216;BME280;34005;48.844;10.098;2022-09-21T03:43:35;97454.00;;;7.66;72.42
48216;BME280;34005;48.844;10.098;2022-09-21T03:46:03;97460.56;;;7.60;72.02
48216;BME280;34005;48.844;10.098;2022-09-21T03:48:31;97460.56;;;7.60;73.38
48216;BME280;34005;48.844;10.098;2022-09-21T03:50:58;97460.81;;;7.67;75.48
48216;BME280;34005;48.844;10.098;2022-09-21T03:53:27;97460.00;;;7.76;76.07
48216;BME280;34005;48.844;10.098;2022-09-21T03:55:56;97461.63;;;7.77;76.51
48216;BME280;34005;48.844;10.098;2022-09-21T03:58:24;97459.03;;;7.77;75.72
48216;BME280;34005;48.844;10.098;2022-09-21T04:00:51;97454.50;;;7.79;77.68
48216;BME280;34005;48.844;10.098;2022-09-21T04:03:19;97460.91;;;7.85;79.34
48216;BME280;34005;48.844;10.098;2022-09-21T04:05:47;97465.94;;;7.87;79.59
48216;BME280;34005;48.844;10.098;2022-09-21T04:08:15;97463.78;;;7.82;78.31
48216;BME280;34005;48.844;10.098;2022-09-21T04:10:43;97463.84;;;7.72;75.13
48216;BME280;34005;48.844;10.098;2022-09-21T04:13:11;97459.75;;;7.60;73.65
48216;BME280;34005;48.844;10.098;2022-09-21T04:15:39;97467.44;;;7.52;73.77
48216;BME280;34005;48.844;10.098;2022-09-21T04:18:07;97466.63;;;7.51;74.43
48216;BME280;34005;48.844;10.098;2022-09-21T04:20:34;97470.03;;;7.52;73.94
48216;BME280;34005;48.844;10.098;2022-09-21T04:23:02;97465.53;;;7.54;73.56
48216;BME280;34005;48.844;10.098;2022-09-21T04:25:29;97470.47;;;7.47;72.21
48216;BME280;34005;48.844;10.098;2022-09-21T04:28:00;97466.38;;;7.45;75.18
48216;BME280;34005;48.844;10.098;2022-09-21T04:30:27;97467.84;;;7.47;75.09
48216;BME280;34005;48.844;10.098;2022-09-21T04:33:02;97469.94;;;7.43;73.82
48216;BME280;34005;48.844;10.098;2022-09-21T04:35:29;97468.28;;;7.42;74.82
48216;BME280;34005;48.844;10.098;2022-09-21T04:37:57;97462.41;;;7.40;73.67
48216;BME280;34005;48.844;10.098;2022-09-21T04:40:26;97463.38;;;7.39;75.01
48216;BME280;34005;48.844;10.098;2022-09-21T04:42:57;97464.31;;;7.38;73.94
48216;BME280;34005;48.844;10.098;2022-09-21T04:45:35;97468.44;;;7.31;71.76
48216;BME280;34005;48.844;10.098;2022-09-21T04:48:05;97467.81;;;7.19;72.27
48216;BME280;34005;48.844;10.098;2022-09-21T04:50:49;97462.59;;;7.10;71.86
48216;BME280;34005;48.844;10.098;2022-09-21T04:53:17;97463.44;;;7.00;71.92
48216;BME280;34005;48.844;10.098;2022-09-21T04:55:44;97468.38;;;6.94;71.80
48216;BME280;34005;48.844;10.098;2022-09-21T04:58:12;97471.38;;;6.89;72.04
48216;BME280;34005;48.844;10.098;2022-09-21T05:00:41;97474.66;;;6.91;72.99
48216;BME280;34005;48.844;10.098;2022-09-21T05:03:09;97474.66;;;6.91;72.52
48216;BME280;34005;48.844;10.098;2022-09-21T05:05:37;97480.94;;;6.89;72.13
48216;BME280;34005;48.844;10.098;2022-09-21T05:08:05;97480.09;;;6.88;72.16
48216;BME280;34005;48.844;10.098;2022-09-21T05:10:33;97477.66;;;6.87;72.20
48216;BME280;34005;48.844;10.098;2022-09-21T05:13:00;97486.13;;;6.89;72.19
48216;BME280;34005;48.844;10.098;2022-09-21T05:15:28;97477.38;;;6.90;71.49
48216;BME280;34005;48.844;10.098;2022-09-21T05:17:58;97492.66;;;6.93;71.47
48216;BME280;34005;48.844;10.098;2022-09-21T05:20:27;97493.19;;;6.96;72.91
48216;BME280;34005;48.844;10.098;2022-09-21T05:22:58;97492.13;;;7.09;76.07
48216;BME280;34005;48.844;10.098;2022-09-21T05:25:27;97495.50;;;7.19;77.15
48216;BME280;34005;48.844;10.098;2022-09-21T05:27:57;97492.34;;;7.25;75.33
48216;BME280;34005;48.844;10.098;2022-09-21T05:30:26;97490.84;;;7.32;76.40
48216;BME280;34005;48.844;10.098;2022-09-21T05:33:00;97499.56;;;7.41;78.61
48216;BME280;34005;48.844;10.098;2022-09-21T05:35:35;97507.63;;;7.48;76.87
48216;BME280;34005;48.844;10.098;2022-09-21T05:38:09;97503.25;;;7.38;73.94
48216;BME280;34005;48.844;10.098;2022-09-21T05:40:40;97499.19;;;7.26;72.85
48216;BME280;34005;48.844;10.098;2022-09-21T05:43:09;97505.19;;;7.17;72.38
48216;BME280;34005;48.844;10.098;2022-09-21T05:45:41;97511.78;;;7.11;72.08
48216;BME280;34005;48.844;10.098;2022-09-21T05:48:17;97512.88;;;7.09;72.46
48216;BME280;34005;48.844;10.098;2022-09-21T05:50:55;97512.59;;;7.12;73.11
48216;BME280;34005;48.844;10.098;2022-09-21T05:53:51;97519.69;;;7.10;71.77
48216;BME280;34005;48.844;10.098;2022-09-21T05:56:34;97514.25;;;7.13;74.24
48216;BME280;34005;48.844;10.098;2022-09-21T05:59:17;97525.69;;;7.20;76.18
48216;BME280;34005;48.844;10.098;2022-09-21T06:01:58;97528.16;;;7.31;76.67
48216;BME280;34005;48.844;10.098;2022-09-21T06:04:32;97522.41;;;7.37;75.94
48216;BME280;34005;48.844;10.098;2022-09-21T06:07:00;97525.25;;;7.44;76.44
48216;BME280;34005;48.844;10.098;2022-09-21T06:09:29;97527.16;;;7.52;78.27
48216;BME280;34005;48.844;10.098;2022-09-21T06:11:58;97530.84;;;7.59;78.77
48216;BME280;34005;48.844;10.098;2022-09-21T06:14:26;97529.19;;;7.58;76.85
48216;BME280;34005;48.844;10.098;2022-09-21T06:16:54;97525.78;;;7.57;76.43
48216;BME280;34005;48.844;10.098;2022-09-21T06:19:23;97533.28;;;7.60;77.32
48216;BME280;34005;48.844;10.098;2022-09-21T06:21:53;97533.28;;;7.70;79.34
48216;BME280;34005;48.844;10.098;2022-09-21T06:24:21;97529.69;;;7.81;78.58
48216;BME280;34005;48.844;10.098;2022-09-21T06:26:50;97539.09;;;7.92;79.56
48216;BME280;34005;48.844;10.098;2022-09-21T06:29:19;97535.50;;;8.02;79.97
48216;BME280;34005;48.844;10.098;2022-09-21T06:31:49;97528.47;;;8.13;79.90
48216;BME280;34005;48.844;10.098;2022-09-21T06:34:17;97535.13;;;8.25;79.78
48216;BME280;34005;48.844;10.098;2022-09-21T06:36:45;97530.41;;;8.38;79.68
48216;BME280;34005;48.844;10.098;2022-09-21T06:39:15;97528.44;;;8.50;79.95
48216;BME280;34005;48.844;10.098;2022-09-21T06:41:43;97524.69;;;8.62;79.71
48216;BME280;34005;48.844;10.098;2022-09-21T06:44:11;97525.81;;;8.78;79.93
48216;BME280;34005;48.844;10.098;2022-09-21T06:46:40;97521.75;;;8.93;80.18
48216;BME280;34005;48.844;10.098;2022-09-21T06:49:08;97520.25;;;9.08;79.47
48216;BME280;34005;48.844;10.098;2022-09-21T06:51:37;97522.78;;;9.18;75.42
48216;BME280;34005;48.844;10.098;2022-09-21T06:54:05;97527.44;;;9.33;74.22
48216;BME280;34005;48.844;10.098;2022-09-21T06:56:36;97523.69;;;9.53;76.11
48216;BME280;34005;48.844;10.098;2022-09-21T06:59:04;97520.59;;;9.76;76.31
48216;BME280;34005;48.844;10.098;2022-09-21T07:01:35;97522.13;;;9.95;76.12
48216;BME280;34005;48.844;10.098;2022-09-21T07:04:04;97518.50;;;10.14;75.46
48216;BME280;34005;48.844;10.098;2022-09-21T08:33:59;97533.69;;;22.69;36.29
48216;BME280;34005;48.844;10.098;2022-09-21T08:37:00;97531.16;;;23.02;35.31
48216;BME280;34005;48.844;10.098;2022-09-21T08:40:10;97525.78;;;23.48;34.22
48216;BME280;34005;48.844;10.098;2022-09-21T08:45:44;97536.16;;;24.17;33.35
48216;BME280;34005;48.844;10.098;2022-09-21T08:48:30;97538.03;;;24.56;32.82
48216;BME280;34005;48.844;10.098;2022-09-21T08:51:25;97542.41;;;24.89;31.78
48216;BME280;34005;48.844;10.098;2022-09-21T08:54:15;97537.00;;;25.38;31.07
48216;BME280;34005;48.844;10.098;2022-09-21T08:57:04;97535.03;;;25.93;29.98
48216;BME280;34005;48.844;10.098;2022-09-21T08:59:56;97527.78;;;26.36;29.63
48216;BME280;34005;48.844;10.098;2022-09-21T09:02:44;97536.69;;;26.52;29.85
48216;BME280;34005;48.844;10.098;2022-09-21T09:05:41;97531.66;;;26.56;30.37
48216;BME280;34005;48.844;10.098;2022-09-21T09:08:49;97536.53;;;26.16;28.77
48216;BME280;34005;48.844;10.098;2022-09-21T09:12:02;97533.09;;;25.46;29.35
48216;BME280;34005;48.844;10.098;2022-09-21T09:15:13;97529.50;;;25.30;29.80
48216;BME280;34005;48.844;10.098;2022-09-21T09:17:53;97529.00;;;25.38;30.58
48216;BME280;34005;48.844;10.098;2022-09-21T09:20:45;97519.50;;;25.20;29.40
48216;BME280;34005;48.844;10.098;2022-09-21T09:23:32;97522.97;;;25.21;30.68
48216;BME280;34005;48.844;10.098;2022-09-21T09:26:20;97521.44;;;25.95;28.42
48216;BME280;34005;48.844;10.098;2022-09-21T09:28:58;97517.34;;;26.29;28.38
48216;BME280;34005;48.844;10.098;2022-09-21T09:34:22;97520.28;;;26.96;27.11
48216;BME280;34005;48.844;10.098;2022-09-21T10:08:40;97505.25;;;25.74;26.66
48216;BME280;34005;48.844;10.098;2022-09-21T10:19:58;97498.69;;;24.95;27.56
48216;BME280;34005;48.844;10.098;2022-09-21T10:22:52;97493.09;;;24.03;28.33
48216;BME280;34005;48.844;10.098;2022-09-21T10:36:38;97479.53;;;25.63;26.80
48216;BME280;34005;48.844;10.098;2022-09-21T10:44:49;97464.72;;;23.08;29.14
48216;BME280;34005;48.844;10.098;2022-09-21T11:16:20;97481.47;;;20.19;34.25
48216;BME280;34005;48.844;10.098;2022-09-21T11:19:51;97468.84;;;20.81;33.83
48216;BME280;34005;48.844;10.098;2022-09-21T15:47:16;97328.44;;;16.44;38.94
48216;BME280;34005;48.844;10.098;2022-09-21T15:50:10;97322.97;;;16.46;39.09
48216;BME280;34005;48.844;10.098;2022-09-21T15:52:48;97324.78;;;16.45;38.77
48216;BME280;34005;48.844;10.098;2022-09-21T17:10:36;97347.06;;;15.05;43.36
48216;BME280;34005;48.844;10.098;2022-09-21T17:13:04;97351.25;;;14.99;43.70
48216;BME280;34005;48.844;10.098;2022-09-21T17:15:33;97340.69;;;14.93;44.43
48216;BME280;34005;48.844;10.098;2022-09-21T17:18:02;97346.34;;;14.90;44.73
48216;BME280;34005;48.844;10.098;2022-09-21T17:20:33;97349.72;;;14.83;44.91
48216;BME280;34005;48.844;10.098;2022-09-21T17:23:01;97339.34;;;14.75;45.29
48216;BME280;34005;48.844;10.098;2022-09-21T17:25:30;97342.31;;;14.66;45.55
48216;BME280;34005;48.844;10.098;2022-09-21T17:28:00;97341.00;;;14.55;45.93
48216;BME280;34005;48.844;10.098;2022-09-21T17:30:28;97343.72;;;14.47;46.26
48216;BME280;34005;48.844;10.098;2022-09-21T17:32:57;97344.84;;;14.37;46.47
48216;BME280;34005;48.844;10.098;2022-09-21T17:35:28;97345.16;;;14.28;47.14
48216;BME280;34005;48.844;10.098;2022-09-21T17:37:57;97347.09;;;14.19;47.19
48216;BME280;34005;48.844;10.098;2022-09-21T17:40:25;97347.22;;;14.11;47.41
48216;BME280;34005;48.844;10.098;2022-09-21T17:42:58;97347.50;;;14.01;47.98
48216;BME280;34005;48.844;10.098;2022-09-21T17:45:41;97348.16;;;13.88;48.19
48216;BME280;34005;48.844;10.098;2022-09-21T17:48:16;97361.56;;;13.78;48.30
48216;BME280;34005;48.844;10.098;2022-09-21T17:50:44;97353.16;;;13.68;48.32
48216;BME280;34005;48.844;10.098;2022-09-21T17:53:12;97360.69;;;13.56;48.88
48216;BME280;34005;48.844;10.098;2022-09-21T17:55:59;97358.72;;;13.44;49.23
48216;BME280;34005;48.844;10.098;2022-09-21T17:58:43;97354.72;;;13.33;49.95
48216;BME280;34005;48.844;10.098;2022-09-21T18:01:21;97361.38;;;13.20;50.07
48216;BME280;34005;48.844;10.098;2022-09-21T18:03:52;97369.31;;;13.12;50.03
48216;BME280;34005;48.844;10.098;2022-09-21T18:06:21;97367.59;;;13.05;50.36
48216;BME280;34005;48.844;10.098;2022-09-21T18:08:49;97372.09;;;12.96;50.27
48216;BME280;34005;48.844;10.098;2022-09-21T18:11:36;97374.31;;;12.84;51.20
48216;BME280;34005;48.844;10.098;2022-09-21T18:14:13;97368.69;;;12.72;51.80
48216;BME280;34005;48.844;10.098;2022-09-21T18:16:50;97369.41;;;12.66;51.56
48216;BME280;34005;48.844;10.098;2022-09-21T18:19:30;97369.75;;;12.63;51.69
48216;BME280;34005;48.844;10.098;2022-09-21T18:24:49;97367.00;;;12.56;51.84
48216;BME280;34005;48.844;10.098;2022-09-21T18:27:18;97367.81;;;12.57;51.71
48216;BME280;34005;48.844;10.098;2022-09-21T18:29:48;97363.94;;;12.53;52.13
48216;BME280;34005;48.844;10.098;2022-09-21T18:32:37;97367.91;;;12.49;52.32
48216;BME280;34005;48.844;10.098;2022-09-21T18:35:22;97368.59;;;12.43;52.41
48216;BME280;34005;48.844;10.098;2022-09-21T18:38:11;97371.38;;;12.41;52.86
48216;BME280;34005;48.844;10.098;2022-09-21T18:40:50;97372.91;;;12.35;52.87
48216;BME280;34005;48.844;10.098;2022-09-21T18:43:27;97366.72;;;12.28;52.92
48216;BME280;34005;48.844;10.098;2022-09-21T18:46:01;97369.69;;;12.25;52.96
48216;BME280;34005;48.844;10.098;2022-09-21T18:48:44;97379.50;;;12.23;53.63
48216;BME280;34005;48.844;10.098;2022-09-21T18:51:21;97382.28;;;12.22;54.61
48216;BME280;34005;48.844;10.098;2022-09-21T18:53:51;97381.47;;;12.21;57.19
48216;BME280;34005;48.844;10.098;2022-09-21T18:56:21;97376.25;;;12.21;54.72
48216;BME280;34005;48.844;10.098;2022-09-21T18:58:50;97372.72;;;12.14;54.19
48216;BME280;34005;48.844;10.098;2022-09-21T19:01:18;97382.19;;;12.07;53.74
48216;BME280;34005;48.844;10.098;2022-09-21T19:03:53;97382.59;;;11.95;53.74
48216;BME280;34005;48.844;10.098;2022-09-21T19:06:53;97381.00;;;11.78;54.10
48216;BME280;34005;48.844;10.098;2022-09-21T19:09:36;97382.38;;;11.66;54.66
48216;BME280;34005;48.844;10.098;2022-09-21T19:12:14;97386.16;;;11.55;55.12
48216;BME280;34005;48.844;10.098;2022-09-21T19:14:53;97392.41;;;11.46;55.32
48216;BME280;34005;48.844;10.098;2022-09-21T19:17:35;97401.06;;;11.38;55.66
48216;BME280;34005;48.844;10.098;2022-09-21T19:20:25;97400.44;;;11.28;55.73
48216;BME280;34005;48.844;10.098;2022-09-21T19:23:16;97402.72;;;11.23;55.92
48216;BME280;34005;48.844;10.098;2022-09-21T19:25:50;97401.44;;;11.19;55.73
48216;BME280;34005;48.844;10.098;2022-09-21T19:28:38;97408.16;;;11.13;56.23
48216;BME280;34005;48.844;10.098;2022-09-21T19:31:12;97402.78;;;11.06;56.40
48216;BME280;34005;48.844;10.098;2022-09-21T19:33:40;97399.00;;;11.01;56.27
48216;BME280;34005;48.844;10.098;2022-09-21T19:36:18;97396.41;;;10.92;56.52
48216;BME280;34005;48.844;10.098;2022-09-21T19:38:46;97407.19;;;10.89;56.65
48216;BME280;34005;48.844;10.098;2022-09-21T19:41:30;97404.56;;;10.89;57.17
48216;BME280;34005;48.844;10.098;2022-09-21T19:44:10;97409.44;;;10.84;57.12
48216;BME280;34005;48.844;10.098;2022-09-21T19:46:46;97408.81;;;10.82;57.31
48216;BME280;34005;48.844;10.098;2022-09-21T19:49:18;97406.50;;;10.79;57.12
48216;BME280;34005;48.844;10.098;2022-09-21T19:51:49;97408.47;;;10.77;57.56
48216;BME280;34005;48.844;10.098;2022-09-21T19:54:19;97403.59;;;10.74;57.67
48216;BME280;34005;48.844;10.098;2022-09-21T19:57:10;97403.59;;;10.74;58.70
48216;BME280;34005;48.844;10.098;2022-09-21T19:59:58;97405.72;;;10.79;58.49
48216;BME280;34005;48.844;10.098;2022-09-21T20:02:29;97405.38;;;10.82;60.21
48216;BME280;34005;48.844;10.098;2022-09-21T20:05:02;97410.59;;;10.82;58.72
48216;BME280;34005;48.844;10.098;2022-09-21T20:07:40;97405.06;;;10.77;58.52
48216;BME280;34005;48.844;10.098;2022-09-21T20:10:32;97406.69;;;10.69;58.50
48216;BME280;34005;48.844;10.098;2022-09-21T20:13:14;97395.44;;;10.61;58.88
48216;BME280;34005;48.844;10.098;2022-09-21T20:15:50;97395.25;;;10.54;58.89
48216;BME280;34005;48.844;10.098;2022-09-21T20:18:26;97403.41;;;10.51;59.36
48216;BME280;34005;48.844;10.098;2022-09-21T20:20:56;97402.91;;;10.47;59.11
48216;BME280;34005;48.844;10.098;2022-09-21T20:23:26;97402.41;;;10.44;59.31
48216;BME280;34005;48.844;10.098;2022-09-21T20:25:59;97397.53;;;10.41;59.50
48216;BME280;34005;48.844;10.098;2022-09-21T20:28:30;97395.22;;;10.38;59.49
48216;BME280;34005;48.844;10.098;2022-09-21T20:30:58;97405.00;;;10.36;59.75
48216;BME280;34005;48.844;10.098;2022-09-21T20:33:27;97403.38;;;10.35;59.87
48216;BME280;34005;48.844;10.098;2022-09-21T20:35:57;97404.34;;;10.34;59.52
48216;BME280;34005;48.844;10.098;2022-09-21T20:38:27;97408.59;;;10.35;59.80
48216;BME280;34005;48.844;10.098;2022-09-21T20:40:56;97401.75;;;10.34;59.54
48216;BME280;34005;48.844;10.098;2022-09-21T20:43:23;97399.13;;;10.34;59.77
48216;BME280;34005;48.844;10.098;2022-09-21T20:45:58;97396.06;;;10.30;59.74
48216;BME280;34005;48.844;10.098;2022-09-21T20:48:25;97389.47;;;10.26;59.71
48216;BME280;34005;48.844;10.098;2022-09-21T20:50:53;97398.47;;;10.31;62.78
48216;BME280;34005;48.844;10.098;2022-09-21T20:53:22;97405.38;;;10.41;64.01
48216;BME280;34005;48.844;10.098;2022-09-21T20:55:56;97401.59;;;10.43;62.54
48216;BME280;34005;48.844;10.098;2022-09-21T20:58:24;97404.19;;;10.35;61.99
48216;BME280;34005;48.844;10.098;2022-09-21T21:00:53;97408.53;;;10.26;61.56
48216;BME280;34005;48.844;10.098;2022-09-21T21:03:24;97407.22;;;10.22;61.37
48216;BME280;34005;48.844;10.098;2022-09-21T21:05:52;97411.94;;;10.19;61.21
48216;BME280;34005;48.844;10.098;2022-09-21T21:08:20;97410.00;;;10.13;61.28
48216;BME280;34005;48.844;10.098;2022-09-21T21:10:48;97412.22;;;10.07;61.24
48216;BME280;34005;48.844;10.098;2022-09-21T21:13:17;97416.97;;;10.04;61.40
48216;BME280;34005;48.844;10.098;2022-09-21T21:15:44;97409.31;;;10.02;61.27
48216;BME280;34005;48.844;10.098;2022-09-21T21:18:12;97409.63;;;9.99;61.04
48216;BME280;34005;48.844;10.098;2022-09-21T21:20:40;97414.31;;;9.96;61.01
48216;BME280;34005;48.844;10.098;2022-09-21T21:23:07;97419.03;;;9.92;61.27
48216;BME280;34005;48.844;10.098;2022-09-21T21:25:35;97421.97;;;9.89;61.01
48216;BME280;34005;48.844;10.098;2022-09-21T21:28:03;97416.91;;;9.87;61.15
48216;BME280;34005;48.844;10.098;2022-09-21T21:30:32;97418.84;;;9.85;61.07
48216;BME280;34005;48.844;10.098;2022-09-21T21:32:59;97411.81;;;9.78;60.98
48216;BME280;34005;48.844;10.098;2022-09-21T21:35:28;97414.38;;;9.69;61.43
48216;BME280;34005;48.844;10.098;2022-09-21T21:37:56;97409.94;;;9.62;61.61
48216;BME280;34005;48.844;10.098;2022-09-21T21:40:25;97408.78;;;9.56;61.82
48216;BME280;34005;48.844;10.098;2022-09-21T21:42:54;97408.28;;;9.53;61.89
48216;BME280;34005;48.844;10.098;2022-09-21T21:45:21;97404.34;;;9.48;62.22
48216;BME280;34005;48.844;10.098;2022-09-21T21:47:50;97403.84;;;9.45;62.42
48216;BME280;34005;48.844;10.098;2022-09-21T21:50:20;97400.41;;;9.44;62.19
48216;BME280;34005;48.844;10.098;2022-09-21T21:52:48;97397.66;;;9.46;63.17
48216;BME280;34005;48.844;10.098;2022-09-21T21:55:16;97400.13;;;9.47;62.49
48216;BME280;34005;48.844;10.098;2022-09-21T21:57:43;97398.47;;;9.46;62.06
48216;BME280;34005;48.844;10.098;2022-09-21T22:00:12;97394.09;;;9.47;62.13
48216;BME280;34005;48.844;10.098;2022-09-21T22:02:39;97398.47;;;9.46;61.96
48216;BME280;34005;48.844;10.098;2022-09-21T22:05:09;97394.38;;;9.44;62.01
48216;BME280;34005;48.844;10.098;2022-09-21T22:07:38;97397.16;;;9.42;62.00
48216;BME280;34005;48.844;10.098;2022-09-21T22:10:07;97395.84;;;9.38;62.04
48216;BME280;34005;48.844;10.098;2022-09-21T22:12:35;97403.00;;;9.36;61.95