sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2022-12-10T00:01:18;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:04:04;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:06:50;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:09:35;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:12:21;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:15:07;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:17:53;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:20:39;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:23:24;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:26:14;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:29:02;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:31:48;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:34:34;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:37:19;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:40:05;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:42:51;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:45:37;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:48:23;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:51:16;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:54:02;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:56:48;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T00:59:34;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:02:19;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:05:06;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:07:52;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:10:39;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:13:24;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:16:11;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:18:58;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:21:44;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:24:30;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:27:16;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:30:01;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:32:47;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:35:36;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:38:22;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:41:14;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:46:50;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:49:39;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:52:25;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:55:44;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T01:58:30;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:01:38;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:08:02;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:14:28;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:17:20;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:20:25;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:23:31;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:26:23;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:29:20;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:32:16;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:35:09;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:38:04;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:40:53;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:43:40;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:46:28;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:49:16;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:52:08;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T02:54:54;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:00:58;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:03:52;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:06:45;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:09:38;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:12:32;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:15:22;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:18:09;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:20:58;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:23:46;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:26:33;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:29:23;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:32:09;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:34:57;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:37:44;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:40:29;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:43:15;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:46:01;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:48:46;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:51:32;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:54:18;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:57:03;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T03:59:49;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:02:34;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:05:20;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:08:05;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:10:51;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:13:38;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:16:42;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:19:28;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:22:13;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:25:17;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:28:21;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:31:07;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:33:53;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:36:38;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:39:24;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:42:10;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:44:55;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:47:40;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:50:26;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:53:12;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:55:57;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T04:58:43;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:01:29;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:04:16;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:07:02;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:09:48;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:12:33;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:15:19;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:18:05;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:20:50;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:23:37;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:26:23;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:29:09;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:31:55;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:34:40;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:37:26;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:40:12;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:42:58;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:45:44;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:48:30;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:51:19;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:54:07;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:56:54;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T05:59:39;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:02:25;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:05:11;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:07:56;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:10:42;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:13:27;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:16:14;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:19:00;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:21:46;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:24:31;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:27:16;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:30:02;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:32:48;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:35:33;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:38:19;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:41:07;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:43:52;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:46:40;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:49:26;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:52:11;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:54:57;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T06:57:42;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:00:28;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:03:13;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:06:00;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:08:46;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:11:32;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:14:17;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:17:03;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:19:50;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:22:36;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:25:21;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:28:07;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:31:00;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:33:46;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:36:32;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:39:17;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:42:03;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:44:48;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:47:38;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:50:24;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:53:10;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:55:55;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T07:58:42;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:01:29;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:04:14;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:07:00;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:09:45;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:12:31;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:15:16;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:18:02;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:20:47;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:23:33;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:26:21;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:29:07;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:31:53;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:34:38;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:37:24;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:40:10;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:42:56;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:45:42;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:48:28;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:51:16;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:54:02;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:56:48;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T08:59:34;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:02:19;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:05:06;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:07:52;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:10:39;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:13:25;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:16:12;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:18:58;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:21:44;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:24:29;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:27:15;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:30:00;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:32:46;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:35:32;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:38:18;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:47:12;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:52:59;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:55:48;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T09:58:35;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:01:25;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:04:12;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:06:57;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:09:43;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:12:31;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:15:22;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:18:22;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:21:19;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:24:07;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:27:14;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:30:02;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:32:54;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:35:53;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:38:47;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:41:36;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:44:33;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:47:33;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:50:23;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T10:56:24;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:02:21;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:05:25;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:08:19;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:11:19;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:14:40;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:17:29;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:20:20;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:23:12;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:29:46;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:38:43;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:41:42;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:44:49;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:50:46;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T11:56:21;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:08:13;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:14:42;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:17:36;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:20:32;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:26:19;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:32:50;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:35:50;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:41:46;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:51:03;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:53:50;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T12:57:08;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:00:05;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:03:05;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:05:53;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:08:45;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:11:36;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:14:31;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:17:34;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:26:26;2.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:29:23;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:38:18;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:41:06;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:44:31;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:50:35;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:56:29;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T13:59:18;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:02:52;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:05:35;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:08:34;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:11:25;2.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:14:33;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:17:21;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:20:14;2.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:23:22;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:26:36;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:29:23;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:32:19;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:35:08;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:37:58;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:40:44;2.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:43:38;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:46:27;2.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:49:23;2.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:52:15;2.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:55:01;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T14:57:54;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:00:40;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:03:29;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:06:18;2.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:09:09;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:11:58;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:14:44;2.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:17:36;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:20:30;1.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:23:25;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:26:27;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:32:21;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:35:12;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:38:02;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:40:48;1.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:43:33;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:46:19;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:49:04;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:51:51;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:54:39;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T15:57:32;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:00:20;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:03:10;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:05:57;1.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:08:43;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:11:29;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:14:15;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:17:00;1.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:19:46;1.50;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:22:32;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:25:18;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:28:04;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:30:55;1.40;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:33:41;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:36:26;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:39:12;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:41:59;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:44:44;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:47:31;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:50:20;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:53:27;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:56:14;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T16:59:00;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:01:46;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:04:32;1.30;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:07:17;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:10:04;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:12:50;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:15:35;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:18:21;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:21:06;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:23:52;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:26:40;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:29:41;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:32:27;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:35:15;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:38:01;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:40:46;1.20;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:43:32;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:46:23;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:49:14;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:52:00;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:54:46;1.10;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T17:57:32;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:00:21;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:03:07;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:05:53;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:08:39;1.00;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:11:30;0.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:14:16;0.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:17:02;0.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:19:48;0.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:22:37;0.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:25:23;0.90;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:31:43;0.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:34:29;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:37:15;0.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:40:01;0.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:42:47;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:45:36;0.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:48:22;0.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:51:07;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:53:54;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:56:40;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T18:59:26;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:02:12;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:04:57;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:07:44;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:10:30;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:13:16;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:16:03;0.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:18:50;0.60;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:21:35;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:24:21;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:27:09;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:29:55;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:32:41;0.70;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:35:28;0.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:38:14;0.80;99.90
31735;DHT22;18313;48.518;9.124;2022-12-10T19:40:59;0.80;99.90