sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-11-15T00:00:41;98660;;;10.29;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:01:41;98660;;;10.27;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:02:41;98660;;;10.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:03:41;98660;;;10.14;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:04:42;98660;;;10.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:05:41;98660;;;10.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:06:41;98650;;;10.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:07:41;98650;;;10.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:08:41;98650;;;10.09;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:09:41;98660;;;10.05;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:10:41;98660;;;10.02;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:11:41;98660;;;10.01;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:12:41;98660;;;9.93;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:13:41;98660;;;9.92;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:14:41;98650;;;9.85;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:15:41;98660;;;9.93;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:16:41;98650;;;9.89;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:17:41;98660;;;9.88;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:18:41;98650;;;9.83;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:19:41;98660;;;9.78;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:20:41;98650;;;9.78;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:21:41;98650;;;9.79;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:22:41;98650;;;9.74;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:23:41;98650;;;9.7;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:24:41;98650;;;9.64;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:25:41;98660;;;9.63;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:26:41;98660;;;9.68;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:27:41;98660;;;9.68;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:28:41;98660;;;9.71;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:29:41;98660;;;9.72;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:30:41;98660;;;9.78;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:31:41;98660;;;9.84;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:32:41;98660;;;9.85;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:33:42;98660;;;9.85;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:34:41;98660;;;9.87;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:35:41;98660;;;9.93;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:36:41;98660;;;9.93;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:37:41;98660;;;9.91;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:38:41;98660;;;9.92;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:39:41;98660;;;10.03;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:40:41;98660;;;10.18;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:41:41;98660;;;10.14;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:42:41;98660;;;10.07;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:43:41;98660;;;10.05;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:44:41;98660;;;10.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:45:41;98660;;;10.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:46:41;98660;;;10.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:47:43;98660;;;10.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:48:41;98660;;;10.14;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:49:41;98660;;;10.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:50:41;98660;;;10.22;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:51:41;98660;;;10.29;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:52:41;98670;;;10.35;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:53:41;98670;;;10.36;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:54:41;98670;;;10.3;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:55:41;98670;;;10.35;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:56:41;98670;;;10.39;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:57:41;98670;;;10.37;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:58:41;98670;;;10.39;100
44127;BME280;29786;50.798;7.302;2022-11-15T00:59:41;98660;;;10.43;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:00:41;98670;;;10.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:01:41;98660;;;10.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:02:41;98660;;;10.48;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:03:41;98660;;;10.52;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:04:41;98660;;;10.56;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:05:41;98660;;;10.56;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:06:41;98660;;;10.6;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:07:41;98650;;;10.61;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:08:41;98650;;;10.6;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:09:41;98650;;;10.66;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:10:41;98650;;;10.77;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:11:41;98650;;;10.72;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:12:41;98650;;;10.67;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:13:41;98650;;;10.63;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:14:41;98650;;;10.63;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:15:41;98650;;;10.68;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:16:41;98650;;;10.74;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:17:41;98650;;;10.67;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:18:41;98650;;;10.73;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:19:41;98650;;;10.74;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:20:41;98640;;;10.8;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:21:41;98640;;;10.79;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:22:41;98650;;;10.82;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:23:41;98640;;;10.81;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:24:41;98640;;;10.82;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:25:41;98640;;;10.83;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:26:41;98640;;;10.84;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:27:41;98650;;;10.83;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:28:41;98640;;;10.87;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:29:41;98640;;;10.79;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:30:41;98640;;;10.82;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:31:41;98640;;;10.73;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:32:41;98640;;;10.68;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:33:41;98640;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:34:41;98640;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:35:41;98630;;;10.78;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:36:41;98640;;;10.74;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:37:41;98630;;;10.76;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:38:41;98630;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:39:41;98630;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:40:41;98630;;;10.7;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:41:41;98630;;;10.69;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:42:41;98630;;;10.68;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:43:41;98620;;;10.66;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:44:43;98630;;;10.6;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:45:41;98630;;;10.67;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:46:41;98620;;;10.73;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:47:43;98620;;;10.72;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:48:41;98620;;;10.68;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:49:50;98610;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:50:41;98620;;;10.77;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:51:41;98610;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:52:41;98610;;;10.73;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:53:42;98610;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:54:41;98610;;;10.81;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:55:41;98610;;;10.78;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:56:45;98610;;;10.79;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:57:46;98610;;;10.76;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:58:42;98610;;;10.83;100
44127;BME280;29786;50.798;7.302;2022-11-15T01:59:43;98610;;;10.87;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:00:41;98610;;;10.88;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:01:41;98610;;;10.88;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:02:41;98610;;;10.96;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:03:42;98600;;;10.92;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:04:42;98610;;;10.94;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:05:41;98610;;;10.99;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:06:41;98610;;;10.97;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:07:41;98610;;;11;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:08:41;98610;;;10.96;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:09:41;98610;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:10:41;98610;;;10.99;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:11:41;98600;;;10.99;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:12:41;98600;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:13:41;98600;;;10.94;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:14:42;98600;;;10.96;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:15:45;98600;;;10.97;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:16:51;98600;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:17:46;98600;;;10.96;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:18:42;98590;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:20:03;98590;;;11.01;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:20:43;98590;;;11;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:21:47;98590;;;10.99;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:22:46;98590;;;11.01;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:23:55;98590;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:24:47;98590;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:25:49;98590;;;11.07;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:26:49;98590;;;11.05;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:27:53;98590;;;11.01;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:29:17;98590;;;11.06;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:30:19;98590;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:30:45;98590;;;11.07;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:31:46;98590;;;11.09;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:32:45;98580;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:33:43;98590;;;11.09;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:34:47;98580;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:35:43;98580;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:36:43;98580;;;11.07;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:37:43;98580;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:39:08;98580;;;11.03;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:40:44;98580;;;10.99;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:42:14;98580;;;10.98;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:42:43;98580;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:43:50;98580;;;11.12;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:44:44;98580;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:45:44;98570;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:47:15;98580;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:47:43;98570;;;11.06;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:48:41;98570;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:49:50;98570;;;11.12;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:50:41;98570;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:51:41;98570;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:52:43;98570;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:53:41;98570;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:54:41;98570;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:55:42;98570;;;11.2;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:56:42;98570;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:57:51;98570;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-15T02:58:55;98560;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:00:45;98560;;;11.21;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:02:42;98560;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:03:48;98560;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:04:58;98560;;;11.22;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:05:44;98560;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:06:47;98560;;;11.2;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:08:00;98550;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:09:02;98550;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:09:45;98560;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:11:14;98560;;;11.31;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:11:43;98550;;;11.34;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:12:43;98550;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:13:47;98550;;;11.38;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:14:52;98550;;;11.35;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:15:43;98550;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:16:45;98550;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:17:45;98550;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:18:41;98550;;;11.27;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:19:45;98540;;;11.26;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:20:41;98550;;;11.3;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:21:41;98550;;;11.33;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:22:42;98550;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:23:41;98550;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:24:42;98550;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:25:42;98540;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:26:41;98550;;;11.41;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:27:42;98550;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:28:44;98550;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:29:43;98550;;;11.41;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:30:41;98550;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:31:43;98550;;;11.36;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:32:44;98550;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:33:41;98540;;;11.41;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:34:43;98550;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:35:42;98550;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:36:41;98550;;;11.54;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:37:50;98550;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:38:41;98540;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:39:42;98550;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:40:42;98550;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:42:43;98550;;;11.57;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:42:47;98540;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:43:59;98550;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:45:15;98550;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:45:59;98540;;;11.48;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:46:44;98550;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:47:43;98550;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:48:43;98540;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:49:44;98540;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:50:42;98540;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:51:41;98550;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:52:41;98550;;;11.41;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:53:41;98540;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:54:49;98540;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:55:41;98550;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:56:41;98540;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:57:41;98540;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:58:41;98540;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T03:59:41;98550;;;11.45;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:00:41;98550;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:01:41;98540;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:02:41;98550;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:03:41;98550;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:04:41;98550;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:05:41;98540;;;11.5;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:06:41;98540;;;11.49;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:07:41;98540;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:08:41;98540;;;11.53;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:09:41;98540;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:10:41;98540;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:11:41;98540;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:12:42;98540;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:13:41;98540;;;11.52;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:14:41;98540;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:15:41;98540;;;11.47;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:16:41;98540;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:17:44;98540;;;11.45;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:18:41;98540;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:19:41;98540;;;11.35;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:20:41;98540;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:21:41;98530;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:22:41;98530;;;11.35;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:23:41;98530;;;11.3;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:24:41;98530;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:25:41;98530;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:26:41;98530;;;11.18;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:27:41;98530;;;11.11;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:28:41;98520;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:29:41;98520;;;11.02;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:30:41;98530;;;10.97;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:31:42;98530;;;10.92;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:32:41;98530;;;10.87;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:33:41;98530;;;10.84;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:34:41;98520;;;10.85;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:35:41;98530;;;10.89;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:36:41;98530;;;10.92;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:37:41;98520;;;10.85;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:38:41;98530;;;10.85;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:39:42;98530;;;10.86;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:40:41;98530;;;10.81;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:41:41;98530;;;10.75;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:42:41;98530;;;10.79;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:43:41;98530;;;10.83;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:44:41;98530;;;10.81;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:45:41;98530;;;10.76;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:46:41;98530;;;10.78;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:47:43;98530;;;10.8;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:48:41;98530;;;10.79;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:49:41;98530;;;10.82;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:50:41;98540;;;10.82;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:51:41;98540;;;10.87;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:52:42;98530;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:53:41;98540;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:54:41;98540;;;11.02;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:55:44;98530;;;11.03;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:56:41;98540;;;11;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:57:41;98530;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:58:41;98530;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-15T04:59:41;98530;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:00:41;98530;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:01:41;98530;;;11.22;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:02:41;98530;;;11.23;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:03:43;98530;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:04:41;98530;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:05:41;98530;;;11.27;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:06:41;98530;;;11.12;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:07:41;98530;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:08:41;98530;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:09:41;98540;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:10:41;98540;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:11:41;98540;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:12:41;98540;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:13:41;98540;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:14:41;98540;;;11.12;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:15:41;98540;;;11.11;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:16:41;98540;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:17:41;98540;;;11.23;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:18:41;98540;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:19:41;98540;;;11.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:20:41;98540;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:21:41;98540;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:22:41;98540;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:23:41;98540;;;11.1;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:24:41;98540;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:25:41;98540;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:26:41;98540;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:27:41;98540;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:28:41;98540;;;11.27;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:29:41;98540;;;11.22;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:30:41;98540;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:31:41;98540;;;11.34;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:32:41;98540;;;11.31;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:33:42;98540;;;11.23;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:34:41;98540;;;11.18;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:35:42;98540;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:36:42;98540;;;11.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:37:41;98540;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:38:41;98540;;;11.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:39:41;98540;;;11.13;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:40:41;98540;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:41:43;98540;;;11.07;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:42:41;98530;;;10.97;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:43:41;98530;;;10.9;100
44127;BME280;29786;50.798;7.302;2022-11-15T05:44:43;98530;;;10.88;100