sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71172;SDS011;58875;51.996;4.504;2023-05-21T00:00:25;11.93;;;11.93;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:02:50;11.26;;;11.26;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:05:16;11.38;;;11.38;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:07:42;11.17;;;11.17;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:10:08;10.67;;;10.67;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:12:34;10.66;;;10.66;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:15:00;10.54;;;10.54;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:17:26;11.10;;;11.10;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:19:52;10.93;;;10.93;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:22:18;10.53;;;10.53;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:27:18;10.55;;;10.55;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:29:43;9.98;;;9.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:32:09;10.02;;;10.02;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:34:34;10.35;;;10.35;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:37:00;10.25;;;10.25;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:39:27;9.94;;;9.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:41:52;10.15;;;10.15;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:44:21;9.81;;;9.81;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:46:48;9.71;;;9.71;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:49:18;9.51;;;9.51;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:51:46;9.64;;;9.64;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:54:12;9.55;;;9.55;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:56:38;9.50;;;9.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T00:59:03;9.59;;;9.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:01:30;9.64;;;9.64;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:04:00;9.43;;;9.43;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:06:30;9.71;;;9.71;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:08:59;9.69;;;9.69;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:14:21;9.61;;;9.61;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:16:49;9.67;;;9.67;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:19:17;9.73;;;9.73;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:21:49;9.59;;;9.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:24:24;9.67;;;9.67;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:26:50;10.08;;;10.08;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:29:16;9.52;;;9.52;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:31:54;9.64;;;9.64;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:34:37;10.08;;;10.08;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:37:15;9.43;;;9.43;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:39:51;9.60;;;9.60;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:42:24;9.48;;;9.48;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:44:53;9.45;;;9.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:50:12;9.94;;;9.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:52:48;10.07;;;10.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:55:21;9.78;;;9.78;;
71172;SDS011;58875;51.996;4.504;2023-05-21T01:57:56;9.83;;;9.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:00:25;9.97;;;9.97;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:02:56;9.55;;;9.55;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:05:23;9.56;;;9.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:07:49;9.70;;;9.70;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:10:19;9.54;;;9.54;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:12:55;9.18;;;9.18;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:15:21;9.56;;;9.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:17:46;9.46;;;9.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:20:15;9.40;;;9.40;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:22:42;9.46;;;9.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:25:10;9.39;;;9.39;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:27:41;9.37;;;9.37;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:30:20;9.49;;;9.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:32:49;9.42;;;9.42;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:35:17;9.74;;;9.74;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:37:46;9.69;;;9.69;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:40:13;10.17;;;10.17;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:42:38;9.80;;;9.80;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:45:06;9.73;;;9.73;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:47:33;10.23;;;10.23;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:49:59;9.84;;;9.84;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:52:25;9.83;;;9.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:54:51;9.96;;;9.96;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:57:17;9.87;;;9.87;;
71172;SDS011;58875;51.996;4.504;2023-05-21T02:59:49;10.19;;;10.19;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:02:15;10.08;;;10.08;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:04:44;10.18;;;10.18;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:07:13;10.06;;;10.06;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:09:42;10.11;;;10.11;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:12:08;10.15;;;10.15;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:14:34;10.10;;;10.10;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:17:01;10.41;;;10.41;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:19:33;10.11;;;10.11;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:22:00;10.15;;;10.15;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:24:29;10.63;;;10.63;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:26:55;10.53;;;10.53;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:29:21;10.10;;;10.10;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:31:47;10.71;;;10.71;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:34:12;11.04;;;11.04;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:36:38;10.63;;;10.63;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:39:04;10.69;;;10.69;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:41:31;10.92;;;10.92;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:43:56;10.49;;;10.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:46:22;10.37;;;10.37;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:48:48;10.94;;;10.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:51:13;11.01;;;11.01;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:53:40;11.25;;;11.25;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:56:06;10.94;;;10.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T03:58:32;11.12;;;11.12;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:00:57;11.30;;;11.30;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:03:25;10.99;;;10.99;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:05:54;11.05;;;11.05;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:08:31;10.97;;;10.97;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:10:56;11.33;;;11.33;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:13:22;11.45;;;11.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:15:48;11.36;;;11.36;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:18:16;11.65;;;11.65;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:20:50;11.85;;;11.85;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:23:22;11.73;;;11.73;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:25:48;11.87;;;11.87;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:28:14;11.79;;;11.79;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:30:49;11.50;;;11.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:33:17;11.51;;;11.51;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:35:54;11.53;;;11.53;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:38:19;11.38;;;11.38;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:40:48;11.57;;;11.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:43:38;11.26;;;11.26;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:46:08;11.07;;;11.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:48:33;11.35;;;11.35;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:50:59;11.19;;;11.19;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:53:24;11.25;;;11.25;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:55:50;11.78;;;11.78;;
71172;SDS011;58875;51.996;4.504;2023-05-21T04:58:15;10.98;;;10.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:00:46;11.59;;;11.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:03:22;11.42;;;11.42;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:05:48;11.39;;;11.39;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:10:57;11.58;;;11.58;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:13:23;11.56;;;11.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:15:51;11.45;;;11.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:18:21;11.20;;;11.20;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:20:53;11.45;;;11.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:23:22;11.85;;;11.85;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:25:47;11.69;;;11.69;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:28:13;11.79;;;11.79;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:30:41;12.07;;;12.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:33:07;11.98;;;11.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:35:42;11.86;;;11.86;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:38:07;11.79;;;11.79;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:40:33;11.99;;;11.99;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:42:59;11.52;;;11.52;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:45:24;12.03;;;12.03;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:47:51;11.59;;;11.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:50:24;11.72;;;11.72;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:52:53;12.43;;;12.43;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:55:19;12.38;;;12.38;;
71172;SDS011;58875;51.996;4.504;2023-05-21T05:57:46;12.40;;;12.40;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:00:15;12.06;;;12.06;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:02:40;12.68;;;12.68;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:05:06;12.51;;;12.51;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:07:32;12.58;;;12.58;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:09:57;12.68;;;12.68;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:12:24;12.77;;;12.77;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:14:50;12.50;;;12.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:17:16;12.46;;;12.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:19:42;12.34;;;12.34;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:22:09;12.54;;;12.54;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:24:34;12.07;;;12.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:27:00;12.30;;;12.30;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:29:26;12.09;;;12.09;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:31:51;11.87;;;11.87;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:34:17;11.94;;;11.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:36:43;12.25;;;12.25;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:39:08;11.67;;;11.67;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:41:34;12.07;;;12.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:43:59;11.54;;;11.54;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:46:25;11.99;;;11.99;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:48:50;11.49;;;11.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:51:16;11.35;;;11.35;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:53:41;11.13;;;11.13;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:56:07;11.26;;;11.26;;
71172;SDS011;58875;51.996;4.504;2023-05-21T06:58:32;11.46;;;11.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:00:58;10.99;;;10.99;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:03:24;9.94;;;9.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:05:51;9.88;;;9.88;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:08:17;9.53;;;9.53;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:10:44;9.34;;;9.34;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:13:10;9.39;;;9.39;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:15:37;9.56;;;9.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:18:02;9.29;;;9.29;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:20:28;9.57;;;9.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:22:53;9.57;;;9.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:25:19;9.50;;;9.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:27:45;9.41;;;9.41;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:30:10;9.16;;;9.16;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:32:39;9.66;;;9.66;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:35:04;9.43;;;9.43;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:37:33;9.27;;;9.27;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:39:59;9.57;;;9.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:42:24;9.23;;;9.23;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:44:50;9.61;;;9.61;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:47:16;9.78;;;9.78;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:49:45;9.40;;;9.40;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:52:10;9.49;;;9.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:54:36;9.83;;;9.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:57:01;9.76;;;9.76;;
71172;SDS011;58875;51.996;4.504;2023-05-21T07:59:27;10.50;;;10.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:01:53;9.93;;;9.93;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:04:18;9.88;;;9.88;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:06:44;9.94;;;9.94;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:09:10;9.87;;;9.87;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:11:36;9.68;;;9.68;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:14:02;9.65;;;9.65;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:16:28;9.88;;;9.88;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:18:56;9.77;;;9.77;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:21:22;10.35;;;10.35;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:23:47;9.98;;;9.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:26:13;9.83;;;9.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:28:42;9.66;;;9.66;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:31:07;9.92;;;9.92;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:33:35;9.67;;;9.67;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:36:04;9.46;;;9.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:38:30;9.35;;;9.35;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:40:56;9.53;;;9.53;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:43:28;9.44;;;9.44;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:45:54;9.39;;;9.39;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:48:22;9.35;;;9.35;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:50:51;9.25;;;9.25;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:53:23;9.14;;;9.14;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:55:51;9.14;;;9.14;;
71172;SDS011;58875;51.996;4.504;2023-05-21T08:58:21;9.56;;;9.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:00:47;9.89;;;9.89;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:03:13;9.32;;;9.32;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:05:40;9.16;;;9.16;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:08:11;9.23;;;9.23;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:10:49;9.03;;;9.03;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:13:17;8.74;;;8.74;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:15:43;8.71;;;8.71;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:18:09;8.96;;;8.96;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:20:36;8.78;;;8.78;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:23:02;8.47;;;8.47;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:25:31;8.65;;;8.65;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:27:59;8.92;;;8.92;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:30:25;8.44;;;8.44;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:32:53;8.37;;;8.37;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:35:23;8.59;;;8.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:37:50;8.64;;;8.64;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:42:44;8.45;;;8.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:45:11;8.48;;;8.48;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:47:42;8.49;;;8.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:50:18;8.48;;;8.48;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:52:46;8.76;;;8.76;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:55:15;8.20;;;8.20;;
71172;SDS011;58875;51.996;4.504;2023-05-21T09:57:45;8.27;;;8.27;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:00:22;8.07;;;8.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:02:56;8.06;;;8.06;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:05:26;8.46;;;8.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:07:56;8.36;;;8.36;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:10:25;8.87;;;8.87;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:13:11;8.30;;;8.30;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:15:37;8.51;;;8.51;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:18:09;8.53;;;8.53;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:20:36;8.22;;;8.22;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:23:02;8.45;;;8.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:25:32;8.36;;;8.36;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:27:59;8.57;;;8.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:30:25;8.26;;;8.26;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:32:51;8.59;;;8.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:35:19;9.03;;;9.03;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:37:46;8.39;;;8.39;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:40:15;8.57;;;8.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:48:39;8.54;;;8.54;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:51:34;9.25;;;9.25;;
71172;SDS011;58875;51.996;4.504;2023-05-21T10:54:36;8.66;;;8.66;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:00:12;8.89;;;8.89;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:02:50;9.50;;;9.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:05:34;9.46;;;9.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:08:26;9.16;;;9.16;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:11:01;9.39;;;9.39;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:13:28;9.44;;;9.44;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:16:15;9.31;;;9.31;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:21:17;9.46;;;9.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:23:47;9.72;;;9.72;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:26:16;9.78;;;9.78;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:28:43;9.98;;;9.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:36:38;9.73;;;9.73;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:39:09;9.85;;;9.85;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:47:07;10.58;;;10.58;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:49:35;10.22;;;10.22;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:52:04;10.95;;;10.95;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:54:32;10.06;;;10.06;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:57:01;10.50;;;10.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T11:59:31;10.63;;;10.63;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:02:00;10.60;;;10.60;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:04:30;9.29;;;9.29;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:07:09;10.03;;;10.03;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:09:38;9.59;;;9.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:12:13;9.89;;;9.89;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:14:44;9.71;;;9.71;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:17:12;10.32;;;10.32;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:19:43;11.02;;;11.02;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:22:10;11.03;;;11.03;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:24:37;10.83;;;10.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:27:04;10.73;;;10.73;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:29:40;11.21;;;11.21;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:32:07;11.00;;;11.00;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:37:15;11.32;;;11.32;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:39:42;10.76;;;10.76;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:42:32;11.60;;;11.60;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:45:05;11.51;;;11.51;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:47:32;11.49;;;11.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:49:59;11.07;;;11.07;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:52:26;11.72;;;11.72;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:54:52;11.83;;;11.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T12:59:54;10.83;;;10.83;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:02:27;11.64;;;11.64;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:05:02;11.67;;;11.67;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:07:33;11.79;;;11.79;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:10:00;11.20;;;11.20;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:12:27;11.02;;;11.02;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:14:54;11.56;;;11.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:17:25;11.77;;;11.75;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:22:40;11.51;;;11.51;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:25:10;12.01;;;12.01;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:27:40;11.93;;;11.93;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:30:06;11.55;;;11.55;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:32:34;11.15;;;11.15;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:35:00;11.14;;;11.13;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:37:26;10.98;;;10.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:39:55;11.17;;;11.17;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:42:21;11.61;;;11.61;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:44:48;11.65;;;11.65;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:47:14;12.50;;;12.50;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:49:40;12.84;;;12.84;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:52:06;12.01;;;12.01;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:54:33;11.57;;;11.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:56:59;11.45;;;11.45;;
71172;SDS011;58875;51.996;4.504;2023-05-21T13:59:25;11.12;;;11.12;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:01:50;11.71;;;11.71;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:04:16;11.95;;;11.95;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:06:43;11.44;;;11.44;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:09:10;11.70;;;11.70;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:11:36;11.23;;;11.23;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:14:02;11.59;;;11.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:16:28;11.88;;;11.88;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:18:55;11.27;;;11.27;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:21:21;11.60;;;11.60;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:23:48;11.91;;;11.91;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:26:14;11.55;;;11.55;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:28:41;12.49;;;12.49;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:31:07;12.05;;;12.04;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:33:34;10.69;;;10.69;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:36:01;6.70;;;6.70;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:38:26;6.42;;;6.41;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:40:53;6.67;;;6.65;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:43:19;7.05;;;7.05;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:45:44;8.31;;;8.28;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:48:10;7.06;;;7.05;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:50:39;7.57;;;7.57;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:53:08;11.05;;;11.00;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:55:35;10.56;;;10.56;;
71172;SDS011;58875;51.996;4.504;2023-05-21T14:58:02;10.31;;;10.31;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:00:29;11.01;;;11.01;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:02:55;9.22;;;9.22;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:05:21;9.87;;;9.87;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:07:47;10.86;;;10.86;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:10:15;10.74;;;10.73;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:12:42;10.59;;;10.59;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:15:07;10.65;;;10.65;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:17:34;10.98;;;10.98;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:20:00;12.46;;;12.46;;
71172;SDS011;58875;51.996;4.504;2023-05-21T15:22:28;39.06;;;39.04;;