sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26081;DHT22;13991;51.174;4.438;2023-04-24T00:00:08;11.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:02:44;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:05:16;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:07:43;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:10:10;11.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:12:36;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:15:02;11.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:17:28;11.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:19:54;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:22:27;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:24:54;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:27:19;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:29:45;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:32:11;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:34:37;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:37:03;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:39:28;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:41:54;11.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:44:20;11.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:46:47;11.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:49:18;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:51:44;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:54:11;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:56:37;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T00:59:03;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:01:29;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:03:57;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:06:27;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:08:54;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:11:21;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:13:48;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:16:17;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:18:43;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:21:09;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:23:37;11.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:26:03;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:28:29;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:30:55;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:33:22;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:35:48;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:38:14;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:40:40;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:43:05;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:45:31;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:47:57;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:50:23;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:52:48;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:55:14;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T01:57:40;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:00:06;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:02:32;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:04:58;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:07:24;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:09:50;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:12:16;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:14:43;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:17:09;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:19:35;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:22:00;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:24:26;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:26:52;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:29:17;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:31:43;11.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:34:09;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:36:34;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:39:00;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:41:26;11.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:43:57;11.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:46:23;11.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:48:49;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:51:14;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:53:40;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:56:06;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T02:58:31;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:00:57;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:03:23;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:05:49;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:08:15;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:10:41;10.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:13:06;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:15:32;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:17:58;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:20:24;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:22:49;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:25:15;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:27:41;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:30:07;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:32:33;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:34:59;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:37:24;10.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:39:51;10.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:42:17;10.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:44:43;10.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:47:09;10.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:49:35;10.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:52:01;10.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:54:26;10.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:56:52;10.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T03:59:18;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:01:44;10.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:04:10;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:06:36;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:09:02;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:11:29;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:13:55;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:16:22;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:18:48;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:21:13;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:23:39;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:26:05;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:28:31;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:30:57;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:33:24;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:35:50;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:38:19;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:40:45;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:43:11;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:45:39;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:48:05;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:50:33;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:52:58;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:55:24;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T04:57:50;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:00:16;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:02:42;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:05:08;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:07:34;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:10:00;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:12:25;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:14:51;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:17:17;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:19:42;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:22:09;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:24:35;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:27:02;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:29:28;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:31:56;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:34:22;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:36:48;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:39:14;9.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:41:41;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:44:10;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:46:35;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:49:02;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:51:28;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:53:53;9.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:56:19;9.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T05:58:46;9.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:01:12;9.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:03:40;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:06:07;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:08:33;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:11:00;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:13:26;9.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:15:52;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:18:34;9.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:20:59;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:23:25;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:25:54;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:28:22;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:30:48;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:33:15;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:35:41;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:38:07;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:40:32;10.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:42:58;10.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:45:25;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:47:51;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:50:17;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:52:42;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:55:09;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T06:57:36;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:00:03;9.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:02:30;10.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:04:56;10.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:07:22;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:09:49;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:12:16;10.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:14:42;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:17:08;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:19:34;9.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:22:02;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:24:29;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:26:55;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:29:20;9.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:31:46;10.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:34:12;10.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:36:38;10.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:39:04;10.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:41:31;10.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:43:57;10.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:46:23;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:48:50;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:51:15;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:53:42;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:56:08;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T07:58:34;10.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:01:00;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:03:25;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:05:51;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:08:17;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:10:43;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:13:14;10.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:15:40;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:18:06;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:20:32;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:22:58;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:25:24;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:27:51;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:30:24;10.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:32:54;10.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:35:20;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:37:48;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:40:16;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:42:43;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:45:11;10.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:47:41;10.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:50:08;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:52:35;11.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:55:01;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:57:28;11.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T08:59:55;11.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:02:22;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:04:49;11.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:07:16;11.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:09:43;11.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:12:09;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:14:36;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:17:06;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:19:31;10.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:21:57;10.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:24:23;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:26:55;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:29:22;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:31:48;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:34:14;10.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:36:42;10.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:39:10;10.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:41:52;10.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:44:24;11.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:46:59;11.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:49:30;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:52:07;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:54:33;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:56:59;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T09:59:28;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:01:53;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:04:23;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:06:52;11.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:09:19;11.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:11:47;12.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:14:18;12.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:16:46;12.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:19:15;12.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:21:43;12.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:24:16;12.90;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:26:43;12.80;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:29:11;12.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:31:38;12.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:34:08;12.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:36:36;12.20;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:39:06;12.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:41:33;12.00;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:44:15;12.10;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:46:46;12.30;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:49:31;12.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:52:01;12.60;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:54:35;12.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T10:59:47;12.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T11:02:17;12.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T11:04:43;12.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T11:07:10;12.70;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T11:09:37;12.50;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T11:12:10;12.40;99.90
26081;DHT22;13991;51.174;4.438;2023-04-24T11:15:00;12.40;99.90
