sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33266;SDS011;19638;49.080;11.896;2024-02-04T00:02:57;2.90;;;2.67;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:07:00;4.43;;;2.97;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:11:03;5.00;;;3.40;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:15:09;5.07;;;3.70;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:19:13;3.90;;;2.85;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:23:17;4.43;;;2.40;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:27:20;3.40;;;2.73;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:31:23;3.40;;;2.80;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:35:27;3.65;;;2.72;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:39:30;3.73;;;2.40;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:43:34;4.70;;;2.67;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:47:37;6.40;;;2.58;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:51:42;3.63;;;2.47;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:55:45;2.38;;;2.10;;
33266;SDS011;19638;49.080;11.896;2024-02-04T00:59:48;2.50;;;2.30;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:03:51;3.83;;;2.38;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:07:56;3.20;;;2.30;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:11:59;3.27;;;2.10;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:16:02;2.00;;;1.90;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:20:06;4.87;;;2.73;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:24:12;4.77;;;2.60;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:28:15;2.38;;;2.17;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:32:18;3.47;;;2.10;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:36:21;2.60;;;2.00;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:40:25;2.30;;;2.10;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:44:29;1.85;;;1.75;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:48:32;2.00;;;1.90;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:52:36;1.90;;;1.80;;
33266;SDS011;19638;49.080;11.896;2024-02-04T01:56:43;2.50;;;2.00;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:00:49;2.30;;;2.10;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:04:53;2.72;;;1.92;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:08:56;2.10;;;2.00;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:13:06;2.28;;;1.83;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:17:13;1.63;;;1.53;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:21:26;4.30;;;1.70;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:25:43;2.13;;;1.70;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:29:48;3.25;;;1.60;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:33:51;1.88;;;1.77;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:37:56;3.53;;;2.15;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:42:05;2.60;;;1.77;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:46:08;1.80;;;1.70;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:50:12;1.63;;;1.63;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:54:16;1.88;;;1.77;;
33266;SDS011;19638;49.080;11.896;2024-02-04T02:58:20;1.70;;;1.60;;
