sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-11-21T00:00:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:02:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:05:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:07:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:10:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:12:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:15:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:17:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:20:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:22:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:25:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:27:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:29:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:32:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:34:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:37:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:39:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:42:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:44:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:47:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:49:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:51:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:54:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:56:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T00:59:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:01:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:04:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:06:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:09:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:11:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:14:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:16:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:19:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:21:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:23:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:26:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:28:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:31:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:33:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:36:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:38:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:41:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:43:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:46:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:48:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:51:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:53:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:55:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T01:58:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:00:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:03:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:05:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:08:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:10:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:13:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:15:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:18:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:20:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:23:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:25:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:27:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:30:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:32:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:35:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:37:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:40:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:42:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:45:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:47:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:50:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:52:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:55:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T02:57:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:00:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:02:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:04:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:07:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:09:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:12:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:14:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:17:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:19:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:22:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:24:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:26:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:29:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:31:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:34:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:36:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:39:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:41:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:44:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:46:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:49:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:51:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:54:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:56:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T03:58:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:01:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:03:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:06:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:08:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:11:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:13:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:16:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:18:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:21:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:23:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:25:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:28:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:30:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:33:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:35:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:38:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:40:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:43:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:45:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:48:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:50:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:53:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:55:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T04:57:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:00:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:02:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:05:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:07:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:10:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:12:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:15:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:17:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:20:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:22:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:25:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:27:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:29:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:32:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:34:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:37:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:39:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:42:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:44:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:47:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:49:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:52:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:54:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:56:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T05:59:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:01:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:04:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:06:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:09:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:11:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:14:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:16:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:19:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:21:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:24:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:26:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:28:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:31:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:33:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:36:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:38:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:41:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:43:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:46:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:48:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:51:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:53:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:56:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T06:58:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T07:01:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T07:03:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T07:05:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:11:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:13:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:16:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:18:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:21:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:23:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:25:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:28:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:30:54;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:33:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:35:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:38:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:40:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:43:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:45:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:48:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:50:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:53:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:55:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-11-21T09:58:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:00:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:03:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:05:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:08:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:10:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:13:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:15:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:18:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:20:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:23:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:25:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:28:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:30:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:33:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:35:40;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:38:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:40:39;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:43:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:45:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:48:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:50:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:53:03;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:55:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T10:57:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:00:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:02:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:05:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:07:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:10:30;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:12:57;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:15:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:17:54;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:20:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:22:57;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:25:38;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:28:19;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:30:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:33:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:36:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:38:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:41:06;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:43:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:46:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:48:39;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:51:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:53:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:56:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T11:58:52;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:01:19;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:07:00;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:09:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:11:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:14:25;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:16:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:19:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:21:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:24:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:26:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:29:11;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:31:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:34:06;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:36:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:39:04;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:41:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:43:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:46:26;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:48:56;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:51:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:53:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:56:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T12:58:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:01:15;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:03:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:06:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:08:46;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:11:14;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:13:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:16:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:18:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:21:08;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:23:39;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:26:06;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:28:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:31:03;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:33:34;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:36:03;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:38:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:41:02;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:43:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:45:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:48:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:51:07;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:53:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:56:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T13:58:41;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:01:12;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:03:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:06:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:09:08;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:11:38;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:14:05;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:16:32;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:18:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:21:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:24:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:26:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:29:06;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:31:33;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:34:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:36:27;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:38:54;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:41:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:43:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:46:20;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:48:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:51:24;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:53:56;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:56:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T14:58:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:01:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:04:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:06:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:09:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:12:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:14:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:17:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:19:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:22:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:24:27;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:26:54;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:29:22;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:31:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:34:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:36:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:39:18;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:41:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:44:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:46:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:49:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:51:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:54:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:56:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T15:59:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:01:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:03:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:06:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:08:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:11:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:13:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:16:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:18:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:21:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:23:44;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:26:11;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:28:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:31:06;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:33:35;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:36:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:38:30;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:40:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:43:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:45:52;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:48:19;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:50:46;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:53:13;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:55:41;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-11-21T16:58:08;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-11-21T17:00:35;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T17:03:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T17:05:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-11-21T17:07:57;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-11-21T17:10:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-11-21T17:12:52;0.40;;;0.40;;