sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2023-06-22T00:01:13;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:03:39;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:06:06;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:08:33;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:11:00;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:13:28;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:15:55;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:18:21;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:20:54;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:23:23;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:25:50;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:28:17;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:30:45;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:33:13;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:35:41;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:38:08;20.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:40:35;20.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:43:02;19.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:45:30;19.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:47:58;19.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:50:27;19.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:52:56;19.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:55:24;19.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T00:57:51;19.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:00:22;19.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:02:51;19.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:05:20;19.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:08:00;19.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:10:33;19.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:13:18;19.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:15:51;19.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:18:21;19.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:20:53;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:23:29;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:26:05;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:28:45;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:31:14;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:33:44;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:36:14;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:38:42;19.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:41:11;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:43:38;19.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:46:07;19.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:48:34;19.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:51:02;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:53:29;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:55:56;19.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T01:58:26;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:00:57;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:03:30;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:06:03;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:08:34;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:11:03;19.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:13:36;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:16:03;19.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:18:33;19.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:21:01;19.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:23:28;19.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:25:55;19.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:28:23;19.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:30:50;19.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:33:18;19.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:35:47;18.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:38:14;18.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:40:44;18.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:43:10;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:45:37;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:48:05;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:50:32;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:53:00;18.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:55:31;18.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T02:57:58;18.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:00:31;18.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:02:58;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:05:25;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:07:53;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:10:21;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:12:48;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:15:15;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:17:45;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:20:12;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:22:41;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:25:09;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:27:41;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:30:11;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:32:38;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:35:06;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:37:35;18.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:40:03;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:42:33;18.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:45:01;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:47:29;18.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:49:57;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:52:24;18.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:54:51;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:57:18;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T03:59:44;18.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:02:13;18.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:04:40;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:07:06;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:09:34;18.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:12:01;18.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:14:28;19.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:16:55;19.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:19:23;19.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:21:50;19.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:24:16;19.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:26:43;19.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:29:12;19.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:31:39;19.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:34:07;19.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:36:37;20.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:39:05;20.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:41:32;20.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:46:34;20.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:49:05;20.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:51:37;20.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:54:04;20.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:56:31;21.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T04:58:59;21.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:01:25;21.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:03:52;21.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:06:21;21.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:08:53;21.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:11:23;21.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:13:50;21.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:16:16;21.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:18:51;22.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:21:21;22.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:23:48;22.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:26:16;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:28:43;22.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:31:12;22.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:33:38;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:36:05;22.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:38:32;22.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:40:59;23.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:43:27;23.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:45:54;23.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:48:21;24.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:50:47;24.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:53:15;25.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:55:41;25.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T05:58:09;25.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:00:37;25.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:03:03;26.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:05:30;26.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:07:58;26.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:10:24;27.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:12:52;27.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:15:18;27.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:17:47;27.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:20:14;27.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:22:41;27.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:25:09;27.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:27:42;27.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:30:11;28.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:32:38;28.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:35:08;28.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:37:36;28.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:40:04;28.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:42:33;28.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:45:00;29.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:47:27;29.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:49:53;29.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:52:22;29.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:54:48;29.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:57:17;29.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T06:59:44;29.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:02:11;29.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:04:37;29.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:07:05;29.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:09:33;30.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:12:00;30.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:14:26;30.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:16:53;30.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:19:24;30.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:21:52;30.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:24:19;30.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:26:48;30.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:29:16;30.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:31:43;30.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:34:09;30.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:36:36;30.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:39:03;30.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:41:30;30.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:43:58;30.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:46:25;30.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:48:52;30.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:51:19;30.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:53:46;30.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:56:13;30.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T07:58:44;31.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:01:13;31.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:03:40;31.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:06:07;31.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:08:35;31.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:11:02;31.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:13:29;31.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:15:56;31.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:18:24;31.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:20:50;31.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:23:17;31.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:25:44;31.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:28:11;31.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:30:38;32.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:33:05;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:35:33;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:38:00;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:40:27;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:42:54;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:45:21;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:47:48;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:50:15;31.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:52:43;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:55:11;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T08:57:38;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:00:07;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:02:41;33.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:05:08;33.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:07:35;34.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:10:04;34.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:12:31;34.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:14:58;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:17:26;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:19:53;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:22:20;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:24:47;34.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:27:15;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:29:42;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:32:09;34.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:34:35;34.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:37:02;34.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:39:29;34.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:41:58;34.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:44:26;34.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:46:52;34.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:49:19;34.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:51:46;34.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:54:13;34.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:56:40;34.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T09:59:06;33.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:01:34;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:04:02;33.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:06:29;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:08:56;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:11:22;32.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:13:54;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:16:21;32.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:18:49;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:21:16;32.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:23:43;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:26:09;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:28:36;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:31:03;32.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:33:30;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:35:58;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:38:24;32.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:40:51;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:43:18;32.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:45:45;33.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:48:12;33.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:50:39;33.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:53:07;33.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:55:33;33.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T10:58:00;33.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:00:27;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:02:54;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:05:21;33.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:07:47;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:10:16;33.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:12:43;33.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:15:10;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:17:37;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:20:04;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:22:36;33.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:25:03;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:27:32;33.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:29:58;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:32:25;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:34:52;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:37:19;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:39:46;33.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:42:12;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:44:41;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:47:08;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:49:35;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:52:02;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:54:29;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:56:55;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T11:59:22;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:01:50;33.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:04:17;33.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:06:44;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:09:11;33.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:11:39;33.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:14:07;33.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:16:34;33.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:19:02;33.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:21:29;33.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:23:55;33.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:26:22;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:28:49;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:31:16;32.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:33:43;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:36:11;32.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:38:38;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:41:05;31.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:43:31;31.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:45:58;31.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:48:26;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:50:53;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:53:21;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:55:49;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T12:58:15;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:00:42;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:03:09;31.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:05:36;31.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:08:03;32.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:10:32;32.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:12:59;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:15:27;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:17:54;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:20:21;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:22:48;32.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:25:15;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:27:46;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:30:13;33.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:32:39;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:35:08;32.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:37:35;33.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:40:02;32.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:42:32;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:45:00;32.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:47:27;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:49:54;32.70;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:52:21;32.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:54:47;32.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:57:14;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T13:59:41;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:02:09;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:04:36;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:07:03;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:09:30;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:11:57;32.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:14:24;32.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:16:52;31.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:19:20;31.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:21:47;31.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:24:13;31.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:26:40;32.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:29:07;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:31:34;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:34:01;32.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:36:29;32.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:38:56;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:41:23;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:43:50;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:46:18;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:48:45;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:51:13;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:53:42;32.50;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:56:09;32.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T14:58:36;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:01:03;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:03:30;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:05:58;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:08:25;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:10:53;32.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:13:21;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:15:48;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:18:15;32.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:20:42;32.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:23:11;32.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:25:38;32.10;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:28:06;31.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:30:33;31.60;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:33:01;31.40;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:35:28;31.30;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:37:55;31.20;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:40:22;31.00;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:42:50;30.90;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:45:18;30.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:47:45;30.80;99.90
16995;DHT22;8614;48.522;9.206;2023-06-22T15:50:12;30.80;99.90