sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69890;SDS011;57170;43.964;21.262;2023-02-01T09:50:13;20.58;;;17.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T09:52:54;25.52;;;20.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T09:55:24;23.90;;;21.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T09:57:56;24.80;;;20.27;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:00:28;24.25;;;19.52;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:02:55;22.83;;;20.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:10:47;24.00;;;20.67;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:21:12;17.40;;;14.27;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:26:28;11.88;;;10.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:28:58;14.32;;;11.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:31:26;12.07;;;9.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:33:58;10.63;;;7.50;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:36:28;9.13;;;6.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:38:55;16.70;;;12.82;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:41:23;14.10;;;9.98;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:43:52;13.65;;;10.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:46:19;12.60;;;8.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:48:45;11.77;;;9.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:51:18;11.15;;;8.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:56:12;26.35;;;19.20;;
69890;SDS011;57170;43.964;21.262;2023-02-01T10:58:47;29.00;;;22.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:01:21;13.43;;;9.18;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:03:55;13.05;;;10.32;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:08:48;18.30;;;12.18;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:11:15;46.05;;;31.73;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:13:41;68.10;;;46.83;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:16:11;43.28;;;32.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:18:37;15.57;;;11.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:21:04;51.47;;;39.10;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:23:31;24.58;;;18.02;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:26:02;23.40;;;13.48;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:28:33;20.77;;;14.18;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:31:02;14.65;;;10.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:33:32;7.40;;;6.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:36:01;14.38;;;10.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:38:33;10.38;;;6.57;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:41:20;14.80;;;11.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:43:50;10.10;;;8.35;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:46:17;7.38;;;5.72;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:48:50;12.43;;;8.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T11:56:36;11.80;;;7.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:06:50;11.55;;;9.18;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:19:50;12.45;;;9.23;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:22:44;11.93;;;8.77;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:43:03;13.80;;;11.20;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:48:00;19.67;;;13.05;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:53:02;22.35;;;14.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:55:34;14.38;;;10.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T12:58:07;14.77;;;8.73;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:05:58;27.50;;;20.17;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:08:36;34.80;;;24.02;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:16:10;21.17;;;16.48;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:18:39;27.70;;;21.43;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:21:15;13.10;;;10.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:23:43;16.20;;;10.68;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:26:10;18.30;;;8.68;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:39:06;20.98;;;16.67;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:41:40;19.90;;;14.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:44:11;28.27;;;17.20;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:46:43;27.90;;;18.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:49:29;26.20;;;17.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:51:56;23.88;;;16.05;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:54:24;39.83;;;23.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T13:56:51;26.23;;;15.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:04:48;28.00;;;16.70;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:07:17;25.77;;;18.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:09:43;19.00;;;13.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:15:13;22.92;;;17.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:17:41;21.75;;;13.88;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:22:52;45.70;;;25.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:25:26;42.05;;;25.25;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:27:57;37.45;;;23.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:30:23;45.45;;;27.00;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:32:49;45.85;;;30.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:35:20;32.33;;;21.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:37:50;24.70;;;16.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:40:19;26.92;;;18.52;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:42:47;25.85;;;17.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:47:50;28.63;;;19.50;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:55:35;39.97;;;27.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T14:58:04;36.97;;;23.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:00:31;45.30;;;28.77;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:05:54;37.35;;;28.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:10:47;53.55;;;41.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:13:22;51.70;;;31.98;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:16:02;49.15;;;30.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:18:28;53.10;;;36.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:20:58;48.38;;;26.73;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:23:24;36.20;;;26.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:25:50;35.13;;;20.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:28:17;33.13;;;20.48;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:33:19;24.38;;;16.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:43:42;27.45;;;17.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:46:12;25.92;;;16.10;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:48:44;26.77;;;15.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:51:14;17.25;;;14.05;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:54:16;21.00;;;14.00;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:56:35;22.20;;;12.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T15:59:02;20.27;;;13.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:01:30;21.23;;;14.25;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:04:21;20.30;;;13.98;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:06:49;17.95;;;11.43;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:09:16;22.55;;;13.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:11:51;20.17;;;14.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:14:18;27.83;;;18.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:16:44;27.20;;;13.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:19:10;21.27;;;16.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:21:36;24.83;;;17.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:24:02;21.48;;;12.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:26:32;24.55;;;14.98;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:28:59;25.17;;;16.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:31:31;56.45;;;38.22;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:33:57;64.10;;;38.67;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:36:24;137.98;;;81.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:38:51;211.10;;;112.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:41:19;228.25;;;125.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:43:45;267.23;;;152.77;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:46:12;463.88;;;285.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:48:40;311.67;;;199.68;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:51:10;161.30;;;103.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:53:37;151.48;;;97.00;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:56:13;133.60;;;89.05;;
69890;SDS011;57170;43.964;21.262;2023-02-01T16:58:39;87.25;;;63.17;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:01:08;81.18;;;52.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:03:34;79.28;;;55.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:06:00;93.28;;;67.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:08:31;56.92;;;38.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:10:57;40.03;;;28.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:13:23;36.97;;;28.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:19:13;47.15;;;37.88;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:21:41;40.17;;;30.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:24:09;47.80;;;35.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:26:35;43.78;;;34.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:29:02;49.38;;;42.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:31:28;52.22;;;39.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:33:54;44.92;;;35.03;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:36:20;48.85;;;37.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:38:46;97.60;;;63.83;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:41:12;117.35;;;76.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:43:39;69.57;;;46.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:46:10;42.45;;;33.08;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:48:37;51.83;;;40.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:51:03;74.60;;;54.53;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:53:29;55.60;;;42.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:55:58;73.45;;;53.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T17:58:24;69.25;;;50.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:00:57;56.00;;;40.42;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:03:25;53.28;;;37.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:05:53;53.47;;;40.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:08:20;53.40;;;43.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:10:50;67.70;;;50.10;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:13:16;66.60;;;52.53;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:15:42;69.57;;;53.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:18:09;77.68;;;62.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:20:35;72.80;;;53.00;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:23:01;76.85;;;56.22;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:25:28;78.07;;;54.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:27:55;74.47;;;54.53;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:30:22;73.70;;;54.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:32:49;79.82;;;58.10;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:35:19;78.40;;;58.33;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:37:46;71.95;;;49.10;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:40:16;71.30;;;54.72;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:42:42;88.47;;;60.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:45:20;88.50;;;65.03;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:47:47;85.53;;;56.88;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:50:13;66.22;;;41.83;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:52:39;49.45;;;35.88;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:55:05;42.05;;;31.52;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:57:32;52.65;;;33.72;;
69890;SDS011;57170;43.964;21.262;2023-02-01T18:59:58;54.33;;;38.60;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:02:24;59.95;;;41.83;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:04:50;52.15;;;34.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:07:16;42.05;;;27.02;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:09:42;33.40;;;24.17;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:12:08;38.42;;;25.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:14:34;32.95;;;22.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:17:00;45.63;;;25.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:19:26;41.85;;;29.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:21:53;52.13;;;38.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:24:19;57.47;;;37.22;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:26:45;60.20;;;39.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:29:13;63.22;;;40.33;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:31:39;58.35;;;35.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:34:07;51.67;;;36.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:36:34;52.35;;;38.67;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:39:03;62.20;;;39.33;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:41:29;62.80;;;41.88;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:43:56;88.72;;;58.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:46:23;93.80;;;58.20;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:48:49;90.00;;;62.40;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:51:15;91.07;;;57.28;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:53:41;92.30;;;63.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:56:07;81.57;;;49.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T19:58:33;52.13;;;39.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:00:59;60.40;;;41.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:03:26;62.75;;;42.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:05:52;65.00;;;48.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:08:19;70.30;;;44.97;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:10:45;64.80;;;47.50;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:13:11;62.25;;;47.35;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:15:38;80.28;;;55.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:18:06;81.80;;;59.20;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:20:32;92.00;;;66.35;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:22:58;93.63;;;68.32;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:25:24;80.65;;;57.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:27:50;76.85;;;56.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:30:17;71.57;;;51.10;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:32:44;82.35;;;56.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:35:10;70.22;;;51.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:37:37;76.53;;;50.55;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:40:03;69.85;;;50.88;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:42:30;85.30;;;59.97;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:44:56;90.30;;;63.50;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:47:22;90.32;;;59.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:49:48;62.80;;;40.20;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:52:14;65.47;;;45.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:54:40;64.95;;;43.50;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:57:06;59.47;;;43.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T20:59:33;70.47;;;48.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:01:59;86.00;;;58.35;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:04:25;78.88;;;51.35;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:06:52;54.95;;;38.00;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:09:19;51.15;;;33.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:11:45;45.05;;;28.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:14:11;42.78;;;28.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:16:37;63.63;;;42.67;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:19:03;73.70;;;54.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:21:30;53.13;;;42.08;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:23:56;47.17;;;35.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:26:25;42.92;;;30.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:28:52;44.72;;;30.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:31:18;50.83;;;36.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:33:46;47.78;;;35.42;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:36:16;54.88;;;36.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:38:46;46.78;;;33.00;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:41:15;43.45;;;31.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:43:59;42.22;;;30.25;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:46:26;34.53;;;25.90;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:48:52;37.15;;;25.52;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:51:18;39.05;;;25.33;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:53:44;34.13;;;23.02;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:56:10;37.42;;;24.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T21:58:36;39.25;;;25.33;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:01:02;36.17;;;25.02;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:03:29;39.70;;;25.92;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:05:55;42.58;;;27.48;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:08:21;47.50;;;27.13;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:10:47;54.58;;;36.83;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:13:13;50.15;;;34.47;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:15:39;53.63;;;36.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:18:05;55.83;;;37.67;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:20:32;63.42;;;44.42;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:22:58;61.85;;;44.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:25:24;65.93;;;45.17;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:27:52;52.38;;;33.33;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:30:18;49.53;;;33.78;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:32:45;59.35;;;39.65;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:35:11;61.83;;;43.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:37:37;57.67;;;39.80;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:40:04;59.92;;;42.22;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:42:30;75.00;;;51.45;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:44:56;76.97;;;49.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:47:23;64.28;;;42.15;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:49:49;61.67;;;39.42;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:52:15;63.42;;;40.22;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:54:41;35.60;;;27.50;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:57:07;38.20;;;28.48;;
69890;SDS011;57170;43.964;21.262;2023-02-01T22:59:34;36.15;;;25.73;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:02:00;33.15;;;24.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:04:26;42.08;;;30.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:06:52;37.70;;;27.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:09:20;34.35;;;23.38;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:11:47;46.10;;;31.98;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:14:14;37.03;;;26.25;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:16:40;33.28;;;23.95;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:19:08;33.20;;;23.73;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:21:34;31.58;;;21.75;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:24:00;33.78;;;22.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:26:28;39.05;;;25.58;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:28:55;33.75;;;25.42;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:31:22;31.95;;;24.30;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:33:48;29.30;;;20.77;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:36:18;28.75;;;17.73;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:38:45;26.80;;;19.23;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:41:12;25.77;;;19.52;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:43:38;24.20;;;17.85;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:46:33;24.42;;;15.63;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:49:00;25.83;;;14.77;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:51:27;20.50;;;14.32;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:53:53;22.58;;;15.77;;
69890;SDS011;57170;43.964;21.262;2023-02-01T23:58:46;16.50;;;11.75;;
