sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19165;SDS011;9715;48.816;10.520;2022-07-24T00:01:11;10.85;;;8.38;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:03:39;14.32;;;8.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:06:07;10.70;;;9.02;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:08:35;15.20;;;8.85;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:11:04;10.70;;;9.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:13:32;12.95;;;9.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:16:01;11.02;;;9.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:18:29;11.50;;;9.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:20:57;13.43;;;10.85;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:23:25;10.98;;;9.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:25:53;9.82;;;8.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:28:23;9.50;;;8.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:30:51;11.75;;;8.23;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:33:19;10.10;;;8.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:35:47;16.17;;;9.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:38:15;10.55;;;8.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:40:43;11.75;;;8.63;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:43:11;11.73;;;8.38;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:45:43;13.07;;;8.73;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:48:12;11.73;;;8.98;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:50:40;9.82;;;8.80;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:53:08;11.77;;;9.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:55:37;12.27;;;9.40;;
19165;SDS011;9715;48.816;10.520;2022-07-24T00:58:05;10.40;;;8.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:00:33;11.75;;;9.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:03:03;11.27;;;9.40;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:05:31;9.38;;;8.48;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:07:59;10.98;;;9.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:10:28;11.50;;;9.52;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:12:56;13.27;;;10.02;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:15:25;12.40;;;10.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:17:53;12.15;;;9.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:20:22;12.55;;;10.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:22:51;12.50;;;10.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:25:19;10.88;;;9.77;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:27:47;17.48;;;11.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:30:16;12.30;;;10.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:32:43;11.60;;;9.77;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:35:12;14.90;;;9.95;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:37:49;10.90;;;9.80;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:40:18;10.95;;;9.63;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:42:47;13.15;;;10.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:45:16;12.23;;;10.23;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:47:45;11.98;;;9.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:50:13;10.48;;;9.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:52:41;10.50;;;9.38;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:55:10;11.32;;;9.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T01:57:40;12.02;;;9.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:00:08;12.70;;;9.80;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:02:39;9.55;;;8.55;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:05:08;10.90;;;9.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:07:39;14.45;;;9.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:10:10;12.45;;;8.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:12:41;10.52;;;9.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:15:09;13.60;;;10.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:17:37;12.27;;;10.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:20:06;10.70;;;9.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:22:36;9.45;;;8.55;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:25:04;12.75;;;9.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:27:33;12.63;;;9.48;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:30:03;13.60;;;9.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:32:31;11.32;;;10.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:35:00;14.70;;;10.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:37:32;10.38;;;9.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:40:04;11.07;;;9.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:42:33;10.80;;;9.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:45:03;9.80;;;8.63;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:47:32;12.55;;;9.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:50:00;10.40;;;9.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:52:29;11.10;;;9.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:54:57;10.85;;;9.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:57:25;12.27;;;10.40;;
19165;SDS011;9715;48.816;10.520;2022-07-24T02:59:52;13.30;;;10.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:02:22;11.68;;;10.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:04:50;10.80;;;9.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:07:18;11.25;;;9.95;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:09:46;10.70;;;9.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:12:14;10.43;;;9.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:14:42;10.65;;;9.48;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:17:10;9.43;;;8.52;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:19:39;10.98;;;9.23;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:22:07;11.85;;;10.02;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:24:35;12.20;;;10.27;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:27:04;11.77;;;10.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:29:32;11.45;;;9.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:32:00;12.10;;;10.02;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:34:28;12.00;;;10.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:36:58;10.70;;;9.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:39:26;12.23;;;10.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:41:54;13.88;;;10.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:44:22;13.80;;;10.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:46:50;12.52;;;11.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:49:18;13.05;;;11.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:51:47;15.38;;;11.73;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:54:16;13.70;;;11.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:56:44;11.00;;;9.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T03:59:12;13.20;;;10.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:01:41;11.57;;;10.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:04:10;11.32;;;9.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:06:38;9.93;;;8.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:09:06;12.77;;;9.52;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:11:37;10.27;;;9.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:14:05;11.85;;;9.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:16:33;15.88;;;10.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:19:02;11.85;;;10.48;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:21:32;12.88;;;10.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:24:00;13.35;;;10.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:26:29;13.45;;;11.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:28:58;14.52;;;10.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:31:26;13.43;;;11.02;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:33:57;14.13;;;11.27;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:36:25;14.38;;;10.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:38:53;15.73;;;10.63;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:41:21;16.65;;;11.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:43:49;22.10;;;11.38;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:46:19;19.35;;;11.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:48:47;17.77;;;11.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:51:15;21.92;;;12.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:53:43;20.08;;;13.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:56:12;20.23;;;12.85;;
19165;SDS011;9715;48.816;10.520;2022-07-24T04:58:40;23.40;;;13.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:01:08;16.95;;;13.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:03:38;21.65;;;13.85;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:06:06;17.02;;;13.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:08:34;15.57;;;13.98;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:11:02;18.77;;;13.55;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:13:30;15.98;;;14.30;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:15:58;14.57;;;13.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:18:26;16.63;;;14.80;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:20:56;19.02;;;15.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:23:24;17.85;;;15.77;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:25:52;15.75;;;13.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:28:20;18.27;;;15.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:30:48;17.05;;;14.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:33:16;16.30;;;14.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:35:44;17.73;;;14.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:38:15;15.27;;;13.77;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:40:43;14.77;;;13.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:43:11;15.80;;;14.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:45:39;15.82;;;14.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:48:07;13.40;;;12.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:50:35;15.00;;;12.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:53:03;17.02;;;12.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:55:33;14.80;;;12.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T05:58:01;12.88;;;11.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:00:30;13.88;;;11.38;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:02:58;14.93;;;13.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:05:26;18.23;;;12.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:07:54;17.00;;;14.27;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:10:22;16.17;;;14.48;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:12:53;16.88;;;13.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:15:21;15.05;;;12.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:17:49;14.88;;;13.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:20:17;20.50;;;12.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:22:45;20.88;;;14.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:25:14;13.95;;;12.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:27:44;15.15;;;12.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:30:15;14.52;;;12.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:32:44;13.43;;;10.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:35:12;14.32;;;12.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:37:40;15.20;;;12.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:40:13;13.98;;;11.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:42:42;12.48;;;10.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:45:10;12.82;;;10.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:47:40;10.48;;;9.48;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:50:09;10.52;;;9.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:52:37;13.65;;;11.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:55:06;12.43;;;10.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T06:57:34;15.88;;;10.73;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:00:04;10.35;;;9.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:02:34;10.38;;;8.77;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:05:05;10.27;;;9.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:07:34;11.13;;;10.02;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:10:03;10.70;;;8.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:12:32;10.80;;;8.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:15:06;9.50;;;8.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:17:36;11.18;;;8.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:20:07;9.00;;;8.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:22:37;9.07;;;8.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:25:05;10.15;;;8.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:27:35;8.70;;;7.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:30:03;9.45;;;7.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:32:33;8.98;;;7.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:35:01;12.43;;;8.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:37:31;9.75;;;7.97;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:39:59;9.73;;;7.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:42:28;9.10;;;8.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:44:56;8.30;;;7.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:47:24;8.65;;;7.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:49:52;10.07;;;7.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:52:20;7.75;;;7.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:54:49;9.55;;;7.78;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:57:18;7.90;;;7.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T07:59:47;12.40;;;7.40;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:02:15;8.80;;;6.80;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:04:43;7.22;;;6.53;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:07:11;11.00;;;7.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:09:42;8.68;;;7.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:12:13;12.27;;;6.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:14:41;7.75;;;6.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:17:10;8.13;;;7.22;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:19:40;9.52;;;6.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:22:08;8.00;;;7.30;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:24:36;8.00;;;7.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:27:04;6.82;;;6.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:29:34;7.57;;;6.78;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:32:02;8.57;;;7.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:34:30;8.52;;;7.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:36:58;8.20;;;7.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:39:27;7.90;;;7.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:41:55;9.90;;;7.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:44:23;8.30;;;7.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:46:53;8.13;;;7.30;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:49:21;8.05;;;6.97;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:51:53;8.40;;;6.53;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:54:26;9.75;;;7.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:56:54;10.40;;;7.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T08:59:22;8.95;;;7.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:01:53;7.85;;;6.75;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:04:31;8.20;;;7.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:07:04;8.35;;;7.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:09:34;8.32;;;7.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:12:06;9.07;;;6.88;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:14:40;7.65;;;6.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:17:11;11.90;;;6.95;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:19:46;7.70;;;6.78;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:22:25;7.70;;;6.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:25:05;9.02;;;7.22;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:27:35;15.80;;;7.22;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:30:05;8.30;;;7.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:32:41;8.60;;;7.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:35:10;8.50;;;7.63;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:37:41;9.10;;;7.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:40:21;7.75;;;6.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:42:55;7.30;;;6.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:45:50;9.05;;;7.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:48:25;8.23;;;6.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:50:55;7.78;;;7.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:53:25;7.70;;;6.75;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:55:58;7.38;;;6.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T09:58:27;8.95;;;7.03;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:00:56;7.75;;;6.95;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:03:28;7.47;;;6.78;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:05:59;7.97;;;6.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:08:29;9.00;;;6.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:10:58;7.63;;;6.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:13:27;7.47;;;6.75;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:16:03;8.73;;;7.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:18:50;9.23;;;6.95;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:21:20;8.93;;;7.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:23:56;8.40;;;7.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:26:47;8.13;;;6.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:29:16;6.90;;;6.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:31:47;6.68;;;5.97;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:34:21;8.25;;;6.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:36:57;6.63;;;5.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:39:34;7.03;;;6.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:42:10;8.23;;;5.97;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:44:38;7.07;;;6.47;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:47:07;6.85;;;6.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:49:44;7.28;;;6.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:52:22;9.45;;;6.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T10:58:02;7.40;;;6.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:00:33;6.88;;;6.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:03:06;7.20;;;6.40;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:05:52;8.25;;;7.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:08:30;7.50;;;6.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:11:04;6.95;;;6.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:13:47;6.53;;;5.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:16:18;8.40;;;6.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:22:08;7.38;;;6.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:27:41;7.60;;;6.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:30:11;8.45;;;6.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:32:40;7.20;;;6.55;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:35:09;8.77;;;6.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:37:39;6.68;;;6.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:40:09;7.28;;;6.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:42:41;7.90;;;7.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:45:09;7.55;;;6.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:47:38;9.38;;;6.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:50:06;11.02;;;6.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:52:36;7.30;;;5.55;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:55:08;7.43;;;5.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T11:57:43;7.55;;;6.05;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:00:32;6.75;;;5.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:03:00;8.43;;;6.03;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:05:30;7.25;;;5.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:08:01;8.38;;;6.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:10:31;9.18;;;6.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:12:59;6.85;;;5.47;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:15:27;6.30;;;5.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:17:57;6.78;;;5.63;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:20:27;8.35;;;6.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:22:57;6.18;;;5.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:25:28;6.57;;;5.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:28:05;9.43;;;6.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:30:35;6.20;;;5.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:33:05;7.13;;;6.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:35:50;5.95;;;5.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:38:24;6.03;;;5.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:41:05;8.25;;;5.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:43:45;7.60;;;5.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:46:14;8.50;;;5.53;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:48:55;6.78;;;6.07;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:51:24;9.43;;;6.30;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:53:53;7.10;;;5.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:56:23;5.55;;;5.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T12:59:01;6.30;;;5.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:01:45;6.25;;;5.65;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:04:15;6.05;;;5.43;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:06:45;6.18;;;5.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:09:15;6.53;;;5.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:11:46;8.27;;;5.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:14:16;6.95;;;5.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:16:46;8.63;;;5.53;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:19:16;5.88;;;5.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:21:45;6.60;;;5.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:24:15;8.27;;;5.30;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:26:49;6.10;;;5.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:29:24;5.95;;;5.40;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:31:53;6.65;;;5.68;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:34:21;8.45;;;5.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:36:52;6.55;;;5.35;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:39:20;6.25;;;5.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:41:50;5.68;;;5.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:44:18;5.65;;;5.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:46:46;6.57;;;5.70;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:49:15;6.40;;;5.60;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:51:44;7.43;;;5.47;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:54:13;6.18;;;5.57;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:56:41;6.80;;;5.28;;
19165;SDS011;9715;48.816;10.520;2022-07-24T13:59:11;5.80;;;5.30;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:01:39;6.38;;;4.90;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:04:08;5.93;;;5.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:06:55;6.18;;;4.97;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:09:24;5.63;;;5.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:11:53;7.43;;;5.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:14:22;5.70;;;5.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:16:50;6.47;;;5.00;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:19:18;5.80;;;5.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:21:46;5.43;;;5.03;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:24:15;6.05;;;5.25;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:26:45;6.75;;;5.15;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:29:14;6.57;;;4.93;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:31:44;5.72;;;5.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:34:12;7.13;;;5.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:36:40;6.13;;;5.45;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:39:09;5.70;;;5.18;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:41:37;5.65;;;4.82;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:44:05;5.93;;;5.32;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:46:36;6.18;;;5.10;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:49:06;8.13;;;5.13;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:51:35;5.97;;;5.38;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:54:03;7.13;;;5.50;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:56:32;5.85;;;5.20;;
19165;SDS011;9715;48.816;10.520;2022-07-24T14:59:00;5.30;;;4.80;;
19165;SDS011;9715;48.816;10.520;2022-07-24T15:01:29;6.15;;;4.78;;
19165;SDS011;9715;48.816;10.520;2022-07-24T15:04:03;6.15;;;5.57;;