sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2023-08-31T00:01:40;13.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:06:45;12.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:11:52;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:16:58;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:22:03;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:27:12;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:32:17;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:37:25;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:42:30;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:47:35;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:52:39;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T00:57:45;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:02:54;12.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:08:14;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:13:25;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:18:29;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:23:46;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:28:53;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:33:59;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:39:10;12.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:44:19;12.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:49:24;12.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:54:29;12.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T01:59:34;12.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T02:04:38;12.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T02:09:43;12.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T02:14:46;12.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T02:19:50;12.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T06:39:19;14.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T06:44:22;14.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T06:49:26;16.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T06:54:32;17.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T06:59:35;19.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:04:39;19.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:09:45;19.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:14:50;20.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:19:54;23.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:24:58;22.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:30:02;21.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:35:07;22.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:40:12;23.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:45:16;23.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:50:24;24.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T07:55:28;25.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:00:36;25.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:05:39;25.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:10:45;26.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:15:50;27.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:20:55;26.70;98.30
16625;DHT22;8426;48.496;9.098;2023-08-31T08:25:59;26.80;99.30
16625;DHT22;8426;48.496;9.098;2023-08-31T08:31:03;27.00;98.40
16625;DHT22;8426;48.496;9.098;2023-08-31T08:36:06;26.20;99.30
16625;DHT22;8426;48.496;9.098;2023-08-31T08:41:11;25.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:46:15;25.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:51:18;26.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T08:56:24;26.10;98.70
16625;DHT22;8426;48.496;9.098;2023-08-31T09:01:28;25.10;96.40
16625;DHT22;8426;48.496;9.098;2023-08-31T09:06:34;24.60;98.00
16625;DHT22;8426;48.496;9.098;2023-08-31T09:11:40;23.80;99.70
16625;DHT22;8426;48.496;9.098;2023-08-31T09:16:45;23.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:21:50;21.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:26:57;21.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:32:01;21.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:37:05;20.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:42:11;22.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:47:16;23.50;99.80
16625;DHT22;8426;48.496;9.098;2023-08-31T09:52:21;22.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T09:57:27;23.10;99.50
16625;DHT22;8426;48.496;9.098;2023-08-31T10:02:47;22.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:07:51;22.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:12:56;23.90;99.70
16625;DHT22;8426;48.496;9.098;2023-08-31T10:18:02;21.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:23:06;20.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:28:18;20.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:33:23;21.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:38:29;21.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:43:45;22.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:48:53;22.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:54:08;22.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T10:59:19;21.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:04:24;21.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:09:28;21.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:14:34;21.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:19:38;21.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:24:43;21.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:29:48;20.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:34:52;20.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:39:55;21.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:45:01;20.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:50:07;21.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T11:55:24;22.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:00:31;21.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:05:45;21.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:10:49;21.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:15:54;22.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:20:58;22.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:26:01;23.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:31:09;23.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:36:12;22.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:41:16;21.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:46:21;21.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:51:25;22.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T12:56:29;21.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:01:34;20.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:06:38;21.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:11:41;21.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:16:46;21.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:21:49;21.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:26:52;20.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:31:58;20.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:37:01;21.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:42:07;21.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:47:12;21.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:52:16;20.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T13:57:23;21.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:02:31;21.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:07:36;20.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:12:39;20.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:17:50;20.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:22:55;20.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:27:59;20.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:33:04;20.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:38:10;21.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:43:14;20.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:48:20;20.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:53:26;20.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T14:58:30;20.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:03:35;19.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:08:40;19.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:13:45;19.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:18:50;19.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:23:55;19.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:28:59;19.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:34:09;19.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:39:13;18.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:44:17;18.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:49:22;18.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:54:27;18.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T15:59:31;19.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:04:39;18.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:09:43;19.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:14:49;18.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:19:57;18.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:25:03;18.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:30:08;18.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:35:14;18.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:40:18;18.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:45:24;18.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:50:35;18.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T16:55:39;18.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:00:44;17.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:05:52;17.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:10:55;17.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:15:59;17.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:21:05;17.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:26:19;16.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:31:23;16.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:36:29;16.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:41:32;16.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:46:37;16.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:51:45;16.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T17:56:50;16.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:01:54;16.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:06:59;16.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:12:04;16.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:17:08;16.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:22:13;16.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:27:18;16.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:32:23;16.00;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:37:28;15.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:42:37;15.90;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:47:43;15.80;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:52:49;15.70;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T18:57:58;15.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:03:01;15.60;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:08:07;15.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:13:11;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:18:15;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:23:21;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:28:24;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:33:29;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:38:35;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:43:41;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:48:48;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:53:54;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T19:59:04;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:04:09;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:09:15;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:14:19;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:19:22;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:24:27;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:29:33;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:34:36;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:39:44;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:44:47;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:49:52;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T20:54:59;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:00:03;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:05:07;15.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:10:15;15.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:15:18;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:20:23;15.50;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:25:28;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:30:31;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:35:40;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:40:46;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:45:51;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:51:01;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T21:56:06;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:01:10;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:06:15;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:11:23;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:16:28;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:21:32;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:26:37;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:31:41;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:36:45;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:41:50;15.40;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:46:54;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:51:58;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T22:57:09;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:02:15;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:07:19;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:12:24;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:17:31;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:22:34;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:27:40;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:32:43;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:37:49;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:42:53;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:47:57;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:53:06;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-08-31T23:58:12;15.20;99.90
