sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27428;SDS011;14881;48.092;11.574;2023-06-04T00:01:04;13.75;;;10.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:03:41;13.93;;;10.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:06:09;16.58;;;10.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:08:35;14.10;;;10.52;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:11:02;14.35;;;11.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:13:28;17.27;;;10.07;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:15:54;13.60;;;11.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:18:21;13.75;;;10.52;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:20:47;11.38;;;10.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:23:14;13.55;;;10.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:25:41;12.43;;;10.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:28:07;12.43;;;10.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:30:33;14.05;;;10.45;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:33:00;12.95;;;10.43;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:35:27;12.98;;;10.27;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:37:53;12.40;;;10.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:40:20;14.20;;;11.45;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:42:47;11.30;;;10.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:45:14;12.88;;;10.45;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:47:44;12.73;;;9.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:50:11;13.05;;;10.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:52:43;13.40;;;10.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:55:15;11.57;;;9.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T00:57:44;11.50;;;9.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:00:11;15.25;;;10.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:02:38;14.90;;;9.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:05:06;13.32;;;9.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:07:39;12.52;;;9.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:10:11;14.20;;;10.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:12:38;13.63;;;10.02;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:15:07;13.48;;;10.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:17:35;14.75;;;9.98;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:20:14;14.40;;;10.68;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:22:48;13.25;;;9.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:25:31;12.40;;;10.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:27:59;13.68;;;9.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:30:30;12.52;;;9.25;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:32:58;15.77;;;10.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:35:25;13.32;;;9.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:37:54;13.02;;;10.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:40:23;15.38;;;10.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:42:50;12.95;;;10.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:45:20;11.88;;;9.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:47:48;14.85;;;10.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:50:15;15.23;;;10.25;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:52:42;11.85;;;9.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:55:09;11.98;;;9.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T01:57:38;12.50;;;9.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:00:06;12.77;;;9.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:02:34;12.95;;;9.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:05:03;13.48;;;9.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:07:33;11.10;;;9.73;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:10:00;13.30;;;10.48;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:12:26;12.40;;;9.95;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:14:52;12.68;;;9.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:17:19;17.98;;;11.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:19:46;11.75;;;9.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:22:16;10.45;;;9.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:24:42;14.35;;;9.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:27:09;12.68;;;9.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:29:36;11.65;;;9.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:32:03;12.13;;;9.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:34:30;11.95;;;9.93;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:36:56;13.40;;;9.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:39:24;13.05;;;9.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:41:50;11.40;;;8.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:44:17;11.00;;;9.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:46:44;12.43;;;9.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:49:10;14.88;;;9.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:51:39;13.15;;;9.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:54:05;12.15;;;9.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:56:33;14.70;;;9.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T02:58:59;13.02;;;10.45;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:01:25;12.93;;;9.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:03:52;14.20;;;9.98;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:06:20;15.20;;;10.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:08:47;12.52;;;10.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:11:14;11.65;;;9.43;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:13:42;10.70;;;9.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:16:08;11.93;;;9.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:18:35;10.57;;;9.48;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:21:02;14.73;;;10.25;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:23:29;13.50;;;9.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:25:56;14.63;;;10.27;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:28:22;11.50;;;9.52;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:30:49;12.50;;;10.48;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:33:16;11.40;;;9.73;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:35:42;12.70;;;9.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:38:08;13.07;;;10.27;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:40:35;12.50;;;10.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:43:01;12.25;;;9.77;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:45:29;11.45;;;8.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:47:56;11.90;;;9.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:50:23;11.52;;;10.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:52:49;14.68;;;10.20;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:55:16;12.52;;;9.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T03:57:42;12.65;;;9.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:00:09;12.93;;;9.43;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:02:38;14.07;;;10.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:05:06;12.18;;;9.77;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:07:33;13.02;;;9.93;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:09:59;11.68;;;9.68;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:12:26;10.70;;;9.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:14:52;15.70;;;9.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:17:19;11.27;;;9.95;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:19:45;15.00;;;10.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:22:12;15.13;;;10.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:24:42;13.02;;;9.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:27:09;13.82;;;10.48;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:29:39;12.90;;;10.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:32:09;14.40;;;10.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:34:36;11.98;;;9.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:37:04;13.50;;;10.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:39:34;13.15;;;10.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:42:01;14.02;;;10.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:44:27;12.20;;;10.52;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:46:54;12.77;;;10.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:49:20;14.18;;;10.55;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:51:46;14.02;;;9.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:54:15;10.25;;;8.93;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:56:42;14.23;;;8.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T04:59:08;11.68;;;9.48;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:01:35;12.57;;;9.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:04:01;9.88;;;8.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:06:29;10.65;;;8.55;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:08:55;11.82;;;8.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:11:22;11.05;;;9.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:13:49;10.30;;;8.77;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:16:15;12.93;;;8.23;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:18:42;15.02;;;8.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:21:10;10.90;;;8.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:23:37;12.65;;;8.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:26:04;10.52;;;8.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:28:31;11.35;;;8.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:30:59;9.57;;;7.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:33:25;11.50;;;7.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:35:52;10.82;;;7.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:38:19;11.25;;;7.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:40:46;9.07;;;7.22;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:43:13;9.93;;;7.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:45:39;9.95;;;6.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:48:06;8.85;;;6.22;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:50:33;8.38;;;5.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:52:59;9.15;;;6.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:55:25;9.70;;;6.68;;
27428;SDS011;14881;48.092;11.574;2023-06-04T05:57:54;7.47;;;5.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:00:21;7.40;;;5.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:02:48;7.22;;;5.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:05:15;8.98;;;5.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:07:43;9.63;;;5.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:10:10;10.77;;;4.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:12:36;6.93;;;4.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:15:03;6.28;;;4.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:17:31;6.85;;;4.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:19:58;7.97;;;5.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:22:25;7.00;;;5.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:24:52;6.70;;;5.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:27:19;7.70;;;4.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:29:45;5.18;;;4.53;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:32:12;6.70;;;4.68;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:34:39;6.03;;;4.47;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:37:06;6.60;;;4.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:39:33;6.63;;;4.25;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:42:00;8.90;;;4.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:44:29;7.15;;;4.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:46:55;5.75;;;4.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:49:21;5.00;;;4.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:51:48;7.68;;;4.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:54:14;7.25;;;4.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:56:42;8.93;;;4.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T06:59:08;5.82;;;4.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:01:35;5.78;;;4.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:04:01;6.18;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:06:28;8.75;;;4.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:08:54;9.18;;;4.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:11:21;6.97;;;4.95;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:13:48;6.32;;;4.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:16:14;6.13;;;4.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:18:41;7.28;;;4.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:21:07;6.63;;;4.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:23:34;10.43;;;5.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:26:01;9.43;;;5.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:28:27;9.82;;;4.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:30:54;7.70;;;4.55;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:33:20;6.70;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:35:47;5.40;;;4.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:38:14;8.27;;;5.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:40:40;8.50;;;5.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:43:06;9.10;;;4.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:45:33;7.40;;;5.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:48:02;10.73;;;5.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:50:29;7.82;;;4.43;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:52:58;7.05;;;4.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:55:24;10.85;;;5.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T07:57:51;6.97;;;4.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:00:18;6.47;;;4.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:02:45;6.45;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:05:12;7.25;;;5.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:07:39;8.70;;;4.82;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:10:06;7.43;;;4.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:12:33;7.80;;;4.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:14:59;8.02;;;5.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:17:26;7.47;;;4.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:19:52;5.07;;;4.57;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:22:19;7.65;;;4.95;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:24:46;11.35;;;4.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:27:12;6.97;;;4.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:29:39;14.77;;;8.68;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:32:05;9.13;;;4.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:34:33;5.05;;;4.55;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:37:00;7.15;;;4.20;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:39:27;4.90;;;4.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:41:54;5.32;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:44:22;5.78;;;4.25;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:46:50;5.50;;;3.97;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:49:19;7.78;;;4.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:51:47;5.40;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:54:14;5.93;;;3.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:56:44;6.38;;;4.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T08:59:11;8.30;;;3.58;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:01:39;4.75;;;3.97;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:04:10;6.53;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:06:38;9.05;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:09:08;6.18;;;4.03;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:11:44;6.70;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:14:16;5.35;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:16:44;5.82;;;3.83;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:19:11;5.93;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:21:45;4.80;;;3.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:24:16;4.93;;;3.58;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:26:42;6.35;;;3.95;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:29:09;6.15;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:31:36;6.22;;;3.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:34:03;6.60;;;3.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:36:31;6.55;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:38:57;9.15;;;4.20;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:41:24;6.13;;;3.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:43:58;6.00;;;3.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:46:32;9.75;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:48:59;6.40;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:51:28;5.22;;;3.55;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:53:55;4.88;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:56:22;11.82;;;4.05;;
27428;SDS011;14881;48.092;11.574;2023-06-04T09:58:49;6.30;;;3.53;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:01:15;5.60;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:03:47;4.90;;;3.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:06:16;5.82;;;4.20;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:08:45;5.88;;;3.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:11:13;4.93;;;3.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:13:44;7.97;;;3.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:16:22;7.47;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:19:00;5.80;;;3.40;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:21:27;5.05;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:23:57;5.03;;;3.58;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:26:24;4.90;;;4.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:28:51;4.40;;;3.08;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:31:19;6.18;;;3.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:33:45;4.65;;;3.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:36:16;5.90;;;3.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:38:44;4.30;;;3.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:41:13;3.95;;;3.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:43:40;7.03;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:46:11;7.30;;;4.28;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:48:44;7.15;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:51:11;8.35;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:53:38;6.00;;;3.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:56:07;5.88;;;3.53;;
27428;SDS011;14881;48.092;11.574;2023-06-04T10:58:34;7.90;;;4.35;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:01:01;6.07;;;3.83;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:03:34;7.70;;;3.55;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:06:02;7.43;;;3.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:08:29;6.75;;;3.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:10:57;4.75;;;3.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:13:23;5.97;;;3.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:15:50;9.98;;;3.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:18:18;6.32;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:20:46;4.47;;;3.53;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:23:13;4.65;;;3.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:25:41;4.75;;;3.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:28:13;8.52;;;3.95;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:30:41;5.38;;;3.50;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:33:07;5.70;;;3.53;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:35:39;11.48;;;3.83;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:38:07;5.60;;;3.97;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:40:35;6.60;;;4.10;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:43:02;7.40;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:45:29;5.55;;;3.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:47:57;5.20;;;3.92;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:50:26;6.95;;;3.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:52:54;4.22;;;3.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:55:21;5.85;;;3.58;;
27428;SDS011;14881;48.092;11.574;2023-06-04T11:57:48;5.47;;;3.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:00:16;4.30;;;3.33;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:02:50;5.30;;;3.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:07:46;4.07;;;3.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:10:19;4.78;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:12:46;5.90;;;3.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:15:19;4.60;;;3.92;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:17:53;6.30;;;4.28;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:20:30;8.35;;;4.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:22:59;4.50;;;3.38;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:25:26;6.82;;;3.45;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:27:54;5.72;;;3.97;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:30:20;8.18;;;3.53;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:32:47;6.28;;;4.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:35:14;4.40;;;3.47;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:37:41;4.85;;;3.67;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:40:08;4.55;;;3.65;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:42:35;8.15;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:45:01;6.63;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:47:28;6.40;;;3.72;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:49:55;4.25;;;3.67;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:52:22;9.07;;;4.25;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:54:48;5.30;;;3.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:57:15;6.18;;;4.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T12:59:41;6.25;;;3.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:02:07;4.47;;;3.85;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:04:34;4.78;;;3.92;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:07:00;4.55;;;3.63;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:09:30;5.65;;;4.07;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:12:00;4.13;;;3.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:14:26;5.03;;;4.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:16:55;6.70;;;4.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:19:25;5.38;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:21:53;12.35;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:24:19;6.80;;;4.30;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:26:46;5.57;;;3.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:29:12;5.70;;;4.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:31:41;6.05;;;3.83;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:34:08;4.90;;;3.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:36:52;6.22;;;4.47;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:39:19;5.13;;;4.32;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:41:46;8.52;;;3.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:44:12;6.15;;;3.60;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:46:40;7.13;;;4.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:49:07;10.00;;;4.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:51:33;6.07;;;4.15;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:54:02;9.07;;;4.07;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:56:29;7.68;;;3.88;;
27428;SDS011;14881;48.092;11.574;2023-06-04T13:58:56;6.45;;;4.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:01:22;7.38;;;4.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:03:49;6.47;;;4.13;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:06:15;5.88;;;3.78;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:08:42;7.53;;;4.03;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:11:08;4.97;;;4.18;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:13:36;5.50;;;4.22;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:16:04;4.20;;;3.80;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:18:31;5.78;;;3.75;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:20:57;6.00;;;4.00;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:23:23;5.93;;;3.90;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:25:50;6.53;;;4.07;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:28:16;5.43;;;3.70;;
27428;SDS011;14881;48.092;11.574;2023-06-04T14:30:46;5.00;;;4.30;;