sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14095;DHT22;18096;48.142;16.290;2023-04-25T00:02:10;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:04:35;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:07:03;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:09:29;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:11:55;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:14:21;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:16:47;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:19:13;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:21:39;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:24:06;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:26:34;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:29:00;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:31:26;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:33:51;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:36:18;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:38:44;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:41:10;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:43:37;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:46:02;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:48:28;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:50:56;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:53:23;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:55:50;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T00:58:20;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:00:47;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:03:16;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:05:46;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:08:12;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:10:38;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:13:04;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:15:29;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:17:56;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:20:22;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:22:49;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:25:15;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:27:42;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:30:08;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:32:34;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:35:08;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:37:41;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:40:09;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:42:37;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:45:03;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:47:29;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:49:55;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:52:20;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:54:47;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:57:13;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T01:59:39;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:02:06;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:04:32;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:06:58;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:09:23;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:11:49;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:14:15;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:16:40;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:19:06;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:21:32;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:24:01;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:26:26;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:28:52;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:31:18;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:33:44;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:36:10;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:38:35;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:41:01;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:43:26;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:45:52;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:48:18;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:50:43;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:53:10;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:55:36;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T02:58:01;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:00:27;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:02:53;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:05:19;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:07:44;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:10:11;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:12:37;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:15:03;11.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:17:29;11.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:19:55;11.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:22:21;11.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:24:46;11.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:27:12;11.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:29:38;11.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:32:04;11.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:34:30;11.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:36:56;11.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:39:21;11.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:41:47;10.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:44:13;10.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:46:39;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:49:04;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:51:30;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:53:56;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:56:22;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T03:58:47;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:01:14;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:03:40;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:06:06;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:08:33;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:10:59;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:13:28;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:15:54;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:18:21;10.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:20:47;10.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:23:13;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:25:39;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:28:05;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:30:31;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:32:58;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:35:26;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:37:52;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:40:19;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:42:44;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:45:14;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:47:40;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:50:07;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:52:35;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:55:01;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:57:28;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T04:59:53;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:02:19;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:04:45;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:07:11;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:09:37;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:12:02;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:14:28;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:16:54;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:19:19;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:21:45;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:24:10;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:26:37;10.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:29:03;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:31:29;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:33:54;10.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:36:20;10.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:38:46;10.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:41:12;10.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:43:38;10.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:46:03;10.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:48:29;10.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:50:55;11.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:53:21;11.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:55:47;11.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T05:58:13;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:00:38;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:03:07;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:05:35;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:08:01;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:10:26;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:12:52;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:15:18;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:17:43;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:20:09;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:22:35;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:25:01;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:27:29;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:29:55;12.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:32:20;12.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:34:46;12.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:37:11;12.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:39:37;12.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:42:03;12.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:44:28;12.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:46:55;12.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:49:21;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:51:46;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:54:12;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:56:37;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T06:59:03;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:01:29;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:03:55;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:06:20;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:08:46;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:11:12;12.60;99.20
14095;DHT22;18096;48.142;16.290;2023-04-25T07:13:37;12.60;99.40
14095;DHT22;18096;48.142;16.290;2023-04-25T07:16:03;12.60;98.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:18:29;12.60;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T07:20:55;12.60;98.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:23:20;12.70;98.60
14095;DHT22;18096;48.142;16.290;2023-04-25T07:25:46;12.70;98.60
14095;DHT22;18096;48.142;16.290;2023-04-25T07:28:12;12.70;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T07:30:38;12.70;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T07:33:04;12.80;98.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:35:29;12.80;98.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:37:55;12.80;98.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:40:21;12.90;98.90
14095;DHT22;18096;48.142;16.290;2023-04-25T07:42:47;12.90;98.80
14095;DHT22;18096;48.142;16.290;2023-04-25T07:45:12;13.00;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T07:47:38;13.00;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T07:50:04;13.00;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T07:52:30;13.10;99.00
14095;DHT22;18096;48.142;16.290;2023-04-25T07:54:55;13.20;98.40
14095;DHT22;18096;48.142;16.290;2023-04-25T07:57:22;13.20;98.20
14095;DHT22;18096;48.142;16.290;2023-04-25T07:59:49;13.30;98.20
14095;DHT22;18096;48.142;16.290;2023-04-25T08:02:15;13.30;98.20
14095;DHT22;18096;48.142;16.290;2023-04-25T08:04:41;13.40;97.60
14095;DHT22;18096;48.142;16.290;2023-04-25T08:07:06;13.40;97.40
14095;DHT22;18096;48.142;16.290;2023-04-25T08:09:32;13.50;97.30
14095;DHT22;18096;48.142;16.290;2023-04-25T08:12:00;13.50;97.20
14095;DHT22;18096;48.142;16.290;2023-04-25T08:14:27;13.50;96.90
14095;DHT22;18096;48.142;16.290;2023-04-25T08:16:54;13.50;97.00
14095;DHT22;18096;48.142;16.290;2023-04-25T08:19:20;13.50;97.10
14095;DHT22;18096;48.142;16.290;2023-04-25T08:21:46;13.50;97.10
14095;DHT22;18096;48.142;16.290;2023-04-25T08:24:11;13.60;96.80
14095;DHT22;18096;48.142;16.290;2023-04-25T08:26:37;13.60;96.90
14095;DHT22;18096;48.142;16.290;2023-04-25T08:29:03;13.70;97.20
14095;DHT22;18096;48.142;16.290;2023-04-25T08:31:30;13.70;97.10
14095;DHT22;18096;48.142;16.290;2023-04-25T08:33:56;13.80;97.00
14095;DHT22;18096;48.142;16.290;2023-04-25T08:36:22;13.80;96.50
14095;DHT22;18096;48.142;16.290;2023-04-25T08:38:48;13.90;96.20
14095;DHT22;18096;48.142;16.290;2023-04-25T08:41:14;13.90;96.30
14095;DHT22;18096;48.142;16.290;2023-04-25T08:43:42;14.00;95.90
14095;DHT22;18096;48.142;16.290;2023-04-25T08:46:09;14.00;96.10
14095;DHT22;18096;48.142;16.290;2023-04-25T08:48:36;14.10;96.00
14095;DHT22;18096;48.142;16.290;2023-04-25T08:51:02;14.10;96.10
14095;DHT22;18096;48.142;16.290;2023-04-25T08:53:32;14.10;95.90
14095;DHT22;18096;48.142;16.290;2023-04-25T08:56:00;14.00;96.10
14095;DHT22;18096;48.142;16.290;2023-04-25T08:58:29;14.00;96.80
14095;DHT22;18096;48.142;16.290;2023-04-25T09:00:56;13.90;97.10
14095;DHT22;18096;48.142;16.290;2023-04-25T09:03:21;13.80;97.20
14095;DHT22;18096;48.142;16.290;2023-04-25T09:05:47;13.80;97.10
14095;DHT22;18096;48.142;16.290;2023-04-25T09:08:13;13.70;97.10
14095;DHT22;18096;48.142;16.290;2023-04-25T09:10:40;13.70;97.20
14095;DHT22;18096;48.142;16.290;2023-04-25T09:13:07;13.80;97.20
14095;DHT22;18096;48.142;16.290;2023-04-25T09:16:07;13.80;96.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:18:34;13.70;96.70
14095;DHT22;18096;48.142;16.290;2023-04-25T09:21:09;13.70;96.60
14095;DHT22;18096;48.142;16.290;2023-04-25T09:23:46;13.60;97.60
14095;DHT22;18096;48.142;16.290;2023-04-25T09:26:19;13.50;98.00
14095;DHT22;18096;48.142;16.290;2023-04-25T09:28:45;13.40;98.00
14095;DHT22;18096;48.142;16.290;2023-04-25T09:31:21;13.30;98.70
14095;DHT22;18096;48.142;16.290;2023-04-25T09:33:49;13.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:36:15;13.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:38:45;12.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:41:11;12.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:43:37;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:46:09;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:48:36;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:51:12;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:53:43;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:56:11;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T09:58:38;12.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:01:07;12.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:03:37;12.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:06:12;13.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:08:38;13.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:11:07;13.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:13:34;13.00;99.50
14095;DHT22;18096;48.142;16.290;2023-04-25T10:16:02;12.90;99.00
14095;DHT22;18096;48.142;16.290;2023-04-25T10:18:29;12.70;99.40
14095;DHT22;18096;48.142;16.290;2023-04-25T10:20:57;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:23:23;12.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:25:53;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:28:20;12.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:30:58;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:35:59;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:38:33;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:41:06;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:43:42;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:46:25;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:48:59;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:51:25;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:56:22;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T10:58:48;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:01:21;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:03:47;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:06:42;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:09:11;12.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:11:40;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:14:05;12.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:16:31;12.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:18:58;13.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:21:25;13.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:23:53;13.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:26:20;13.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:28:46;13.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:31:12;13.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:33:38;13.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:36:06;13.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:38:32;12.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:40:58;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:43:23;12.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:45:50;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:48:17;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:50:43;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:53:09;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:55:35;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T11:58:02;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:00:29;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:02:56;11.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:05:27;11.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:07:54;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:10:20;11.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:12:47;11.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:15:18;11.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:17:48;11.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:20:19;12.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:22:51;12.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:25:37;12.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:28:13;12.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:33:24;12.70;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:35:50;12.80;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:38:26;12.90;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:40:53;13.00;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:43:19;13.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:45:49;13.10;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:48:15;13.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:50:42;13.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:53:08;13.20;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:55:34;13.30;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T12:58:00;13.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:00:26;13.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:02:52;13.40;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:05:17;13.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:07:43;13.50;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:10:09;13.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:12:34;13.60;99.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:15:00;13.70;99.30
14095;DHT22;18096;48.142;16.290;2023-04-25T13:17:26;13.70;98.50
14095;DHT22;18096;48.142;16.290;2023-04-25T13:19:51;13.70;97.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:22:17;13.80;97.30
14095;DHT22;18096;48.142;16.290;2023-04-25T13:24:45;13.80;96.40
14095;DHT22;18096;48.142;16.290;2023-04-25T13:27:11;13.80;96.80
14095;DHT22;18096;48.142;16.290;2023-04-25T13:29:37;13.90;96.50
14095;DHT22;18096;48.142;16.290;2023-04-25T13:32:04;13.90;96.20
14095;DHT22;18096;48.142;16.290;2023-04-25T13:34:30;14.00;96.30
14095;DHT22;18096;48.142;16.290;2023-04-25T13:36:56;14.10;95.40
14095;DHT22;18096;48.142;16.290;2023-04-25T13:39:21;14.10;93.80
14095;DHT22;18096;48.142;16.290;2023-04-25T13:41:47;14.20;94.20
14095;DHT22;18096;48.142;16.290;2023-04-25T13:44:13;14.20;94.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:46:38;14.30;95.70
14095;DHT22;18096;48.142;16.290;2023-04-25T13:49:04;14.40;95.90
14095;DHT22;18096;48.142;16.290;2023-04-25T13:51:30;14.40;95.70
14095;DHT22;18096;48.142;16.290;2023-04-25T13:53:56;14.40;95.60
14095;DHT22;18096;48.142;16.290;2023-04-25T13:56:22;14.40;95.10
14095;DHT22;18096;48.142;16.290;2023-04-25T13:58:52;14.40;94.80
14095;DHT22;18096;48.142;16.290;2023-04-25T14:01:18;14.40;94.70
14095;DHT22;18096;48.142;16.290;2023-04-25T14:03:44;14.40;95.10
14095;DHT22;18096;48.142;16.290;2023-04-25T14:09:05;14.30;94.50
14095;DHT22;18096;48.142;16.290;2023-04-25T14:11:32;14.30;94.40
14095;DHT22;18096;48.142;16.290;2023-04-25T14:13:58;14.30;94.20
14095;DHT22;18096;48.142;16.290;2023-04-25T14:16:23;14.30;94.20
14095;DHT22;18096;48.142;16.290;2023-04-25T14:18:49;14.30;94.20
14095;DHT22;18096;48.142;16.290;2023-04-25T14:21:14;14.20;94.20
14095;DHT22;18096;48.142;16.290;2023-04-25T14:23:40;14.30;94.00
14095;DHT22;18096;48.142;16.290;2023-04-25T14:26:06;14.20;94.00
14095;DHT22;18096;48.142;16.290;2023-04-25T14:28:31;14.20;94.20
14095;DHT22;18096;48.142;16.290;2023-04-25T14:30:57;14.20;94.40
14095;DHT22;18096;48.142;16.290;2023-04-25T14:33:23;14.30;94.60
14095;DHT22;18096;48.142;16.290;2023-04-25T14:35:49;14.30;94.60
14095;DHT22;18096;48.142;16.290;2023-04-25T14:38:14;14.30;94.70
14095;DHT22;18096;48.142;16.290;2023-04-25T14:40:40;14.40;94.70
14095;DHT22;18096;48.142;16.290;2023-04-25T14:43:06;14.30;94.50
14095;DHT22;18096;48.142;16.290;2023-04-25T14:45:31;14.40;94.50
14095;DHT22;18096;48.142;16.290;2023-04-25T14:47:57;14.40;93.80
14095;DHT22;18096;48.142;16.290;2023-04-25T14:50:22;14.40;93.60
14095;DHT22;18096;48.142;16.290;2023-04-25T14:52:48;14.40;93.60
14095;DHT22;18096;48.142;16.290;2023-04-25T14:55:14;14.40;93.50
14095;DHT22;18096;48.142;16.290;2023-04-25T14:57:40;14.50;93.40
14095;DHT22;18096;48.142;16.290;2023-04-25T15:00:07;14.50;93.30
14095;DHT22;18096;48.142;16.290;2023-04-25T15:02:35;14.60;92.80
14095;DHT22;18096;48.142;16.290;2023-04-25T15:05:01;14.60;92.40
14095;DHT22;18096;48.142;16.290;2023-04-25T15:07:27;14.60;92.20
14095;DHT22;18096;48.142;16.290;2023-04-25T15:09:52;14.50;92.30
14095;DHT22;18096;48.142;16.290;2023-04-25T15:12:19;14.40;92.50
14095;DHT22;18096;48.142;16.290;2023-04-25T15:14:45;14.40;92.90
14095;DHT22;18096;48.142;16.290;2023-04-25T15:17:11;14.50;93.10
14095;DHT22;18096;48.142;16.290;2023-04-25T15:19:39;14.40;93.40
14095;DHT22;18096;48.142;16.290;2023-04-25T15:22:05;14.50;93.90
14095;DHT22;18096;48.142;16.290;2023-04-25T15:24:32;14.40;94.80