sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9218;SDS011;4644;48.858;9.184;2023-09-12T00:00:28;12.90;;;9.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:02:56;15.03;;;9.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:05:27;10.37;;;8.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:07:54;11.60;;;8.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:10:21;16.87;;;8.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:12:48;17.33;;;8.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:15:15;12.20;;;8.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:17:44;15.67;;;8.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:20:13;11.57;;;8.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:22:42;12.40;;;8.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:25:09;12.47;;;8.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:27:36;13.83;;;8.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:30:03;16.50;;;9.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:32:31;13.27;;;8.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:34:58;11.17;;;8.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:37:25;8.93;;;8.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:39:53;12.60;;;8.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:42:20;11.33;;;8.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:44:47;12.37;;;7.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:47:14;11.97;;;9.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:49:41;13.70;;;8.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:52:09;11.73;;;8.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:54:38;14.03;;;9.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:57:08;11.80;;;8.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T00:59:34;11.03;;;9.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:02:03;11.60;;;8.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:04:30;14.57;;;8.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:06:58;17.03;;;9.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:09:25;12.87;;;9.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:11:52;11.53;;;9.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:14:21;14.00;;;9.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:16:48;12.77;;;9.67;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:19:15;13.90;;;9.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:21:57;12.17;;;8.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:27:55;10.67;;;9.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:30:27;16.43;;;9.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:32:57;16.40;;;9.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:35:25;14.27;;;9.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:37:52;17.10;;;9.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:40:20;18.80;;;9.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:43:07;13.63;;;8.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:45:34;16.40;;;9.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:48:03;14.13;;;9.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:50:31;11.93;;;9.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:53:00;12.63;;;9.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:55:27;13.00;;;9.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T01:57:54;12.87;;;9.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:00:24;17.10;;;10.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:02:51;20.00;;;9.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:05:18;15.60;;;10.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:07:47;14.30;;;10.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:10:14;17.77;;;10.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:12:41;12.37;;;9.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:15:09;16.03;;;10.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:17:38;18.07;;;10.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:20:06;14.50;;;9.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:22:34;17.27;;;11.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:25:02;13.23;;;10.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:27:29;16.10;;;10.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:29:56;14.47;;;10.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:32:23;18.63;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:34:52;13.80;;;9.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:37:21;12.60;;;9.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:39:49;18.40;;;10.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:42:15;15.27;;;10.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:44:42;19.93;;;11.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:47:09;15.40;;;12.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:49:36;16.70;;;11.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:52:05;13.57;;;12.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:54:32;17.13;;;13.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:56:59;19.20;;;12.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T02:59:25;17.10;;;12.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:01:52;19.37;;;11.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:04:19;17.23;;;11.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:06:46;17.87;;;12.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:09:15;14.80;;;10.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:11:43;20.63;;;13.67;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:14:10;20.07;;;11.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:16:37;12.37;;;11.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:19:04;14.33;;;11.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:21:31;14.70;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:23:58;10.93;;;9.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:26:27;14.20;;;10.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:28:54;13.80;;;10.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:31:21;15.53;;;10.67;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:33:48;12.47;;;9.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:36:15;17.57;;;11.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:38:43;15.43;;;10.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:41:10;12.20;;;9.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:43:38;14.63;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:46:05;12.60;;;9.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:48:33;12.90;;;8.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:51:01;11.47;;;9.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:53:29;17.47;;;10.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:55:57;13.83;;;9.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T03:58:24;15.03;;;9.87;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:00:52;12.93;;;9.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:03:19;18.67;;;10.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:05:47;13.53;;;9.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:08:14;15.90;;;9.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:10:41;16.40;;;10.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:13:08;12.17;;;10.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:15:35;14.30;;;10.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:18:03;15.87;;;10.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:20:30;14.23;;;10.37;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:25:26;14.33;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:27:53;16.60;;;10.87;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:30:20;13.67;;;10.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:32:47;17.20;;;11.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:35:15;14.80;;;10.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:37:44;15.77;;;10.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:40:11;15.50;;;11.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:42:38;15.00;;;10.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:45:06;14.93;;;10.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:47:33;13.33;;;11.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:50:00;16.23;;;11.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:52:29;12.37;;;10.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:54:55;15.73;;;10.67;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:57:22;18.17;;;10.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T04:59:50;14.27;;;10.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:02:18;12.83;;;10.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:04:45;15.00;;;11.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:07:12;15.63;;;11.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:09:40;14.23;;;10.67;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:12:07;19.03;;;11.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:14:34;16.27;;;10.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:17:01;16.77;;;11.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:19:29;14.40;;;10.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:21:57;13.80;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:24:23;17.40;;;10.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:26:52;14.77;;;10.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:29:19;17.67;;;10.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:31:46;19.17;;;10.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:34:13;15.77;;;10.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:36:39;17.53;;;9.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:39:06;17.37;;;9.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:41:34;16.53;;;11.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:44:02;15.07;;;10.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:46:30;17.00;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:48:57;15.00;;;10.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:51:24;18.60;;;10.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:53:51;13.03;;;9.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:56:18;15.20;;;10.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T05:58:45;17.17;;;10.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:01:16;13.27;;;9.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:03:43;15.57;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:06:10;17.20;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:08:38;14.33;;;10.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:11:05;14.67;;;9.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:13:31;18.67;;;10.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:16:00;13.30;;;9.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:18:29;18.97;;;10.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:20:57;15.93;;;10.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:23:24;17.97;;;10.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:25:51;18.67;;;10.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:28:24;15.23;;;9.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:30:51;18.00;;;10.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:33:18;14.67;;;10.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:35:48;17.33;;;10.23;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:38:17;16.57;;;9.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:40:45;16.20;;;10.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:43:12;15.00;;;10.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:45:40;13.57;;;9.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:48:07;21.07;;;10.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:50:34;18.50;;;10.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:53:04;16.23;;;10.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:55:32;16.23;;;10.37;;
9218;SDS011;4644;48.858;9.184;2023-09-12T06:57:59;15.27;;;9.37;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:00:26;15.97;;;9.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:02:53;15.17;;;10.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:05:19;14.07;;;10.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:07:46;14.50;;;10.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:10:15;15.33;;;9.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:12:42;13.37;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:15:09;18.63;;;10.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:17:38;15.57;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:20:05;14.20;;;10.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:22:36;12.67;;;10.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:25:04;11.80;;;10.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:27:33;17.37;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:30:00;17.20;;;10.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:32:27;15.53;;;10.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:34:54;13.90;;;9.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:37:21;16.43;;;10.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:39:48;16.70;;;9.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:42:15;17.93;;;9.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:44:43;17.30;;;9.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:47:10;13.83;;;10.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:49:38;13.33;;;9.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:52:05;15.33;;;9.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:54:32;12.37;;;9.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:56:59;15.13;;;9.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T07:59:26;15.03;;;9.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:01:54;16.97;;;9.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:04:21;13.63;;;8.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:06:48;15.93;;;8.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:09:15;11.00;;;8.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:11:42;12.73;;;8.27;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:14:09;15.27;;;8.77;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:16:36;13.30;;;8.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:19:05;13.90;;;8.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:21:32;19.23;;;9.17;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:23:59;12.43;;;8.53;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:26:26;12.33;;;8.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:28:53;10.50;;;9.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:31:20;17.07;;;8.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:33:47;15.67;;;9.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:36:15;13.77;;;9.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:38:45;12.87;;;8.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:41:12;13.13;;;8.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:43:39;14.63;;;9.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:46:06;12.93;;;8.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:48:33;12.17;;;8.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:51:02;14.00;;;8.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:53:32;16.17;;;8.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:55:59;12.67;;;8.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T08:58:29;11.87;;;8.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:00:56;13.43;;;8.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:03:25;10.97;;;7.83;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:05:52;13.27;;;8.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:08:21;9.30;;;7.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:10:57;11.17;;;7.87;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:13:27;11.17;;;7.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:18:49;9.23;;;7.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:21:20;8.47;;;7.33;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:23:49;11.83;;;7.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:26:18;10.10;;;7.28;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:28:46;8.57;;;7.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:31:30;10.95;;;7.05;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:33:58;8.65;;;7.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:36:26;9.50;;;7.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:38:53;8.65;;;7.32;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:41:22;7.97;;;7.18;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:43:49;10.18;;;7.28;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:46:17;14.55;;;7.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:48:48;18.25;;;8.73;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:51:15;22.10;;;8.02;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:53:43;11.60;;;8.05;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:56:10;13.55;;;7.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T09:58:43;9.52;;;7.38;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:01:14;11.73;;;7.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:03:44;10.60;;;6.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:06:12;7.43;;;6.65;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:08:40;8.23;;;6.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:11:10;10.73;;;7.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:13:40;6.47;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:16:13;7.60;;;6.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:18:43;7.85;;;6.65;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:21:17;9.43;;;6.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:23:50;6.63;;;5.82;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:26:17;8.55;;;6.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:28:46;8.30;;;6.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:31:16;11.18;;;5.82;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:33:43;6.75;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:36:12;8.57;;;6.30;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:38:44;9.27;;;6.82;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:41:13;8.43;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:43:44;10.68;;;6.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:46:16;13.20;;;7.18;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:48:43;9.07;;;6.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:51:10;7.55;;;5.65;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:53:45;8.93;;;6.65;;
9218;SDS011;4644;48.858;9.184;2023-09-12T10:56:15;10.52;;;6.63;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:01:38;7.65;;;6.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:07:01;8.55;;;6.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:09:51;9.23;;;6.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:12:46;9.93;;;5.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:15:15;9.13;;;6.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:17:45;5.97;;;5.32;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:20:13;9.27;;;5.70;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:22:42;7.72;;;5.65;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:25:16;9.27;;;5.50;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:27:45;7.88;;;5.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:30:28;8.60;;;5.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:32:58;11.20;;;6.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:35:26;7.70;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:37:55;8.55;;;6.18;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:40:23;8.82;;;6.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:43:07;9.93;;;5.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:45:44;15.43;;;5.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:48:12;7.97;;;5.78;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:50:39;8.80;;;6.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:53:07;10.38;;;6.13;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:55:36;11.80;;;6.18;;
9218;SDS011;4644;48.858;9.184;2023-09-12T11:58:10;9.18;;;6.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:00:37;9.50;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:03:08;8.57;;;5.95;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:05:37;8.80;;;6.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:08:06;9.02;;;5.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:10:33;8.38;;;6.05;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:13:01;10.63;;;6.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:15:28;8.45;;;6.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:17:54;6.40;;;5.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:20:22;7.28;;;5.75;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:22:51;10.52;;;5.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:25:18;7.63;;;6.35;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:27:45;7.30;;;5.75;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:30:12;9.10;;;6.25;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:32:40;6.50;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:35:08;8.88;;;5.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:37:36;9.52;;;6.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:40:05;7.78;;;5.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:42:38;5.85;;;5.25;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:45:10;7.35;;;5.80;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:47:38;7.72;;;6.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:50:07;9.20;;;5.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:52:36;11.15;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:55:06;8.35;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T12:57:35;9.45;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:00:05;8.73;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:02:36;7.50;;;6.65;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:05:03;6.75;;;6.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:07:33;10.60;;;6.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:10:00;8.40;;;6.38;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:12:29;8.45;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:14:57;11.07;;;6.05;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:17:24;8.13;;;6.35;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:19:51;8.30;;;5.85;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:22:18;9.77;;;6.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:24:45;9.32;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:27:12;9.15;;;6.18;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:29:41;9.18;;;6.25;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:32:08;15.20;;;6.15;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:34:35;8.85;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:37:02;8.63;;;5.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:39:29;10.43;;;5.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:41:56;7.95;;;5.82;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:44:26;12.52;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:46:55;7.55;;;6.35;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:49:22;11.00;;;6.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:51:49;8.77;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:54:16;7.50;;;6.20;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:56:43;5.97;;;5.47;;
9218;SDS011;4644;48.858;9.184;2023-09-12T13:59:10;11.23;;;6.40;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:01:37;8.52;;;5.78;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:04:05;11.30;;;6.60;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:06:33;9.05;;;6.22;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:09:00;8.15;;;5.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:11:27;11.50;;;6.45;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:13:54;6.70;;;5.93;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:16:21;10.18;;;6.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:18:48;13.35;;;6.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:21:16;9.05;;;6.03;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:23:43;9.43;;;6.28;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:26:10;7.80;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:28:37;13.15;;;6.57;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:31:04;10.95;;;6.38;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:33:38;8.10;;;5.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:36:05;10.82;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:38:36;8.82;;;6.43;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:41:02;7.75;;;5.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:43:30;8.20;;;5.90;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:45:57;9.10;;;6.10;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:48:24;6.50;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:50:50;9.23;;;6.32;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:53:17;6.47;;;5.85;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:55:46;9.82;;;6.18;;
9218;SDS011;4644;48.858;9.184;2023-09-12T14:58:16;8.10;;;5.88;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:00:43;8.80;;;5.85;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:03:09;7.82;;;5.97;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:05:36;7.63;;;5.55;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:08:04;6.75;;;6.07;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:10:32;7.43;;;5.82;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:13:00;5.93;;;5.32;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:15:27;7.10;;;6.00;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:17:54;7.70;;;5.75;;
9218;SDS011;4644;48.858;9.184;2023-09-12T15:20:22;6.75;;;5.82;;