sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2023-03-14T00:02:14;98759.56;;;-2.78;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:04:48;98734.53;;;-2.76;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:07:17;98763.59;;;-2.69;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:09:50;98743.03;;;-2.72;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:12:18;98734.25;;;-2.66;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:14:48;98698.88;;;-2.64;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:17:18;98701.63;;;-2.70;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:19:57;98688.59;;;-2.67;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:22:31;98668.66;;;-2.62;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:25:03;98659.16;;;-2.62;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:27:44;98647.94;;;-2.61;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:30:14;98647.00;;;-2.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:32:49;98647.09;;;-2.61;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:35:17;98632.31;;;-2.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:37:57;98633.78;;;-2.49;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:40:38;98625.16;;;-2.49;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:43:19;98612.19;;;-2.48;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:46:10;98601.97;;;-2.51;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:48:42;98589.09;;;-2.52;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:51:12;98583.06;;;-2.53;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:54:03;98579.31;;;-2.43;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:57:26;98577.41;;;-2.37;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T00:59:41;98571.22;;;-2.33;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:02:13;98566.19;;;-2.38;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:04:50;98554.94;;;-2.35;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:07:30;98549.72;;;-2.34;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:10:06;98543.44;;;-2.27;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:12:37;98524.59;;;-2.30;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:15:06;98529.69;;;-2.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:17:34;98519.09;;;-2.21;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:20:07;98519.16;;;-2.22;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:22:36;98500.25;;;-2.24;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:25:09;98481.97;;;-2.20;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:27:37;98457.81;;;-2.19;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:30:11;98472.53;;;-2.21;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:32:41;98462.78;;;-2.13;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:35:11;98465.28;;;-2.11;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:37:39;98458.41;;;-2.11;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:40:13;98450.63;;;-2.11;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:42:46;98450.41;;;-2.04;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:48:12;98434.03;;;-2.05;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:50:45;98439.59;;;-1.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:53:16;98413.22;;;-2.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:55:48;98399.91;;;-1.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T01:58:16;98410.03;;;-1.85;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:00:47;98395.50;;;-1.89;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:03:15;98398.78;;;-1.84;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:05:47;98396.94;;;-1.82;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:08:20;98385.69;;;-1.81;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:10:58;98370.91;;;-1.77;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:13:45;98369.03;;;-1.73;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:16:33;98367.06;;;-1.67;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:19:32;98368.72;;;-1.66;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:22:20;98363.50;;;-1.64;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:25:01;98357.22;;;-1.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:27:36;98349.22;;;-1.52;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:30:06;98347.66;;;-1.56;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:32:37;98323.41;;;-1.54;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:35:08;98332.78;;;-1.51;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:37:42;98332.72;;;-1.50;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:40:11;98334.16;;;-1.42;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:42:43;98321.22;;;-1.42;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:45:32;98320.97;;;-1.36;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:48:02;98309.63;;;-1.34;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:50:35;98304.25;;;-1.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:53:03;98295.84;;;-1.34;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:55:32;98309.06;;;-1.20;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T02:58:09;98302.00;;;-1.16;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:00:37;98293.97;;;-1.10;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:03:08;98291.31;;;-1.08;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:05:36;98297.09;;;-1.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:08:06;98281.47;;;-1.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:10:37;98289.25;;;-1.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:13:07;98292.47;;;-0.95;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:15:38;98278.53;;;-0.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:18:09;98274.13;;;-0.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:20:37;98270.56;;;-0.88;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:23:06;98265.19;;;-0.83;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:25:47;98271.91;;;-0.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:28:19;98261.53;;;-0.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:31:05;98263.94;;;-0.74;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:33:36;98263.66;;;-0.68;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:36:06;98249.63;;;-0.64;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:38:39;98237.47;;;-0.62;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:41:09;98241.59;;;-0.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:43:39;98237.19;;;-0.56;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:46:12;98244.03;;;-0.55;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:48:53;98240.41;;;-0.51;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:51:25;98241.97;;;-0.46;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:54:15;98228.06;;;-0.45;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:56:44;98235.69;;;-0.42;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T03:59:23;98227.78;;;-0.39;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:02:03;98214.38;;;-0.30;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:04:37;98207.44;;;-0.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:07:06;98197.75;;;-0.26;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:09:54;98211.50;;;-0.24;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:12:54;98213.78;;;-0.18;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:15:27;98214.41;;;-0.12;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:18:08;98204.88;;;-0.12;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:20:39;98200.53;;;-0.11;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:23:12;98192.53;;;-0.07;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:25:55;98193.22;;;-0.03;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:28:34;98189.50;;;0.03;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:31:12;98188.34;;;0.08;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:33:49;98180.25;;;0.14;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:36:30;98188.63;;;0.20;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:39:08;98180.63;;;0.24;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:41:45;98176.13;;;0.28;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:44:21;98183.59;;;0.34;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:46:54;98178.28;;;0.37;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:49:36;98178.88;;;0.42;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:52:08;98178.56;;;0.48;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:54:52;98174.88;;;0.53;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T04:57:22;98173.06;;;0.55;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:00:17;98173.06;;;0.55;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:03:17;98168.53;;;0.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:09:44;98159.97;;;0.74;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:12:34;98156.34;;;0.76;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:15:24;98158.72;;;0.81;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:18:13;98154.03;;;0.88;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:21:19;98162.75;;;0.87;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:24:11;98159.00;;;0.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:27:08;98163.88;;;0.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:29:47;98168.50;;;1.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:32:43;98153.72;;;1.10;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:35:46;98148.88;;;1.20;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:38:42;98155.91;;;1.18;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:41:31;98156.31;;;1.26;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:44:22;98147.38;;;1.32;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:47:11;98155.84;;;1.35;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:49:54;98147.69;;;1.41;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:52:51;98148.28;;;1.47;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:55:51;98142.63;;;1.54;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T05:58:40;98101.56;;;1.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:01:24;98147.81;;;1.70;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:04:07;98139.03;;;1.73;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:06:36;98158.84;;;1.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:09:13;98140.28;;;1.82;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:11:46;98148.66;;;1.87;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:14:15;98136.19;;;1.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:16:50;98139.38;;;1.97;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:19:20;98137.84;;;2.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:21:51;98141.66;;;2.18;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:24:24;98138.69;;;2.24;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:26:58;98132.41;;;2.28;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:29:50;98130.00;;;2.39;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:32:23;98138.53;;;2.41;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:34:57;98124.06;;;2.52;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:37:28;98136.16;;;2.53;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:39:59;98136.81;;;2.56;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:42:45;98132.97;;;2.62;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:45:15;98138.84;;;2.66;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:47:46;98140.25;;;2.71;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:50:19;98140.91;;;2.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:52:49;98148.34;;;2.81;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:55:24;98153.47;;;2.83;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T06:57:55;98161.38;;;2.81;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:00:27;98165.47;;;2.85;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:03:00;98164.81;;;2.82;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:05:34;98167.81;;;2.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:08:02;98168.56;;;2.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:10:30;98180.47;;;2.96;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:12:59;98172.53;;;2.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:15:38;98172.38;;;3.01;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:18:13;98180.09;;;3.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:20:41;98180.09;;;3.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:23:10;98189.97;;;3.12;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:25:46;98179.72;;;3.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:28:17;98182.06;;;3.13;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:30:49;98191.94;;;3.23;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:33:25;98203.84;;;3.27;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:36:00;98201.13;;;3.28;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:38:32;98210.75;;;3.28;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:41:36;98222.75;;;3.30;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:44:26;98220.97;;;3.31;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:47:01;98219.28;;;3.30;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:49:36;98210.09;;;3.39;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:52:11;98214.59;;;3.49;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:54:51;98214.59;;;3.49;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:57:20;98217.97;;;3.51;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T07:59:48;98214.31;;;3.54;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:02:39;98212.84;;;3.50;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:05:13;98216.56;;;3.60;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:07:44;98221.78;;;3.60;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:10:35;98240.22;;;3.72;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:13:04;98236.66;;;3.73;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:15:33;98240.03;;;3.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:18:20;98240.78;;;3.77;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:20:54;98236.28;;;3.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:23:23;98225.75;;;3.80;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:25:53;98222.75;;;3.87;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:28:23;98229.69;;;4.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:31:10;98243.69;;;3.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:33:38;98235.13;;;3.97;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:36:14;98208.53;;;3.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:38:45;98234.34;;;4.10;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:41:14;98237.47;;;4.15;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:44:01;98238.22;;;4.17;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:46:42;98226.63;;;4.21;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:49:11;98241.78;;;4.29;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:51:46;98243.28;;;4.33;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:54:14;98235.69;;;4.43;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:56:48;98237.97;;;4.47;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T08:59:20;98249.06;;;4.51;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:02:15;98259.09;;;4.44;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:05:03;98250.09;;;4.48;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:07:40;98260.16;;;4.55;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:10:33;98267.69;;;4.59;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:13:18;98261.88;;;4.69;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:15:52;98282.56;;;4.72;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:18:39;98287.63;;;4.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:21:39;98298.06;;;4.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:27:44;98296.00;;;4.80;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:30:25;98296.41;;;4.74;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:33:22;98301.22;;;4.80;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:39:48;98302.50;;;4.87;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:42:33;98305.44;;;4.95;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:45:38;98302.72;;;5.10;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:48:21;98314.66;;;5.14;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:50:53;98306.06;;;5.12;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:53:37;98304.91;;;5.16;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:56:31;98310.03;;;5.30;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T09:59:13;98308.16;;;5.33;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:01:59;98308.56;;;5.39;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:04:53;98319.69;;;5.43;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:08:06;98316.88;;;5.46;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:10:59;98325.75;;;5.43;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:19:53;98344.81;;;5.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:22:25;98332.66;;;5.57;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:25:23;98341.03;;;5.62;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:28:04;98341.34;;;5.71;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:30:49;98333.06;;;5.77;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:36:48;98337.03;;;5.83;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:39:52;98344.56;;;5.87;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:42:32;98339.13;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:45:25;98330.09;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:48:15;98346.44;;;5.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:51:02;98345.31;;;6.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:54:00;98335.66;;;6.03;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T10:56:50;98355.88;;;6.01;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:00:11;98358.81;;;5.96;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:02:54;98347.72;;;5.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:05:56;98357.97;;;5.95;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:08:31;98347.72;;;5.92;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:11:15;98353.16;;;5.89;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:17:09;98356.28;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:21:11;98356.84;;;6.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:26:49;98363.09;;;6.10;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:29:36;98362.56;;;6.18;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:32:46;98353.44;;;6.23;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:35:26;98362.22;;;6.22;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:41:35;98368.66;;;6.18;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:47:45;98379.34;;;6.15;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:51:55;98372.78;;;6.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:53:53;98396.25;;;6.11;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:56:36;98407.47;;;6.13;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T11:59:38;98405.66;;;6.14;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:04:47;98411.22;;;6.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:11:49;98430.22;;;6.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:14:52;98433.00;;;5.97;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:17:34;98431.16;;;5.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:20:18;98431.16;;;5.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:23:10;98437.31;;;5.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:26:16;98424.63;;;5.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:35:03;98455.66;;;5.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:37:58;98455.66;;;5.98;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:41:19;98436.56;;;5.95;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:46:54;98450.22;;;6.01;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:49:46;98461.66;;;6.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:52:26;98468.47;;;6.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:55:10;98473.50;;;6.05;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T12:58:15;98474.34;;;6.06;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:01:01;98469.31;;;6.03;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:04:03;98480.19;;;5.97;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:07:00;98466.34;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:12:56;98481.66;;;6.01;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:15:39;98491.94;;;6.04;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:19:00;98489.44;;;6.02;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:22:24;98490.91;;;6.06;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:25:18;98497.81;;;6.07;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:29:30;98495.94;;;6.09;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:31:18;98500.56;;;6.06;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:34:02;98507.69;;;6.04;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:36:35;98506.22;;;6.00;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:39:40;98509.78;;;5.99;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:42:42;98518.97;;;5.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:45:53;98512.66;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:48:53;98515.59;;;5.89;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:51:34;98513.50;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T13:54:30;98522.22;;;5.95;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:01:30;98533.63;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:04:07;98538.22;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:07:19;98540.34;;;5.85;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:09:57;98534.69;;;5.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:12:40;98533.81;;;5.91;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:15:29;98540.03;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:21:14;98562.97;;;5.86;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:24:15;98553.13;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:30:29;98557.19;;;5.81;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:33:11;98552.91;;;5.80;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:35:40;98559.06;;;5.79;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:38:42;98559.16;;;5.77;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:41:49;98568.81;;;5.77;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:47:33;98578.53;;;5.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:50:31;98570.69;;;5.75;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:53:17;98573.69;;;5.69;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T14:56:45;98574.50;;;5.56;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T15:01:24;98588.13;;;5.61;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T15:11:15;98593.59;;;5.58;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T15:14:18;98598.28;;;5.53;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T15:24:35;98601.84;;;5.52;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T16:45:53;98727.81;;;4.90;100.00
53758;BME280;39674;59.860;30.672;2023-03-14T18:13:56;98805.94;;;4.65;100.00