sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72395;BME280;60384;48.152;11.614;2023-04-24T00:02:33;94786.09;;;11.62;63.78
72395;BME280;60384;48.152;11.614;2023-04-24T00:05:34;94777.97;;;11.58;63.25
72395;BME280;60384;48.152;11.614;2023-04-24T00:08:36;94784.44;;;11.57;63.01
72395;BME280;60384;48.152;11.614;2023-04-24T00:11:39;94772.97;;;11.57;64.17
72395;BME280;60384;48.152;11.614;2023-04-24T00:14:40;94763.75;;;11.54;63.94
72395;BME280;60384;48.152;11.614;2023-04-24T00:17:42;94771.44;;;11.56;63.48
72395;BME280;60384;48.152;11.614;2023-04-24T00:20:44;94763.03;;;11.57;64.30
72395;BME280;60384;48.152;11.614;2023-04-24T00:23:47;94760.81;;;11.59;63.89
72395;BME280;60384;48.152;11.614;2023-04-24T00:26:50;94771.19;;;11.61;63.35
72395;BME280;60384;48.152;11.614;2023-04-24T00:29:51;94765.47;;;11.63;63.35
72395;BME280;60384;48.152;11.614;2023-04-24T00:32:53;94764.28;;;11.60;63.83
72395;BME280;60384;48.152;11.614;2023-04-24T00:35:55;94760.75;;;11.56;63.26
72395;BME280;60384;48.152;11.614;2023-04-24T00:38:57;94769.34;;;11.49;63.72
72395;BME280;60384;48.152;11.614;2023-04-24T00:42:00;94763.50;;;11.44;63.93
72395;BME280;60384;48.152;11.614;2023-04-24T00:45:02;94762.53;;;11.36;63.67
72395;BME280;60384;48.152;11.614;2023-04-24T00:48:04;94778.47;;;11.33;63.58
72395;BME280;60384;48.152;11.614;2023-04-24T00:51:06;94761.22;;;11.30;63.15
72395;BME280;60384;48.152;11.614;2023-04-24T00:54:08;94769.56;;;11.29;64.53
72395;BME280;60384;48.152;11.614;2023-04-24T00:57:11;94763.81;;;11.27;63.98
72395;BME280;60384;48.152;11.614;2023-04-24T01:00:14;94766.38;;;11.23;63.99
72395;BME280;60384;48.152;11.614;2023-04-24T01:03:16;94754.91;;;11.23;64.01
72395;BME280;60384;48.152;11.614;2023-04-24T01:06:19;94754.91;;;11.23;63.79
72395;BME280;60384;48.152;11.614;2023-04-24T01:09:21;94769.75;;;11.20;64.24
72395;BME280;60384;48.152;11.614;2023-04-24T01:12:26;94766.22;;;11.16;64.62
72395;BME280;60384;48.152;11.614;2023-04-24T01:15:28;94759.09;;;11.08;63.97
72395;BME280;60384;48.152;11.614;2023-04-24T01:18:29;94767.47;;;11.06;64.06
72395;BME280;60384;48.152;11.614;2023-04-24T01:21:31;94765.56;;;11.07;63.42
72395;BME280;60384;48.152;11.614;2023-04-24T01:24:37;94752.91;;;11.04;63.67
72395;BME280;60384;48.152;11.614;2023-04-24T01:27:38;94754.34;;;11.01;64.59
72395;BME280;60384;48.152;11.614;2023-04-24T01:30:40;94748.56;;;10.99;63.85
72395;BME280;60384;48.152;11.614;2023-04-24T01:33:42;94750.09;;;11.00;63.37
72395;BME280;60384;48.152;11.614;2023-04-24T01:36:45;94750.88;;;11.01;63.73
72395;BME280;60384;48.152;11.614;2023-04-24T01:39:48;94752.44;;;11.02;63.93
72395;BME280;60384;48.152;11.614;2023-04-24T01:42:50;94751.66;;;11.01;63.79
72395;BME280;60384;48.152;11.614;2023-04-24T01:45:51;94744.34;;;10.98;64.29
72395;BME280;60384;48.152;11.614;2023-04-24T01:48:53;94755.81;;;10.99;64.17
72395;BME280;60384;48.152;11.614;2023-04-24T01:51:55;94756.56;;;10.99;63.79
72395;BME280;60384;48.152;11.614;2023-04-24T01:54:59;94747.34;;;10.97;63.42
72395;BME280;60384;48.152;11.614;2023-04-24T01:58:00;94756.81;;;10.94;64.00
72395;BME280;60384;48.152;11.614;2023-04-24T02:01:02;94745.25;;;10.90;64.17
72395;BME280;60384;48.152;11.614;2023-04-24T02:04:04;94757.06;;;10.89;64.42
72395;BME280;60384;48.152;11.614;2023-04-24T02:07:07;94745.50;;;10.85;63.46
72395;BME280;60384;48.152;11.614;2023-04-24T02:10:10;94751.53;;;10.82;64.04
72395;BME280;60384;48.152;11.614;2023-04-24T02:13:16;94752.28;;;10.83;64.57
72395;BME280;60384;48.152;11.614;2023-04-24T02:16:18;94751.44;;;10.78;63.54
72395;BME280;60384;48.152;11.614;2023-04-24T02:19:19;94749.44;;;10.75;63.60
72395;BME280;60384;48.152;11.614;2023-04-24T02:22:21;94750.22;;;10.76;63.84
72395;BME280;60384;48.152;11.614;2023-04-24T02:25:24;94738.41;;;10.77;63.58
72395;BME280;60384;48.152;11.614;2023-04-24T02:28:29;94743.31;;;10.75;63.86
72395;BME280;60384;48.152;11.614;2023-04-24T02:31:31;94744.00;;;10.72;63.91
72395;BME280;60384;48.152;11.614;2023-04-24T02:34:32;94737.88;;;10.71;64.59
72395;BME280;60384;48.152;11.614;2023-04-24T02:37:34;94742.09;;;10.72;63.65
72395;BME280;60384;48.152;11.614;2023-04-24T02:40:37;94744.78;;;10.72;63.94
72395;BME280;60384;48.152;11.614;2023-04-24T02:43:38;94746.56;;;10.68;64.06
72395;BME280;60384;48.152;11.614;2023-04-24T02:46:40;94743.44;;;10.66;64.57
72395;BME280;60384;48.152;11.614;2023-04-24T02:49:42;94745.00;;;10.67;64.62
72395;BME280;60384;48.152;11.614;2023-04-24T02:52:44;94740.78;;;10.66;64.09
72395;BME280;60384;48.152;11.614;2023-04-24T02:55:47;94748.38;;;10.64;64.56
72395;BME280;60384;48.152;11.614;2023-04-24T02:58:49;94747.06;;;10.58;64.03
72395;BME280;60384;48.152;11.614;2023-04-24T03:01:51;94743.16;;;10.56;64.40
72395;BME280;60384;48.152;11.614;2023-04-24T03:04:52;94752.19;;;10.51;63.88
72395;BME280;60384;48.152;11.614;2023-04-24T03:07:56;94743.31;;;10.47;64.13
72395;BME280;60384;48.152;11.614;2023-04-24T03:10:59;94745.53;;;10.45;64.13
72395;BME280;60384;48.152;11.614;2023-04-24T03:14:01;94741.75;;;10.46;64.38
72395;BME280;60384;48.152;11.614;2023-04-24T03:17:02;94741.75;;;10.46;63.94
72395;BME280;60384;48.152;11.614;2023-04-24T03:20:05;94745.06;;;10.43;64.84
72395;BME280;60384;48.152;11.614;2023-04-24T03:23:08;94748.88;;;10.42;64.84
72395;BME280;60384;48.152;11.614;2023-04-24T03:26:12;94744.28;;;10.43;64.58
72395;BME280;60384;48.152;11.614;2023-04-24T03:29:24;94745.78;;;10.40;64.68
72395;BME280;60384;48.152;11.614;2023-04-24T03:32:26;94753.22;;;10.34;63.99
72395;BME280;60384;48.152;11.614;2023-04-24T03:35:28;94754.25;;;10.30;64.96
72395;BME280;60384;48.152;11.614;2023-04-24T03:38:31;94755.34;;;10.29;64.39
72395;BME280;60384;48.152;11.614;2023-04-24T03:41:54;94757.69;;;10.30;64.74
72395;BME280;60384;48.152;11.614;2023-04-24T03:45:02;94758.03;;;10.29;64.45
72395;BME280;60384;48.152;11.614;2023-04-24T03:48:08;94752.91;;;10.24;64.98
72395;BME280;60384;48.152;11.614;2023-04-24T03:51:10;94755.91;;;10.22;64.89
72395;BME280;60384;48.152;11.614;2023-04-24T03:54:16;94748.25;;;10.21;64.68
72395;BME280;60384;48.152;11.614;2023-04-24T03:57:20;94750.47;;;10.19;64.75
72395;BME280;60384;48.152;11.614;2023-04-24T04:00:35;94747.81;;;10.19;64.28
72395;BME280;60384;48.152;11.614;2023-04-24T04:04:07;94739.91;;;10.22;64.91
72395;BME280;60384;48.152;11.614;2023-04-24T04:07:11;94739.13;;;10.22;64.77
72395;BME280;60384;48.152;11.614;2023-04-24T04:10:13;94735.34;;;10.23;64.60
72395;BME280;60384;48.152;11.614;2023-04-24T04:13:16;94733.78;;;10.22;64.79
72395;BME280;60384;48.152;11.614;2023-04-24T04:16:18;94736.78;;;10.20;64.63
72395;BME280;60384;48.152;11.614;2023-04-24T04:19:22;94738.34;;;10.21;64.45
72395;BME280;60384;48.152;11.614;2023-04-24T04:22:24;94726.09;;;10.20;64.33
72395;BME280;60384;48.152;11.614;2023-04-24T04:25:27;94742.25;;;10.24;64.51
72395;BME280;60384;48.152;11.614;2023-04-24T04:28:31;94740.34;;;10.24;64.28
72395;BME280;60384;48.152;11.614;2023-04-24T04:31:32;94734.91;;;10.21;63.87
72395;BME280;60384;48.152;11.614;2023-04-24T04:34:39;94739.81;;;10.19;64.85
72395;BME280;60384;48.152;11.614;2023-04-24T04:37:42;94748.59;;;10.19;65.07
72395;BME280;60384;48.152;11.614;2023-04-24T04:41:05;94751.28;;;10.19;64.05
72395;BME280;60384;48.152;11.614;2023-04-24T04:44:09;94749.81;;;10.22;64.71
72395;BME280;60384;48.152;11.614;2023-04-24T04:47:11;94755.47;;;10.20;64.61
72395;BME280;60384;48.152;11.614;2023-04-24T04:50:13;94757.03;;;10.21;64.14
72395;BME280;60384;48.152;11.614;2023-04-24T04:53:15;94756.25;;;10.21;64.34
72395;BME280;60384;48.152;11.614;2023-04-24T04:56:16;94762.69;;;10.20;64.82
72395;BME280;60384;48.152;11.614;2023-04-24T04:59:21;94761.94;;;10.19;64.01
72395;BME280;60384;48.152;11.614;2023-04-24T05:02:28;94768.38;;;10.18;64.92
72395;BME280;60384;48.152;11.614;2023-04-24T05:05:30;94762.91;;;10.15;64.11
72395;BME280;60384;48.152;11.614;2023-04-24T05:08:31;94769.34;;;10.14;64.46
72395;BME280;60384;48.152;11.614;2023-04-24T05:11:33;94775.47;;;10.14;64.75
72395;BME280;60384;48.152;11.614;2023-04-24T05:14:37;94770.91;;;10.15;64.46
72395;BME280;60384;48.152;11.614;2023-04-24T05:17:39;94774.50;;;10.19;64.87
72395;BME280;60384;48.152;11.614;2023-04-24T05:20:41;94785.19;;;10.19;64.18
72395;BME280;60384;48.152;11.614;2023-04-24T05:23:44;94785.59;;;10.21;64.64
72395;BME280;60384;48.152;11.614;2023-04-24T05:26:50;94787.50;;;10.20;64.94
72395;BME280;60384;48.152;11.614;2023-04-24T05:29:59;94788.03;;;10.26;64.72
72395;BME280;60384;48.152;11.614;2023-04-24T05:33:00;94789.72;;;10.30;65.03
72395;BME280;60384;48.152;11.614;2023-04-24T05:36:02;94792.50;;;10.34;64.47
72395;BME280;60384;48.152;11.614;2023-04-24T05:39:05;94790.28;;;10.36;64.32
72395;BME280;60384;48.152;11.614;2023-04-24T05:42:08;94787.38;;;10.41;64.71
72395;BME280;60384;48.152;11.614;2023-04-24T05:45:11;94787.47;;;10.45;64.53
72395;BME280;60384;48.152;11.614;2023-04-24T05:48:16;94792.34;;;10.43;64.47
72395;BME280;60384;48.152;11.614;2023-04-24T05:51:18;94795.25;;;10.38;64.81
72395;BME280;60384;48.152;11.614;2023-04-24T05:54:20;94798.28;;;10.36;65.20
72395;BME280;60384;48.152;11.614;2023-04-24T05:57:21;94798.38;;;10.40;64.52
72395;BME280;60384;48.152;11.614;2023-04-24T06:00:29;94792.47;;;10.46;65.02
72395;BME280;60384;48.152;11.614;2023-04-24T06:03:37;94802.16;;;10.51;65.05
72395;BME280;60384;48.152;11.614;2023-04-24T06:06:39;94799.25;;;10.56;64.51
72395;BME280;60384;48.152;11.614;2023-04-24T06:09:42;94808.25;;;10.63;63.95
72395;BME280;60384;48.152;11.614;2023-04-24T06:12:45;94795.44;;;10.69;63.99
72395;BME280;60384;48.152;11.614;2023-04-24T06:15:52;94797.63;;;10.79;64.28
72395;BME280;60384;48.152;11.614;2023-04-24T06:19:03;94802.94;;;10.91;64.08
72395;BME280;60384;48.152;11.614;2023-04-24T06:22:04;94796.13;;;10.94;63.55
72395;BME280;60384;48.152;11.614;2023-04-24T06:25:06;94801.56;;;10.97;63.53
72395;BME280;60384;48.152;11.614;2023-04-24T06:28:08;94800.47;;;10.98;63.57
72395;BME280;60384;48.152;11.614;2023-04-24T06:31:11;94805.38;;;10.96;64.77
72395;BME280;60384;48.152;11.614;2023-04-24T06:34:13;94806.06;;;10.93;64.57
72395;BME280;60384;48.152;11.614;2023-04-24T06:37:14;94801.03;;;10.92;64.63
72395;BME280;60384;48.152;11.614;2023-04-24T06:40:16;94806.59;;;10.99;65.01
72395;BME280;60384;48.152;11.614;2023-04-24T06:43:18;94802.31;;;11.10;64.05
72395;BME280;60384;48.152;11.614;2023-04-24T06:46:22;94811.28;;;11.17;63.97
72395;BME280;60384;48.152;11.614;2023-04-24T06:49:26;94811.81;;;11.23;63.80
72395;BME280;60384;48.152;11.614;2023-04-24T06:52:28;94818.47;;;11.29;63.34
72395;BME280;60384;48.152;11.614;2023-04-24T06:55:32;94820.75;;;11.43;63.89
72395;BME280;60384;48.152;11.614;2023-04-24T06:58:34;94824.41;;;11.50;63.98
72395;BME280;60384;48.152;11.614;2023-04-24T07:01:37;94823.47;;;11.58;63.46
72395;BME280;60384;48.152;11.614;2023-04-24T07:04:38;94816.03;;;11.68;63.08
72395;BME280;60384;48.152;11.614;2023-04-24T07:07:40;94810.44;;;11.73;64.09
72395;BME280;60384;48.152;11.614;2023-04-24T07:10:43;94818.25;;;11.78;63.79
72395;BME280;60384;48.152;11.614;2023-04-24T07:13:45;94814.69;;;11.74;63.02
72395;BME280;60384;48.152;11.614;2023-04-24T07:16:48;94817.25;;;11.70;64.11
72395;BME280;60384;48.152;11.614;2023-04-24T07:19:49;94817.69;;;11.72;63.73
72395;BME280;60384;48.152;11.614;2023-04-24T07:22:51;94832.50;;;11.82;64.26
72395;BME280;60384;48.152;11.614;2023-04-24T07:25:54;94830.84;;;11.93;63.31
72395;BME280;60384;48.152;11.614;2023-04-24T07:28:55;94830.78;;;12.05;63.50
72395;BME280;60384;48.152;11.614;2023-04-24T07:31:58;94836.44;;;12.19;63.13
72395;BME280;60384;48.152;11.614;2023-04-24T07:35:00;94839.56;;;12.37;63.15
72395;BME280;60384;48.152;11.614;2023-04-24T07:38:02;94843.25;;;12.48;62.69
72395;BME280;60384;48.152;11.614;2023-04-24T07:41:03;94853.44;;;12.42;62.64
72395;BME280;60384;48.152;11.614;2023-04-24T07:44:05;94839.50;;;12.18;64.18
72395;BME280;60384;48.152;11.614;2023-04-24T07:47:08;94844.59;;;12.07;64.54
72395;BME280;60384;48.152;11.614;2023-04-24T07:50:10;94847.69;;;12.09;64.44
72395;BME280;60384;48.152;11.614;2023-04-24T07:53:11;94846.91;;;12.09;64.09
72395;BME280;60384;48.152;11.614;2023-04-24T07:56:13;94851.94;;;12.10;64.64
72395;BME280;60384;48.152;11.614;2023-04-24T07:59:14;94852.00;;;12.14;63.79
72395;BME280;60384;48.152;11.614;2023-04-24T08:02:17;94852.63;;;12.23;64.32
72395;BME280;60384;48.152;11.614;2023-04-24T08:05:19;94856.00;;;12.35;63.55
72395;BME280;60384;48.152;11.614;2023-04-24T08:08:21;94868.50;;;12.47;64.01
72395;BME280;60384;48.152;11.614;2023-04-24T08:11:23;94861.66;;;12.50;63.54
72395;BME280;60384;48.152;11.614;2023-04-24T08:14:25;94863.28;;;12.70;63.38
72395;BME280;60384;48.152;11.614;2023-04-24T08:17:28;94859.88;;;12.73;62.90
72395;BME280;60384;48.152;11.614;2023-04-24T08:20:29;94880.31;;;12.62;63.30
72395;BME280;60384;48.152;11.614;2023-04-24T08:23:31;94864.09;;;12.39;63.78
72395;BME280;60384;48.152;11.614;2023-04-24T08:26:33;94872.94;;;12.24;64.12
72395;BME280;60384;48.152;11.614;2023-04-24T08:29:34;94873.00;;;12.12;64.40
72395;BME280;60384;48.152;11.614;2023-04-24T08:32:37;94871.25;;;12.04;65.17
72395;BME280;60384;48.152;11.614;2023-04-24T08:35:39;94880.34;;;11.99;65.24
72395;BME280;60384;48.152;11.614;2023-04-24T08:38:41;94890.06;;;11.91;65.22
72395;BME280;60384;48.152;11.614;2023-04-24T08:41:43;94903.75;;;11.74;64.75
72395;BME280;60384;48.152;11.614;2023-04-24T08:44:45;94900.81;;;11.51;64.77
72395;BME280;60384;48.152;11.614;2023-04-24T08:47:48;94910.84;;;11.27;65.55
72395;BME280;60384;48.152;11.614;2023-04-24T08:50:50;94911.84;;;11.22;65.58
72395;BME280;60384;48.152;11.614;2023-04-24T08:53:52;94910.41;;;11.52;64.61
72395;BME280;60384;48.152;11.614;2023-04-24T08:56:56;94915.78;;;11.80;64.05
72395;BME280;60384;48.152;11.614;2023-04-24T09:00:01;94931.53;;;11.70;63.76
72395;BME280;60384;48.152;11.614;2023-04-24T09:03:04;94926.03;;;11.50;64.17
72395;BME280;60384;48.152;11.614;2023-04-24T09:06:07;94927.84;;;11.34;64.57
72395;BME280;60384;48.152;11.614;2023-04-24T09:09:09;94926.13;;;11.26;65.11
72395;BME280;60384;48.152;11.614;2023-04-24T09:12:11;94935.00;;;11.30;64.43
72395;BME280;60384;48.152;11.614;2023-04-24T09:15:13;94933.81;;;11.28;64.96
72395;BME280;60384;48.152;11.614;2023-04-24T09:18:16;94927.97;;;11.38;64.66
72395;BME280;60384;48.152;11.614;2023-04-24T09:21:19;94928.47;;;11.55;64.24
72395;BME280;60384;48.152;11.614;2023-04-24T09:24:21;94920.38;;;11.68;63.83
72395;BME280;60384;48.152;11.614;2023-04-24T09:27:23;94923.81;;;11.68;64.03
72395;BME280;60384;48.152;11.614;2023-04-24T09:30:25;94928.03;;;11.81;63.99
72395;BME280;60384;48.152;11.614;2023-04-24T09:33:28;94931.28;;;12.02;62.77
72395;BME280;60384;48.152;11.614;2023-04-24T09:36:30;94935.09;;;12.02;63.25
72395;BME280;60384;48.152;11.614;2023-04-24T09:40:06;94930.00;;;12.28;63.25
72395;BME280;60384;48.152;11.614;2023-04-24T09:43:10;94939.19;;;12.58;62.64
72395;BME280;60384;48.152;11.614;2023-04-24T09:46:11;94932.19;;;12.69;62.09
72395;BME280;60384;48.152;11.614;2023-04-24T09:49:15;94930.84;;;12.79;62.23
72395;BME280;60384;48.152;11.614;2023-04-24T09:52:17;94927.56;;;12.86;62.50
72395;BME280;60384;48.152;11.614;2023-04-24T09:55:19;94928.84;;;12.92;62.10
72395;BME280;60384;48.152;11.614;2023-04-24T09:58:24;94922.38;;;12.93;62.41
72395;BME280;60384;48.152;11.614;2023-04-24T10:01:29;94928.31;;;13.02;62.34
72395;BME280;60384;48.152;11.614;2023-04-24T10:04:33;94923.00;;;13.05;62.17
72395;BME280;60384;48.152;11.614;2023-04-24T10:07:34;94917.91;;;13.16;62.38
72395;BME280;60384;48.152;11.614;2023-04-24T10:10:39;94925.94;;;13.32;61.74
72395;BME280;60384;48.152;11.614;2023-04-24T10:13:41;94925.38;;;13.42;61.56
72395;BME280;60384;48.152;11.614;2023-04-24T10:16:44;94924.00;;;13.51;61.15
72395;BME280;60384;48.152;11.614;2023-04-24T10:19:48;94932.28;;;13.43;61.34
72395;BME280;60384;48.152;11.614;2023-04-24T10:22:51;94928.88;;;13.27;62.47
72395;BME280;60384;48.152;11.614;2023-04-24T10:25:53;94921.88;;;13.22;62.59
72395;BME280;60384;48.152;11.614;2023-04-24T10:28:55;94907.56;;;13.14;62.85
72395;BME280;60384;48.152;11.614;2023-04-24T10:31:58;94907.84;;;13.48;62.47
72395;BME280;60384;48.152;11.614;2023-04-24T10:35:01;94897.31;;;13.78;61.73
72395;BME280;60384;48.152;11.614;2023-04-24T10:38:05;94897.34;;;14.00;61.43
72395;BME280;60384;48.152;11.614;2023-04-24T10:41:08;94908.44;;;13.99;60.91
72395;BME280;60384;48.152;11.614;2023-04-24T10:44:16;94906.50;;;13.57;62.29
72395;BME280;60384;48.152;11.614;2023-04-24T10:47:17;94920.69;;;13.19;63.22
72395;BME280;60384;48.152;11.614;2023-04-24T10:50:20;94902.19;;;12.99;63.87
72395;BME280;60384;48.152;11.614;2023-04-24T10:53:22;94927.06;;;12.80;64.24
72395;BME280;60384;48.152;11.614;2023-04-24T10:56:26;94955.78;;;12.64;64.53
72395;BME280;60384;48.152;11.614;2023-04-24T10:59:34;94989.91;;;12.35;64.40
72395;BME280;60384;48.152;11.614;2023-04-24T11:02:38;94985.59;;;11.63;64.73
72395;BME280;60384;48.152;11.614;2023-04-24T11:05:51;94948.16;;;11.23;66.30
72395;BME280;60384;48.152;11.614;2023-04-24T11:08:58;94949.78;;;11.40;65.57
72395;BME280;60384;48.152;11.614;2023-04-24T11:12:03;94938.41;;;11.83;64.15
72395;BME280;60384;48.152;11.614;2023-04-24T11:15:08;94944.75;;;12.06;63.51
72395;BME280;60384;48.152;11.614;2023-04-24T11:18:14;94941.59;;;12.32;62.85
72395;BME280;60384;48.152;11.614;2023-04-24T11:21:18;94936.56;;;12.77;61.57
72395;BME280;60384;48.152;11.614;2023-04-24T11:24:23;94936.38;;;13.37;60.49
72395;BME280;60384;48.152;11.614;2023-04-24T11:27:25;94934.81;;;13.74;59.48
72395;BME280;60384;48.152;11.614;2023-04-24T11:30:30;94939.53;;;14.00;59.31
72395;BME280;60384;48.152;11.614;2023-04-24T11:33:35;94940.16;;;14.35;59.13
72395;BME280;60384;48.152;11.614;2023-04-24T11:36:38;94941.09;;;14.66;59.09
72395;BME280;60384;48.152;11.614;2023-04-24T11:39:40;94935.41;;;14.48;59.09
72395;BME280;60384;48.152;11.614;2023-04-24T11:42:42;94964.59;;;14.07;60.77
72395;BME280;60384;48.152;11.614;2023-04-24T11:45:47;94954.78;;;13.96;60.93
72395;BME280;60384;48.152;11.614;2023-04-24T11:48:49;94950.47;;;14.11;60.88
72395;BME280;60384;48.152;11.614;2023-04-24T11:51:55;94945.16;;;15.32;58.11
72395;BME280;60384;48.152;11.614;2023-04-24T11:54:58;94944.94;;;17.43;53.37
72395;BME280;60384;48.152;11.614;2023-04-24T11:58:00;94929.41;;;18.19;51.68
72395;BME280;60384;48.152;11.614;2023-04-24T12:01:02;94937.53;;;18.15;52.96
72395;BME280;60384;48.152;11.614;2023-04-24T12:04:05;94933.31;;;18.36;53.34
72395;BME280;60384;48.152;11.614;2023-04-24T12:07:08;94930.44;;;17.75;54.90
72395;BME280;60384;48.152;11.614;2023-04-24T12:10:10;94935.91;;;17.17;56.84
72395;BME280;60384;48.152;11.614;2023-04-24T12:13:12;94927.53;;;16.38;59.25
72395;BME280;60384;48.152;11.614;2023-04-24T12:16:14;94928.97;;;15.58;61.06
72395;BME280;60384;48.152;11.614;2023-04-24T12:19:17;94935.78;;;14.96;62.61
72395;BME280;60384;48.152;11.614;2023-04-24T12:22:22;94922.09;;;15.60;61.94
72395;BME280;60384;48.152;11.614;2023-04-24T12:25:24;94926.66;;;15.90;60.23
72395;BME280;60384;48.152;11.614;2023-04-24T12:28:33;94931.31;;;15.03;62.14
72395;BME280;60384;48.152;11.614;2023-04-24T12:31:35;94927.09;;;15.06;61.56
72395;BME280;60384;48.152;11.614;2023-04-24T12:34:37;94926.06;;;15.14;61.71
72395;BME280;60384;48.152;11.614;2023-04-24T12:37:41;94917.97;;;15.40;61.23
72395;BME280;60384;48.152;11.614;2023-04-24T12:40:43;94910.34;;;15.46;60.80
72395;BME280;60384;48.152;11.614;2023-04-24T12:43:51;94914.22;;;16.11;59.85
72395;BME280;60384;48.152;11.614;2023-04-24T12:46:53;94898.34;;;17.60;56.77
72395;BME280;60384;48.152;11.614;2023-04-24T12:49:55;94892.78;;;18.57;54.71
72395;BME280;60384;48.152;11.614;2023-04-24T12:52:58;94901.88;;;17.71;56.48
72395;BME280;60384;48.152;11.614;2023-04-24T12:55:59;94909.44;;;17.44;57.89
72395;BME280;60384;48.152;11.614;2023-04-24T12:59:01;94915.19;;;17.39;58.14
72395;BME280;60384;48.152;11.614;2023-04-24T13:02:02;94917.06;;;17.31;58.77
72395;BME280;60384;48.152;11.614;2023-04-24T13:05:04;94904.44;;;17.46;58.09
72395;BME280;60384;48.152;11.614;2023-04-24T13:08:07;94918.50;;;17.11;59.28
72395;BME280;60384;48.152;11.614;2023-04-24T13:11:08;94923.16;;;16.63;60.45
72395;BME280;60384;48.152;11.614;2023-04-24T13:14:10;94937.25;;;16.09;61.43
72395;BME280;60384;48.152;11.614;2023-04-24T13:17:12;94957.97;;;15.42;62.55
72395;BME280;60384;48.152;11.614;2023-04-24T13:20:14;94951.66;;;14.78;63.32
72395;BME280;60384;48.152;11.614;2023-04-24T13:23:17;94960.91;;;14.35;64.13
72395;BME280;60384;48.152;11.614;2023-04-24T13:26:19;94953.69;;;15.37;61.97
72395;BME280;60384;48.152;11.614;2023-04-24T13:29:20;94944.09;;;15.66;60.67
72395;BME280;60384;48.152;11.614;2023-04-24T13:32:22;94947.66;;;15.47;60.79
72395;BME280;60384;48.152;11.614;2023-04-24T13:35:23;94949.75;;;15.57;60.94
72395;BME280;60384;48.152;11.614;2023-04-24T13:38:26;94939.63;;;16.54;58.76
72395;BME280;60384;48.152;11.614;2023-04-24T13:41:28;94918.28;;;17.41;57.14
72395;BME280;60384;48.152;11.614;2023-04-24T13:44:29;94925.81;;;17.07;58.42
72395;BME280;60384;48.152;11.614;2023-04-24T13:47:31;94915.25;;;16.88;59.11
72395;BME280;60384;48.152;11.614;2023-04-24T13:50:33;94926.56;;;16.16;60.59
72395;BME280;60384;48.152;11.614;2023-04-24T13:53:36;94932.16;;;15.67;62.24
72395;BME280;60384;48.152;11.614;2023-04-24T13:56:38;94930.19;;;15.34;62.28
72395;BME280;60384;48.152;11.614;2023-04-24T13:59:40;94938.06;;;15.20;62.44
72395;BME280;60384;48.152;11.614;2023-04-24T14:02:42;94930.00;;;15.50;61.47
72395;BME280;60384;48.152;11.614;2023-04-24T14:05:43;94925.72;;;15.45;61.13
72395;BME280;60384;48.152;11.614;2023-04-24T14:08:46;94920.16;;;15.31;61.19
72395;BME280;60384;48.152;11.614;2023-04-24T14:11:48;94924.41;;;15.06;61.75
72395;BME280;60384;48.152;11.614;2023-04-24T14:14:50;94931.31;;;15.03;61.77
72395;BME280;60384;48.152;11.614;2023-04-24T14:17:51;94931.59;;;14.98;62.16
72395;BME280;60384;48.152;11.614;2023-04-24T14:20:53;94952.25;;;15.17;61.63
72395;BME280;60384;48.152;11.614;2023-04-24T14:23:56;94947.66;;;15.21;61.47
72395;BME280;60384;48.152;11.614;2023-04-24T14:26:57;94951.25;;;15.55;60.18
72395;BME280;60384;48.152;11.614;2023-04-24T14:30:00;94954.53;;;16.41;58.34
72395;BME280;60384;48.152;11.614;2023-04-24T14:33:02;94939.66;;;17.02;57.35
72395;BME280;60384;48.152;11.614;2023-04-24T14:36:03;94945.91;;;17.13;57.33
72395;BME280;60384;48.152;11.614;2023-04-24T14:39:07;94962.72;;;17.54;56.78
72395;BME280;60384;48.152;11.614;2023-04-24T14:42:08;94951.06;;;17.43;57.19
72395;BME280;60384;48.152;11.614;2023-04-24T14:45:10;94947.19;;;17.33;58.05
72395;BME280;60384;48.152;11.614;2023-04-24T14:48:12;94957.50;;;17.17;57.54
72395;BME280;60384;48.152;11.614;2023-04-24T14:51:13;94954.25;;;16.98;58.46
72395;BME280;60384;48.152;11.614;2023-04-24T14:54:16;94950.97;;;16.71;58.91
72395;BME280;60384;48.152;11.614;2023-04-24T14:57:18;94971.44;;;16.38;59.71
72395;BME280;60384;48.152;11.614;2023-04-24T15:00:20;94961.25;;;16.21;59.68
72395;BME280;60384;48.152;11.614;2023-04-24T15:03:23;94953.53;;;16.20;59.29
72395;BME280;60384;48.152;11.614;2023-04-24T15:06:27;94953.44;;;16.09;59.63
72395;BME280;60384;48.152;11.614;2023-04-24T15:09:32;94974.97;;;16.09;60.00
72395;BME280;60384;48.152;11.614;2023-04-24T15:12:34;94972.91;;;16.29;59.26
72395;BME280;60384;48.152;11.614;2023-04-24T15:15:36;94965.69;;;16.06;59.60
72395;BME280;60384;48.152;11.614;2023-04-24T15:18:38;94971.78;;;15.66;60.35
72395;BME280;60384;48.152;11.614;2023-04-24T15:21:39;94973.31;;;15.67;60.45
72395;BME280;60384;48.152;11.614;2023-04-24T15:24:44;94987.09;;;15.62;60.52
72395;BME280;60384;48.152;11.614;2023-04-24T15:27:45;94977.13;;;15.37;60.87
72395;BME280;60384;48.152;11.614;2023-04-24T15:30:47;94981.53;;;15.22;60.96
72395;BME280;60384;48.152;11.614;2023-04-24T15:33:49;94981.53;;;15.22;60.44
72395;BME280;60384;48.152;11.614;2023-04-24T15:36:50;94980.75;;;15.21;60.66
72395;BME280;60384;48.152;11.614;2023-04-24T15:39:53;94974.66;;;15.24;60.16
72395;BME280;60384;48.152;11.614;2023-04-24T15:42:55;94981.00;;;15.13;60.44
72395;BME280;60384;48.152;11.614;2023-04-24T15:45:56;94983.28;;;15.37;59.70
72395;BME280;60384;48.152;11.614;2023-04-24T15:48:58;94997.41;;;15.30;59.63
72395;BME280;60384;48.152;11.614;2023-04-24T15:52:00;94994.47;;;15.13;60.28
72395;BME280;60384;48.152;11.614;2023-04-24T15:55:03;94993.53;;;15.02;59.65
72395;BME280;60384;48.152;11.614;2023-04-24T15:58:05;95009.34;;;15.07;59.53