sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-02-07T00:01:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:11:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:16:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:21:28;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:26:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:31:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:36:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:41:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:46:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:51:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T00:56:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:01:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:11:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:16:16;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:21:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:26:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:31:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:36:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:41:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:46:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:51:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T01:56:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:01:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:06:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:11:15;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:16:13;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:21:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:26:48;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:31:13;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:36:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:41:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:46:29;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:51:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T02:56:26;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:01:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:06:13;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:11:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:16:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:21:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:26:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:31:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:36:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:41:25;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:46:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:51:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T03:56:28;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:01:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:11:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:16:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:21:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:26:42;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:31:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:36:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:41:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:46:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:51:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T04:56:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:01:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:06:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:11:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:16:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:21:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:26:28;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:31:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:36:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:41:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:46:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:51:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T05:56:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:01:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:11:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:16:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:21:26;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:26:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:31:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:36:28;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:41:52;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:46:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:51:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T06:56:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:01:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:11:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:16:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:21:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:26:24;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:31:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:36:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:41:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:46:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:51:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T07:56:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:01:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:11:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:16:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:21:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:26:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:31:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:36:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:41:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:46:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:51:28;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T08:56:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:01:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:06:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:11:18;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:16:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:21:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:26:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:31:13;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:36:52;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:41:14;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:46:32;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:51:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T09:56:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:01:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:06:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:11:46;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:16:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:21:24;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:26:15;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:31:09;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:36:16;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:41:21;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:46:41;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:51:13;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T10:56:21;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:01:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:06:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:11:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:16:21;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:21:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:26:46;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:31:16;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:36:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:41:16;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:46:08;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:51:08;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T11:56:16;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:01:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:06:17;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:11:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:16:21;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:21:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:26:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:31:40;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:36:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:41:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:46:34;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:51:35;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T12:56:24;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:01:27;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:06:35;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:11:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:16:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:21:16;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:26:13;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:31:30;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:36:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:41:33;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:46:48;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:51:21;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T13:56:19;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:01:44;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:06:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:11:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:16:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:21:42;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:26:31;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:31:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:36:23;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:41:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:46:11;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:51:20;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T14:56:12;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T15:01:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T15:06:15;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T15:11:22;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T15:16:21;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T15:21:10;1007.2;;;4.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-07T15:26:20;1046.8;;;1.4;67.2
74433;BME280;62865;53.146;23.172;2023-02-07T15:31:52;1046.8;;;1.5;67.4
74433;BME280;62865;53.146;23.172;2023-02-07T15:36:31;1046.8;;;1.8;66.7
74433;BME280;62865;53.146;23.172;2023-02-07T15:41:28;1046.8;;;2;66.2
74433;BME280;62865;53.146;23.172;2023-02-07T15:46:18;1046.8;;;2.1;65.5
74433;BME280;62865;53.146;23.172;2023-02-07T15:51:23;1046.9;;;2.1;66
74433;BME280;62865;53.146;23.172;2023-02-07T15:56:11;1047;;;2.3;65.9
74433;BME280;62865;53.146;23.172;2023-02-07T16:01:28;1047.1;;;2.3;65.1
74433;BME280;62865;53.146;23.172;2023-02-07T16:06:35;1047.2;;;2.3;64.9
74433;BME280;62865;53.146;23.172;2023-02-07T16:11:33;1047.2;;;2.2;64.8
74433;BME280;62865;53.146;23.172;2023-02-07T16:16:32;1047.2;;;2.2;64.7
74433;BME280;62865;53.146;23.172;2023-02-07T16:21:11;1047.2;;;2.1;64.9
74433;BME280;62865;53.146;23.172;2023-02-07T16:26:10;1047.2;;;2.1;64.9
74433;BME280;62865;53.146;23.172;2023-02-07T16:31:10;1047.3;;;2.1;65.2
74433;BME280;62865;53.146;23.172;2023-02-07T16:36:12;1047.4;;;2.2;65.1
74433;BME280;62865;53.146;23.172;2023-02-07T16:41:43;1047.5;;;2.1;64.8
74433;BME280;62865;53.146;23.172;2023-02-07T16:46:10;1047.6;;;2.2;64.7
74433;BME280;62865;53.146;23.172;2023-02-07T16:51:10;1047.6;;;2.2;64.6
74433;BME280;62865;53.146;23.172;2023-02-07T16:56:30;1047.7;;;2.2;63.9
74433;BME280;62865;53.146;23.172;2023-02-07T17:01:34;1047.7;;;2.2;64.3
74433;BME280;62865;53.146;23.172;2023-02-07T17:06:19;1047.8;;;2.2;64.1
74433;BME280;62865;53.146;23.172;2023-02-07T17:11:23;1047.8;;;2.2;63.9
74433;BME280;62865;53.146;23.172;2023-02-07T17:16:20;1047.9;;;2.1;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T17:21:10;1048;;;2.1;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T17:26:14;1048;;;2.1;64.3
74433;BME280;62865;53.146;23.172;2023-02-07T17:31:11;1048;;;2.1;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T17:36:31;1048.1;;;2.1;63.9
74433;BME280;62865;53.146;23.172;2023-02-07T17:41:18;1048.1;;;2.1;64.1
74433;BME280;62865;53.146;23.172;2023-02-07T17:46:23;1048.2;;;2.1;64
74433;BME280;62865;53.146;23.172;2023-02-07T17:51:10;1048.2;;;2.1;63.6
74433;BME280;62865;53.146;23.172;2023-02-07T17:56:23;1048.2;;;2.1;63.6
74433;BME280;62865;53.146;23.172;2023-02-07T18:01:30;1048.3;;;2.1;63.8
74433;BME280;62865;53.146;23.172;2023-02-07T18:06:11;1048.4;;;2.1;63.4
74433;BME280;62865;53.146;23.172;2023-02-07T18:11:20;1048.4;;;2.1;63.8
74433;BME280;62865;53.146;23.172;2023-02-07T18:16:23;1048.4;;;2.2;63.7
74433;BME280;62865;53.146;23.172;2023-02-07T18:21:10;1048.5;;;2.3;63.7
74433;BME280;62865;53.146;23.172;2023-02-07T18:26:10;1048.5;;;2.3;63.6
74433;BME280;62865;53.146;23.172;2023-02-07T18:31:23;1048.6;;;2.3;63
74433;BME280;62865;53.146;23.172;2023-02-07T18:36:10;1048.6;;;2.4;62.9
74433;BME280;62865;53.146;23.172;2023-02-07T18:41:11;1048.7;;;2.4;62.9
74433;BME280;62865;53.146;23.172;2023-02-07T18:46:11;1048.7;;;2.3;62.8
74433;BME280;62865;53.146;23.172;2023-02-07T18:51:23;1048.7;;;2.3;62.8
74433;BME280;62865;53.146;23.172;2023-02-07T18:56:23;1048.6;;;2.4;62.8
74433;BME280;62865;53.146;23.172;2023-02-07T19:01:20;1048.6;;;2.4;62.9
74433;BME280;62865;53.146;23.172;2023-02-07T19:06:10;1048.7;;;2.4;62.4
74433;BME280;62865;53.146;23.172;2023-02-07T19:11:48;1048.7;;;2.4;62.6
74433;BME280;62865;53.146;23.172;2023-02-07T19:16:32;1048.7;;;2.4;62.7
74433;BME280;62865;53.146;23.172;2023-02-07T19:21:44;1048.8;;;2.4;62.2
74433;BME280;62865;53.146;23.172;2023-02-07T19:26:20;1048.8;;;2.4;62.5
74433;BME280;62865;53.146;23.172;2023-02-07T19:31:30;1048.8;;;2.5;62.9
74433;BME280;62865;53.146;23.172;2023-02-07T19:36:22;1048.9;;;2.6;63.1
74433;BME280;62865;53.146;23.172;2023-02-07T19:41:20;1048.9;;;2.6;63.1
74433;BME280;62865;53.146;23.172;2023-02-07T19:46:32;1049;;;2.5;63.4
74433;BME280;62865;53.146;23.172;2023-02-07T19:51:15;1049;;;2.4;63.8
74433;BME280;62865;53.146;23.172;2023-02-07T19:56:10;1049.1;;;2.4;64.1
74433;BME280;62865;53.146;23.172;2023-02-07T20:01:10;1049.2;;;2.4;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T20:06:11;1049.2;;;2.4;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T20:11:40;1049.2;;;2.5;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T20:16:33;1049.2;;;2.5;64
74433;BME280;62865;53.146;23.172;2023-02-07T20:21:11;1049.2;;;2.4;63.9
74433;BME280;62865;53.146;23.172;2023-02-07T20:26:11;1049.2;;;2.4;63.6
74433;BME280;62865;53.146;23.172;2023-02-07T20:31:32;1049.2;;;2.3;63.8
74433;BME280;62865;53.146;23.172;2023-02-07T20:36:44;1049.2;;;2.4;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T20:41:32;1049.3;;;2.5;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T20:46:11;1049.4;;;2.5;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T20:51:10;1049.4;;;2.5;64.3
74433;BME280;62865;53.146;23.172;2023-02-07T20:56:11;1049.4;;;2.6;64.5
74433;BME280;62865;53.146;23.172;2023-02-07T21:01:11;1049.4;;;2.6;64.5
74433;BME280;62865;53.146;23.172;2023-02-07T21:06:20;1049.5;;;2.6;64.5
74433;BME280;62865;53.146;23.172;2023-02-07T21:11:33;1049.6;;;2.7;64.6
74433;BME280;62865;53.146;23.172;2023-02-07T21:16:32;1049.6;;;2.8;64.7
74433;BME280;62865;53.146;23.172;2023-02-07T21:21:20;1049.7;;;2.8;64.3
74433;BME280;62865;53.146;23.172;2023-02-07T21:26:22;1049.7;;;2.7;64
74433;BME280;62865;53.146;23.172;2023-02-07T21:31:33;1049.7;;;2.5;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T21:36:12;1049.8;;;2.5;64.3
74433;BME280;62865;53.146;23.172;2023-02-07T21:41:23;1049.8;;;2.6;64.2
74433;BME280;62865;53.146;23.172;2023-02-07T21:46:21;1049.9;;;2.6;63.8
74433;BME280;62865;53.146;23.172;2023-02-07T21:51:21;1049.9;;;2.6;64.4
74433;BME280;62865;53.146;23.172;2023-02-07T21:56:10;1050;;;2.6;64.8
74433;BME280;62865;53.146;23.172;2023-02-07T22:01:11;1050;;;2.7;64.4
74433;BME280;62865;53.146;23.172;2023-02-07T22:06:11;1050;;;2.7;64.8
74433;BME280;62865;53.146;23.172;2023-02-07T22:11:20;1050;;;2.7;64.6
74433;BME280;62865;53.146;23.172;2023-02-07T22:16:32;1050;;;2.7;64.8
74433;BME280;62865;53.146;23.172;2023-02-07T22:21:21;1050;;;2.7;65
74433;BME280;62865;53.146;23.172;2023-02-07T22:26:10;1050;;;2.7;65.1
74433;BME280;62865;53.146;23.172;2023-02-07T22:31:21;1050;;;2.8;65.3
74433;BME280;62865;53.146;23.172;2023-02-07T22:36:33;1050;;;2.7;65.4
74433;BME280;62865;53.146;23.172;2023-02-07T22:41:30;1050.1;;;2.7;65.2
74433;BME280;62865;53.146;23.172;2023-02-07T22:46:11;1050.1;;;2.8;65.3
74433;BME280;62865;53.146;23.172;2023-02-07T22:51:46;1050.2;;;2.7;65.2
74433;BME280;62865;53.146;23.172;2023-02-07T22:56:10;1050.2;;;2.6;65.3
74433;BME280;62865;53.146;23.172;2023-02-07T23:01:17;1050.2;;;2.5;65.8
74433;BME280;62865;53.146;23.172;2023-02-07T23:06:22;1050.3;;;2.4;66.2
74433;BME280;62865;53.146;23.172;2023-02-07T23:11:19;1050.2;;;2.3;66.5
74433;BME280;62865;53.146;23.172;2023-02-07T23:16:10;1050.3;;;2.3;66.6
74433;BME280;62865;53.146;23.172;2023-02-07T23:21:20;1050.3;;;2.2;66.8
74433;BME280;62865;53.146;23.172;2023-02-07T23:26:11;1050.4;;;2.2;66.9
74433;BME280;62865;53.146;23.172;2023-02-07T23:31:19;1050.4;;;2.2;67
74433;BME280;62865;53.146;23.172;2023-02-07T23:36:10;1050.4;;;2.2;67.1
74433;BME280;62865;53.146;23.172;2023-02-07T23:41:30;1050.5;;;2.2;67.3
74433;BME280;62865;53.146;23.172;2023-02-07T23:46:10;1050.5;;;2.3;67.4
74433;BME280;62865;53.146;23.172;2023-02-07T23:51:20;1050.5;;;2.4;67.1
74433;BME280;62865;53.146;23.172;2023-02-07T23:56:12;1050.6;;;2.4;67.1
