sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2023-01-19T00:01:24;99991.75;;;15.83;50.17
71601;BME280;59446;52.192;4.628;2023-01-19T00:03:50;99997.09;;;15.81;50.05
71601;BME280;59446;52.192;4.628;2023-01-19T00:06:15;99998.78;;;15.82;50.00
71601;BME280;59446;52.192;4.628;2023-01-19T00:08:41;99998.16;;;15.79;50.08
71601;BME280;59446;52.192;4.628;2023-01-19T00:11:10;100007.91;;;15.77;50.38
71601;BME280;59446;52.192;4.628;2023-01-19T00:13:36;100009.50;;;15.79;49.78
71601;BME280;59446;52.192;4.628;2023-01-19T00:16:01;100010.44;;;15.78;50.32
71601;BME280;59446;52.192;4.628;2023-01-19T00:18:26;100000.88;;;15.77;50.13
71601;BME280;59446;52.192;4.628;2023-01-19T00:20:52;99990.38;;;15.77;49.94
71601;BME280;59446;52.192;4.628;2023-01-19T00:23:17;99996.56;;;15.76;49.96
71601;BME280;59446;52.192;4.628;2023-01-19T00:25:44;99984.38;;;15.75;49.82
71601;BME280;59446;52.192;4.628;2023-01-19T00:28:13;99999.19;;;15.76;49.71
71601;BME280;59446;52.192;4.628;2023-01-19T00:30:39;99994.03;;;15.74;49.62
71601;BME280;59446;52.192;4.628;2023-01-19T00:33:06;99990.66;;;15.72;50.30
71601;BME280;59446;52.192;4.628;2023-01-19T00:35:33;99997.69;;;15.72;49.87
71601;BME280;59446;52.192;4.628;2023-01-19T00:37:58;99986.25;;;15.73;50.37
71601;BME280;59446;52.192;4.628;2023-01-19T00:40:24;100001.16;;;15.72;50.16
71601;BME280;59446;52.192;4.628;2023-01-19T00:42:49;99996.75;;;15.73;49.83
71601;BME280;59446;52.192;4.628;2023-01-19T00:45:19;99995.28;;;15.69;50.07
71601;BME280;59446;52.192;4.628;2023-01-19T00:47:45;100001.28;;;15.71;49.58
71601;BME280;59446;52.192;4.628;2023-01-19T00:50:13;100011.88;;;15.69;49.86
71601;BME280;59446;52.192;4.628;2023-01-19T00:52:41;100010.81;;;15.72;50.17
71601;BME280;59446;52.192;4.628;2023-01-19T00:55:08;100011.97;;;15.68;50.32
71601;BME280;59446;52.192;4.628;2023-01-19T00:57:34;100018.13;;;15.67;49.65
71601;BME280;59446;52.192;4.628;2023-01-19T01:00:00;100019.97;;;15.65;50.31
71601;BME280;59446;52.192;4.628;2023-01-19T01:02:26;100019.84;;;15.68;50.21
71601;BME280;59446;52.192;4.628;2023-01-19T01:04:51;100019.84;;;15.68;49.69
71601;BME280;59446;52.192;4.628;2023-01-19T01:07:20;100030.47;;;15.65;50.21
71601;BME280;59446;52.192;4.628;2023-01-19T01:09:46;100028.78;;;15.64;49.64
71601;BME280;59446;52.192;4.628;2023-01-19T01:12:11;100033.28;;;15.62;49.62
71601;BME280;59446;52.192;4.628;2023-01-19T01:14:37;100022.88;;;15.60;49.92
71601;BME280;59446;52.192;4.628;2023-01-19T01:17:02;100034.22;;;15.61;49.86
71601;BME280;59446;52.192;4.628;2023-01-19T01:19:28;100050.81;;;15.61;49.95
71601;BME280;59446;52.192;4.628;2023-01-19T01:21:53;100054.38;;;15.60;50.10
71601;BME280;59446;52.192;4.628;2023-01-19T01:24:20;100071.81;;;15.61;50.22
71601;BME280;59446;52.192;4.628;2023-01-19T01:26:45;100070.97;;;15.61;49.65
71601;BME280;59446;52.192;4.628;2023-01-19T01:29:11;100070.50;;;15.54;49.84
71601;BME280;59446;52.192;4.628;2023-01-19T01:31:36;100082.59;;;15.57;49.94
71601;BME280;59446;52.192;4.628;2023-01-19T01:34:01;100078.47;;;15.53;49.88
71601;BME280;59446;52.192;4.628;2023-01-19T01:36:27;100089.72;;;15.55;50.04
71601;BME280;59446;52.192;4.628;2023-01-19T01:38:56;100086.91;;;15.58;50.08
71601;BME280;59446;52.192;4.628;2023-01-19T01:41:22;100103.78;;;15.54;50.08
71601;BME280;59446;52.192;4.628;2023-01-19T01:43:51;100113.34;;;15.55;49.84
71601;BME280;59446;52.192;4.628;2023-01-19T01:46:23;100105.75;;;15.50;50.31
71601;BME280;59446;52.192;4.628;2023-01-19T01:56:33;100109.31;;;15.49;50.16
71601;BME280;59446;52.192;4.628;2023-01-19T01:59:02;100117.09;;;15.51;50.06
71601;BME280;59446;52.192;4.628;2023-01-19T02:01:29;100117.94;;;15.51;50.10
71601;BME280;59446;52.192;4.628;2023-01-19T02:04:13;100117.09;;;15.51;50.42
71601;BME280;59446;52.192;4.628;2023-01-19T02:06:38;100114.47;;;15.51;49.82
71601;BME280;59446;52.192;4.628;2023-01-19T02:09:23;100117.38;;;15.46;50.29
71601;BME280;59446;52.192;4.628;2023-01-19T02:12:09;100138.28;;;15.48;50.47
71601;BME280;59446;52.192;4.628;2023-01-19T02:14:52;100134.81;;;15.47;50.04
71601;BME280;59446;52.192;4.628;2023-01-19T02:17:19;100130.41;;;15.48;50.12
71601;BME280;59446;52.192;4.628;2023-01-19T02:19:45;100135.84;;;15.44;50.54
71601;BME280;59446;52.192;4.628;2023-01-19T02:22:17;100135.06;;;15.42;50.50
71601;BME280;59446;52.192;4.628;2023-01-19T02:24:44;100140.31;;;15.42;50.46
71601;BME280;59446;52.192;4.628;2023-01-19T02:27:11;100148.94;;;15.44;49.55
71601;BME280;59446;52.192;4.628;2023-01-19T02:29:37;100161.28;;;15.42;49.85
71601;BME280;59446;52.192;4.628;2023-01-19T02:32:04;100174.41;;;15.42;50.51
71601;BME280;59446;52.192;4.628;2023-01-19T02:34:30;100180.59;;;15.41;49.85
71601;BME280;59446;52.192;4.628;2023-01-19T02:36:58;100171.03;;;15.40;50.32
71601;BME280;59446;52.192;4.628;2023-01-19T02:39:35;100160.72;;;15.37;50.40
71601;BME280;59446;52.192;4.628;2023-01-19T02:42:04;100133.56;;;15.38;50.34
71601;BME280;59446;52.192;4.628;2023-01-19T02:44:32;100152.84;;;15.37;50.29
71601;BME280;59446;52.192;4.628;2023-01-19T02:46:58;100116.88;;;15.39;50.21
71601;BME280;59446;52.192;4.628;2023-01-19T02:49:27;100119.69;;;15.36;50.55
71601;BME280;59446;52.192;4.628;2023-01-19T02:51:53;100117.81;;;15.38;50.48
71601;BME280;59446;52.192;4.628;2023-01-19T02:57:25;100139.91;;;15.34;49.94
71601;BME280;59446;52.192;4.628;2023-01-19T03:02:30;100179.94;;;15.38;49.87
71601;BME280;59446;52.192;4.628;2023-01-19T03:05:25;100168.88;;;15.33;50.18
71601;BME280;59446;52.192;4.628;2023-01-19T03:10:53;100161.84;;;15.33;50.26
71601;BME280;59446;52.192;4.628;2023-01-19T03:16:22;100156.78;;;15.30;50.52
71601;BME280;59446;52.192;4.628;2023-01-19T03:18:52;100157.53;;;15.32;50.09
71601;BME280;59446;52.192;4.628;2023-01-19T03:21:22;100167.28;;;15.30;50.38
71601;BME280;59446;52.192;4.628;2023-01-19T03:23:49;100168.41;;;15.26;50.26
71601;BME280;59446;52.192;4.628;2023-01-19T03:26:24;100169.25;;;15.27;50.17
71601;BME280;59446;52.192;4.628;2023-01-19T03:28:51;100171.03;;;15.26;50.10
71601;BME280;59446;52.192;4.628;2023-01-19T03:31:21;100162.22;;;15.27;50.33
71601;BME280;59446;52.192;4.628;2023-01-19T03:33:52;100172.03;;;15.24;50.63
71601;BME280;59446;52.192;4.628;2023-01-19T03:36:24;100162.22;;;15.27;50.25
71601;BME280;59446;52.192;4.628;2023-01-19T03:38:52;100167.38;;;15.29;50.52
71601;BME280;59446;52.192;4.628;2023-01-19T03:41:21;100171.97;;;15.25;50.80
71601;BME280;59446;52.192;4.628;2023-01-19T03:43:49;100177.28;;;15.24;50.59
71601;BME280;59446;52.192;4.628;2023-01-19T03:46:17;100187.41;;;15.30;50.02
71601;BME280;59446;52.192;4.628;2023-01-19T03:48:44;100186.75;;;15.26;49.92
71601;BME280;59446;52.192;4.628;2023-01-19T03:51:10;100185.06;;;15.25;50.32
71601;BME280;59446;52.192;4.628;2023-01-19T03:53:37;100187.97;;;15.21;50.50
71601;BME280;59446;52.192;4.628;2023-01-19T03:56:03;100192.28;;;15.22;50.50
71601;BME280;59446;52.192;4.628;2023-01-19T03:58:28;100194.91;;;15.22;50.19
71601;BME280;59446;52.192;4.628;2023-01-19T04:00:54;100182.72;;;15.21;50.72
71601;BME280;59446;52.192;4.628;2023-01-19T04:03:19;100187.88;;;15.22;50.59
71601;BME280;59446;52.192;4.628;2023-01-19T04:05:45;100194.06;;;15.21;50.15
71601;BME280;59446;52.192;4.628;2023-01-19T04:08:10;100192.44;;;15.19;50.54
71601;BME280;59446;52.192;4.628;2023-01-19T04:10:36;100186.63;;;15.13;50.31
71601;BME280;59446;52.192;4.628;2023-01-19T04:13:02;100195.22;;;15.15;50.11
71601;BME280;59446;52.192;4.628;2023-01-19T04:15:29;100197.75;;;15.17;49.94
71601;BME280;59446;52.192;4.628;2023-01-19T04:17:59;100194.22;;;15.18;50.01
71601;BME280;59446;52.192;4.628;2023-01-19T04:20:25;100190.06;;;15.14;50.43
71601;BME280;59446;52.192;4.628;2023-01-19T04:22:53;100191.00;;;15.13;50.54
71601;BME280;59446;52.192;4.628;2023-01-19T04:25:19;100186.78;;;15.10;50.21
71601;BME280;59446;52.192;4.628;2023-01-19T04:27:44;100192.97;;;15.09;50.55
71601;BME280;59446;52.192;4.628;2023-01-19T04:30:10;100192.97;;;15.09;50.62
71601;BME280;59446;52.192;4.628;2023-01-19T04:32:36;100194.75;;;15.09;50.31
71601;BME280;59446;52.192;4.628;2023-01-19T04:35:01;100192.88;;;15.11;50.53
71601;BME280;59446;52.192;4.628;2023-01-19T04:37:27;100202.63;;;15.09;50.28
71601;BME280;59446;52.192;4.628;2023-01-19T04:39:52;100199.25;;;15.07;50.01
71601;BME280;59446;52.192;4.628;2023-01-19T04:42:18;100198.31;;;15.08;50.14
71601;BME280;59446;52.192;4.628;2023-01-19T04:44:43;100203.56;;;15.08;50.34
71601;BME280;59446;52.192;4.628;2023-01-19T04:47:09;100208.03;;;15.06;50.34
71601;BME280;59446;52.192;4.628;2023-01-19T04:49:35;100212.34;;;15.07;50.70
71601;BME280;59446;52.192;4.628;2023-01-19T04:52:03;100215.91;;;15.06;50.59
71601;BME280;59446;52.192;4.628;2023-01-19T04:54:29;100209.63;;;15.08;50.50
71601;BME280;59446;52.192;4.628;2023-01-19T04:56:54;100219.28;;;15.08;50.57
71601;BME280;59446;52.192;4.628;2023-01-19T04:59:20;100223.88;;;15.04;50.60
71601;BME280;59446;52.192;4.628;2023-01-19T05:01:45;100221.25;;;15.04;50.08
71601;BME280;59446;52.192;4.628;2023-01-19T05:04:11;100223.88;;;15.04;50.32
71601;BME280;59446;52.192;4.628;2023-01-19T05:06:36;100231.81;;;15.03;50.32
71601;BME280;59446;52.192;4.628;2023-01-19T05:09:02;100232.75;;;15.02;50.33
71601;BME280;59446;52.192;4.628;2023-01-19T05:11:28;100234.34;;;15.04;50.64
71601;BME280;59446;52.192;4.628;2023-01-19T05:13:53;100232.75;;;15.02;50.64
71601;BME280;59446;52.192;4.628;2023-01-19T05:16:19;100232.75;;;15.02;50.75
71601;BME280;59446;52.192;4.628;2023-01-19T05:18:44;100235.56;;;14.99;50.39
71601;BME280;59446;52.192;4.628;2023-01-19T05:21:09;100233.88;;;14.98;50.59
71601;BME280;59446;52.192;4.628;2023-01-19T05:23:35;100240.94;;;14.96;50.71
71601;BME280;59446;52.192;4.628;2023-01-19T05:26:01;100242.63;;;14.97;50.31
71601;BME280;59446;52.192;4.628;2023-01-19T05:28:28;100241.13;;;14.93;50.60
71601;BME280;59446;52.192;4.628;2023-01-19T05:30:53;100249.75;;;14.95;50.84
71601;BME280;59446;52.192;4.628;2023-01-19T05:33:22;100245.34;;;14.95;50.42
71601;BME280;59446;52.192;4.628;2023-01-19T05:35:49;100250.59;;;14.95;50.55
71601;BME280;59446;52.192;4.628;2023-01-19T05:38:15;100252.34;;;14.95;50.52
71601;BME280;59446;52.192;4.628;2023-01-19T05:40:40;100252.34;;;14.95;50.61
71601;BME280;59446;52.192;4.628;2023-01-19T05:43:05;100258.53;;;14.94;50.41
71601;BME280;59446;52.192;4.628;2023-01-19T05:45:31;100256.53;;;14.99;50.37
71601;BME280;59446;52.192;4.628;2023-01-19T05:47:56;100255.16;;;14.92;50.19
71601;BME280;59446;52.192;4.628;2023-01-19T05:50:21;100259.56;;;14.91;50.51
71601;BME280;59446;52.192;4.628;2023-01-19T05:52:47;100265.63;;;14.92;50.39
71601;BME280;59446;52.192;4.628;2023-01-19T05:55:13;100269.88;;;14.94;50.24
71601;BME280;59446;52.192;4.628;2023-01-19T05:57:38;100271.72;;;14.92;50.44
71601;BME280;59446;52.192;4.628;2023-01-19T06:00:04;100269.38;;;14.88;50.57
71601;BME280;59446;52.192;4.628;2023-01-19T06:02:30;100271.06;;;14.89;50.52
71601;BME280;59446;52.192;4.628;2023-01-19T06:04:55;100268.44;;;14.89;50.71
71601;BME280;59446;52.192;4.628;2023-01-19T06:07:21;100274.69;;;14.86;50.42
71601;BME280;59446;52.192;4.628;2023-01-19T06:09:46;100268.59;;;14.86;50.13
71601;BME280;59446;52.192;4.628;2023-01-19T06:12:12;100273.00;;;14.85;50.72
71601;BME280;59446;52.192;4.628;2023-01-19T06:14:37;100280.03;;;14.84;50.27
71601;BME280;59446;52.192;4.628;2023-01-19T06:17:03;100287.03;;;14.84;50.21
71601;BME280;59446;52.192;4.628;2023-01-19T06:19:30;100287.03;;;14.84;50.68
71601;BME280;59446;52.192;4.628;2023-01-19T06:21:56;100290.50;;;14.84;50.50
71601;BME280;59446;52.192;4.628;2023-01-19T06:24:21;100297.44;;;14.86;50.75
71601;BME280;59446;52.192;4.628;2023-01-19T06:26:48;100293.03;;;14.86;50.23
71601;BME280;59446;52.192;4.628;2023-01-19T06:29:13;100298.28;;;14.86;50.59
71601;BME280;59446;52.192;4.628;2023-01-19T06:31:39;100308.84;;;14.84;50.34
71601;BME280;59446;52.192;4.628;2023-01-19T06:34:05;100308.09;;;14.82;50.33
71601;BME280;59446;52.192;4.628;2023-01-19T06:36:30;100305.56;;;14.81;50.83
71601;BME280;59446;52.192;4.628;2023-01-19T06:38:56;100310.81;;;14.81;50.64
71601;BME280;59446;52.192;4.628;2023-01-19T06:41:21;100315.97;;;14.82;50.29
71601;BME280;59446;52.192;4.628;2023-01-19T06:43:46;100315.88;;;14.84;50.67
71601;BME280;59446;52.192;4.628;2023-01-19T06:46:12;100324.59;;;14.84;50.08
71601;BME280;59446;52.192;4.628;2023-01-19T06:48:38;100329.91;;;14.83;50.81
71601;BME280;59446;52.192;4.628;2023-01-19T06:51:03;100330.09;;;14.80;50.62
71601;BME280;59446;52.192;4.628;2023-01-19T06:53:30;100335.41;;;14.78;50.75
71601;BME280;59446;52.192;4.628;2023-01-19T06:56:00;100344.22;;;14.77;50.63
71601;BME280;59446;52.192;4.628;2023-01-19T06:58:27;100344.22;;;14.77;50.78
71601;BME280;59446;52.192;4.628;2023-01-19T07:00:52;100345.81;;;14.80;50.28
71601;BME280;59446;52.192;4.628;2023-01-19T07:03:20;100343.38;;;14.77;50.68
71601;BME280;59446;52.192;4.628;2023-01-19T07:05:46;100354.69;;;14.77;50.56
71601;BME280;59446;52.192;4.628;2023-01-19T07:08:14;100359.94;;;14.77;50.99
71601;BME280;59446;52.192;4.628;2023-01-19T07:10:39;100354.69;;;14.77;50.58
71601;BME280;59446;52.192;4.628;2023-01-19T07:13:05;100360.94;;;14.75;50.66
71601;BME280;59446;52.192;4.628;2023-01-19T07:15:30;100369.56;;;14.77;50.68
71601;BME280;59446;52.192;4.628;2023-01-19T07:17:59;100375.97;;;14.71;50.22
71601;BME280;59446;52.192;4.628;2023-01-19T07:20:25;100377.53;;;14.58;50.05
71601;BME280;59446;52.192;4.628;2023-01-19T07:22:55;100379.22;;;14.59;49.94
71601;BME280;59446;52.192;4.628;2023-01-19T07:25:21;100381.16;;;14.56;50.04
71601;BME280;59446;52.192;4.628;2023-01-19T07:27:47;100391.63;;;14.56;49.68
71601;BME280;59446;52.192;4.628;2023-01-19T07:30:12;100396.25;;;14.50;49.89
71601;BME280;59446;52.192;4.628;2023-01-19T07:32:40;100402.50;;;14.48;49.47
71601;BME280;59446;52.192;4.628;2023-01-19T07:35:09;100411.34;;;14.45;49.66
71601;BME280;59446;52.192;4.628;2023-01-19T07:37:36;100423.44;;;14.48;49.38
71601;BME280;59446;52.192;4.628;2023-01-19T07:40:02;100426.84;;;14.50;49.50
71601;BME280;59446;52.192;4.628;2023-01-19T07:42:27;100433.75;;;14.51;49.82
71601;BME280;59446;52.192;4.628;2023-01-19T07:44:53;100433.22;;;14.62;49.80
71601;BME280;59446;52.192;4.628;2023-01-19T07:47:18;100434.84;;;14.81;49.79
71601;BME280;59446;52.192;4.628;2023-01-19T07:49:44;100434.09;;;14.95;49.03
71601;BME280;59446;52.192;4.628;2023-01-19T07:52:09;100444.78;;;15.08;49.19
71601;BME280;59446;52.192;4.628;2023-01-19T07:54:35;100446.31;;;15.12;49.36
71601;BME280;59446;52.192;4.628;2023-01-19T07:57:00;100440.59;;;15.21;49.13
71601;BME280;59446;52.192;4.628;2023-01-19T07:59:27;100441.53;;;15.36;49.01
71601;BME280;59446;52.192;4.628;2023-01-19T08:01:54;100441.88;;;15.45;49.26
71601;BME280;59446;52.192;4.628;2023-01-19T08:04:20;100446.78;;;15.52;49.53
71601;BME280;59446;52.192;4.628;2023-01-19T08:06:45;100448.47;;;15.53;49.79
71601;BME280;59446;52.192;4.628;2023-01-19T08:09:11;100446.59;;;15.55;49.57
71601;BME280;59446;52.192;4.628;2023-01-19T08:11:37;100444.91;;;15.54;49.92
71601;BME280;59446;52.192;4.628;2023-01-19T08:14:03;100455.31;;;15.55;49.55
71601;BME280;59446;52.192;4.628;2023-01-19T08:16:29;100456.22;;;15.71;49.21
71601;BME280;59446;52.192;4.628;2023-01-19T08:18:54;100464.41;;;15.81;48.69
71601;BME280;59446;52.192;4.628;2023-01-19T08:21:20;100463.91;;;15.90;48.67
71601;BME280;59446;52.192;4.628;2023-01-19T08:23:56;100468.88;;;15.95;48.87
71601;BME280;59446;52.192;4.628;2023-01-19T08:26:29;100469.47;;;16.00;48.68
71601;BME280;59446;52.192;4.628;2023-01-19T08:29:01;100469.56;;;15.98;49.18
71601;BME280;59446;52.192;4.628;2023-01-19T08:31:26;100475.38;;;16.03;49.37
71601;BME280;59446;52.192;4.628;2023-01-19T08:33:52;100479.28;;;16.12;48.79
71601;BME280;59446;52.192;4.628;2023-01-19T08:36:18;100485.41;;;16.27;48.36
71601;BME280;59446;52.192;4.628;2023-01-19T08:38:44;100489.41;;;16.34;48.00
71601;BME280;59446;52.192;4.628;2023-01-19T08:41:11;100486.94;;;16.31;48.93
71601;BME280;59446;52.192;4.628;2023-01-19T08:43:36;100498.47;;;16.28;48.74
71601;BME280;59446;52.192;4.628;2023-01-19T08:46:05;100497.09;;;16.37;48.39
71601;BME280;59446;52.192;4.628;2023-01-19T08:48:30;100500.25;;;16.58;48.53
71601;BME280;59446;52.192;4.628;2023-01-19T08:50:56;100498.91;;;16.66;48.13
71601;BME280;59446;52.192;4.628;2023-01-19T08:53:22;100495.88;;;16.73;47.79
71601;BME280;59446;52.192;4.628;2023-01-19T08:55:49;100495.72;;;16.76;47.99
71601;BME280;59446;52.192;4.628;2023-01-19T08:58:15;100497.03;;;16.69;47.94
71601;BME280;59446;52.192;4.628;2023-01-19T09:00:40;100500.03;;;16.62;47.87
71601;BME280;59446;52.192;4.628;2023-01-19T09:03:08;100500.91;;;16.61;48.37
71601;BME280;59446;52.192;4.628;2023-01-19T09:05:36;100497.22;;;16.65;48.21
71601;BME280;59446;52.192;4.628;2023-01-19T09:08:12;100507.47;;;16.84;47.46
71601;BME280;59446;52.192;4.628;2023-01-19T09:10:47;100505.59;;;17.01;47.38
71601;BME280;59446;52.192;4.628;2023-01-19T09:13:13;100507.97;;;17.05;46.61
71601;BME280;59446;52.192;4.628;2023-01-19T09:15:40;100515.13;;;17.03;47.37
71601;BME280;59446;52.192;4.628;2023-01-19T09:18:11;100510.69;;;17.04;47.38
71601;BME280;59446;52.192;4.628;2023-01-19T09:20:39;100514.81;;;17.08;47.55
71601;BME280;59446;52.192;4.628;2023-01-19T09:23:07;100516.03;;;17.16;47.35
71601;BME280;59446;52.192;4.628;2023-01-19T09:25:35;100517.09;;;17.28;46.78
71601;BME280;59446;52.192;4.628;2023-01-19T09:28:00;100521.13;;;17.34;47.04
71601;BME280;59446;52.192;4.628;2023-01-19T09:30:26;100510.59;;;17.34;47.02
71601;BME280;59446;52.192;4.628;2023-01-19T09:32:52;100523.84;;;17.32;46.82
71601;BME280;59446;52.192;4.628;2023-01-19T09:35:17;100521.03;;;17.35;46.90
71601;BME280;59446;52.192;4.628;2023-01-19T09:37:46;100532.66;;;17.45;47.15
71601;BME280;59446;52.192;4.628;2023-01-19T09:40:13;100525.75;;;17.58;46.55
71601;BME280;59446;52.192;4.628;2023-01-19T09:42:43;100530.72;;;17.63;46.63
71601;BME280;59446;52.192;4.628;2023-01-19T09:45:28;100529.97;;;17.61;46.59
71601;BME280;59446;52.192;4.628;2023-01-19T09:47:56;100533.72;;;17.57;46.48
71601;BME280;59446;52.192;4.628;2023-01-19T09:50:41;100536.81;;;17.64;46.50
71601;BME280;59446;52.192;4.628;2023-01-19T09:53:38;100537.09;;;17.73;46.39
71601;BME280;59446;52.192;4.628;2023-01-19T09:56:12;100541.97;;;17.79;46.26
71601;BME280;59446;52.192;4.628;2023-01-19T09:58:39;100548.38;;;17.75;46.18
71601;BME280;59446;52.192;4.628;2023-01-19T10:01:35;100548.59;;;17.72;46.29
71601;BME280;59446;52.192;4.628;2023-01-19T10:06:33;100549.59;;;17.84;46.27
71601;BME280;59446;52.192;4.628;2023-01-19T10:12:06;100555.88;;;17.96;46.03
71601;BME280;59446;52.192;4.628;2023-01-19T10:20:31;100568.53;;;18.03;46.01
71601;BME280;59446;52.192;4.628;2023-01-19T10:22:59;100563.63;;;18.11;45.72
71601;BME280;59446;52.192;4.628;2023-01-19T10:25:26;100562.78;;;18.11;45.90
71601;BME280;59446;52.192;4.628;2023-01-19T10:27:52;100565.72;;;18.06;45.94
71601;BME280;59446;52.192;4.628;2023-01-19T10:30:26;100572.03;;;18.04;45.98
71601;BME280;59446;52.192;4.628;2023-01-19T10:32:53;100570.13;;;18.06;46.13
71601;BME280;59446;52.192;4.628;2023-01-19T10:35:21;100572.00;;;18.18;45.91
71601;BME280;59446;52.192;4.628;2023-01-19T10:37:49;100569.91;;;18.23;45.65
71601;BME280;59446;52.192;4.628;2023-01-19T10:40:30;100571.59;;;18.24;45.56
71601;BME280;59446;52.192;4.628;2023-01-19T10:42:57;100574.63;;;18.18;45.92
71601;BME280;59446;52.192;4.628;2023-01-19T10:45:26;100573.28;;;18.25;45.81
71601;BME280;59446;52.192;4.628;2023-01-19T10:47:56;100565.19;;;18.28;45.69
71601;BME280;59446;52.192;4.628;2023-01-19T10:50:33;100568.75;;;18.27;45.80
71601;BME280;59446;52.192;4.628;2023-01-19T10:53:01;100567.16;;;18.25;45.68
71601;BME280;59446;52.192;4.628;2023-01-19T10:55:34;100569.25;;;18.19;45.81
71601;BME280;59446;52.192;4.628;2023-01-19T10:58:02;100572.66;;;18.22;46.17
71601;BME280;59446;52.192;4.628;2023-01-19T11:00:34;100566.75;;;18.31;46.01
71601;BME280;59446;52.192;4.628;2023-01-19T11:03:03;100568.91;;;18.38;45.70
71601;BME280;59446;52.192;4.628;2023-01-19T11:05:31;100574.88;;;18.42;45.64
71601;BME280;59446;52.192;4.628;2023-01-19T11:07:57;100569.69;;;18.40;45.85
71601;BME280;59446;52.192;4.628;2023-01-19T11:10:25;100570.78;;;18.36;46.03
71601;BME280;59446;52.192;4.628;2023-01-19T11:13:11;100570.63;;;18.39;45.70
71601;BME280;59446;52.192;4.628;2023-01-19T11:16:27;100579.53;;;18.51;45.60
71601;BME280;59446;52.192;4.628;2023-01-19T11:18:38;100574.50;;;18.61;45.67
71601;BME280;59446;52.192;4.628;2023-01-19T11:21:08;100580.63;;;18.61;45.72
71601;BME280;59446;52.192;4.628;2023-01-19T11:23:39;100574.25;;;18.51;45.73
71601;BME280;59446;52.192;4.628;2023-01-19T11:26:13;100580.69;;;18.47;45.91
71601;BME280;59446;52.192;4.628;2023-01-19T11:28:47;100581.72;;;18.44;45.68
71601;BME280;59446;52.192;4.628;2023-01-19T11:31:18;100577.69;;;18.39;45.97
71601;BME280;59446;52.192;4.628;2023-01-19T11:33:53;100586.16;;;18.30;45.91
71601;BME280;59446;52.192;4.628;2023-01-19T11:38:50;100576.63;;;18.14;46.54
71601;BME280;59446;52.192;4.628;2023-01-19T11:41:20;100583.00;;;18.10;46.37
71601;BME280;59446;52.192;4.628;2023-01-19T11:43:52;100578.25;;;18.03;46.53
71601;BME280;59446;52.192;4.628;2023-01-19T11:46:18;100576.34;;;18.05;47.21
71601;BME280;59446;52.192;4.628;2023-01-19T11:48:55;100581.47;;;17.94;47.09
71601;BME280;59446;52.192;4.628;2023-01-19T11:51:34;100573.28;;;17.84;47.23
71601;BME280;59446;52.192;4.628;2023-01-19T11:54:11;100579.00;;;17.91;47.02
71601;BME280;59446;52.192;4.628;2023-01-19T11:56:39;100575.47;;;17.92;47.17
71601;BME280;59446;52.192;4.628;2023-01-19T11:59:09;100574.78;;;17.88;47.29
71601;BME280;59446;52.192;4.628;2023-01-19T12:01:39;100578.09;;;17.92;47.00
71601;BME280;59446;52.192;4.628;2023-01-19T12:04:12;100572.44;;;17.98;46.95
71601;BME280;59446;52.192;4.628;2023-01-19T12:06:45;100580.38;;;18.10;46.86
71601;BME280;59446;52.192;4.628;2023-01-19T12:09:17;100569.06;;;18.23;46.73
71601;BME280;59446;52.192;4.628;2023-01-19T12:11:50;100574.66;;;18.31;46.82
71601;BME280;59446;52.192;4.628;2023-01-19T12:14:27;100576.81;;;18.38;46.48
71601;BME280;59446;52.192;4.628;2023-01-19T12:16:58;100573.06;;;18.42;46.40
71601;BME280;59446;52.192;4.628;2023-01-19T12:22:03;100577.31;;;18.58;46.23
71601;BME280;59446;52.192;4.628;2023-01-19T12:24:39;100575.03;;;18.66;46.10
71601;BME280;59446;52.192;4.628;2023-01-19T12:27:32;100580.94;;;18.69;46.21
71601;BME280;59446;52.192;4.628;2023-01-19T12:30:02;100576.41;;;18.71;46.23
71601;BME280;59446;52.192;4.628;2023-01-19T12:32:35;100582.00;;;18.67;46.19
71601;BME280;59446;52.192;4.628;2023-01-19T12:35:01;100573.66;;;18.60;46.37
71601;BME280;59446;52.192;4.628;2023-01-19T12:37:34;100582.41;;;18.61;46.55
71601;BME280;59446;52.192;4.628;2023-01-19T12:40:25;100578.28;;;18.57;46.33
71601;BME280;59446;52.192;4.628;2023-01-19T12:43:00;100572.34;;;18.53;46.62
71601;BME280;59446;52.192;4.628;2023-01-19T12:45:30;100577.00;;;18.49;46.62
71601;BME280;59446;52.192;4.628;2023-01-19T12:47:56;100585.31;;;18.43;47.04
71601;BME280;59446;52.192;4.628;2023-01-19T12:50:22;100576.66;;;18.41;47.75
71601;BME280;59446;52.192;4.628;2023-01-19T12:52:54;100574.56;;;18.46;46.96
71601;BME280;59446;52.192;4.628;2023-01-19T12:55:27;100574.41;;;18.75;46.35
71601;BME280;59446;52.192;4.628;2023-01-19T13:02:57;100577.22;;;19.50;44.84
71601;BME280;59446;52.192;4.628;2023-01-19T13:15:55;100574.28;;;19.91;44.06
71601;BME280;59446;52.192;4.628;2023-01-19T13:18:29;100572.06;;;20.10;43.60
71601;BME280;59446;52.192;4.628;2023-01-19T13:20:59;100564.75;;;20.01;44.00
71601;BME280;59446;52.192;4.628;2023-01-19T13:23:52;100569.25;;;20.24;43.72
71601;BME280;59446;52.192;4.628;2023-01-19T13:26:20;100574.44;;;20.26;43.69
71601;BME280;59446;52.192;4.628;2023-01-19T13:28:52;100570.63;;;20.17;43.53
71601;BME280;59446;52.192;4.628;2023-01-19T13:31:19;100574.53;;;20.24;43.63
71601;BME280;59446;52.192;4.628;2023-01-19T13:33:48;100572.00;;;20.23;43.62
71601;BME280;59446;52.192;4.628;2023-01-19T13:36:34;100574.78;;;20.21;43.26
71601;BME280;59446;52.192;4.628;2023-01-19T13:39:28;100584.97;;;20.02;43.39
71601;BME280;59446;52.192;4.628;2023-01-19T13:42:00;100587.59;;;20.02;44.01
71601;BME280;59446;52.192;4.628;2023-01-19T13:44:28;100585.81;;;19.90;43.81
71601;BME280;59446;52.192;4.628;2023-01-19T13:46:56;100588.19;;;19.69;44.61
71601;BME280;59446;52.192;4.628;2023-01-19T13:49:34;100587.72;;;19.51;45.67