sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24201;BMP280;2801;50.972;7.856;2022-12-16T00:01:18;96794.88;;;-10.49
24201;BMP280;2801;50.972;7.856;2022-12-16T00:03:54;96779.03;;;-10.65
24201;BMP280;2801;50.972;7.856;2022-12-16T00:06:30;96784.38;;;-10.60
24201;BMP280;2801;50.972;7.856;2022-12-16T00:09:01;96801.13;;;-10.63
24201;BMP280;2801;50.972;7.856;2022-12-16T00:11:29;96794.56;;;-10.65
24201;BMP280;2801;50.972;7.856;2022-12-16T00:13:58;96790.19;;;-10.65
24201;BMP280;2801;50.972;7.856;2022-12-16T00:16:24;96791.38;;;-10.61
24201;BMP280;2801;50.972;7.856;2022-12-16T00:18:51;96790.16;;;-10.58
24201;BMP280;2801;50.972;7.856;2022-12-16T00:21:19;96791.88;;;-10.46
24201;BMP280;2801;50.972;7.856;2022-12-16T00:23:46;96781.69;;;-10.41
24201;BMP280;2801;50.972;7.856;2022-12-16T00:26:13;96779.81;;;-10.27
24201;BMP280;2801;50.972;7.856;2022-12-16T00:28:41;96787.94;;;-10.17
24201;BMP280;2801;50.972;7.856;2022-12-16T00:31:11;96766.22;;;-10.23
24201;BMP280;2801;50.972;7.856;2022-12-16T00:33:42;96777.66;;;-10.06
24201;BMP280;2801;50.972;7.856;2022-12-16T00:36:10;96788.53;;;-9.97
24201;BMP280;2801;50.972;7.856;2022-12-16T00:38:38;96787.53;;;-9.96
24201;BMP280;2801;50.972;7.856;2022-12-16T00:41:06;96789.50;;;-9.92
24201;BMP280;2801;50.972;7.856;2022-12-16T00:43:34;96779.34;;;-9.93
24201;BMP280;2801;50.972;7.856;2022-12-16T00:46:01;96792.09;;;-9.92
24201;BMP280;2801;50.972;7.856;2022-12-16T00:48:28;96784.16;;;-9.97
24201;BMP280;2801;50.972;7.856;2022-12-16T00:50:55;96788.13;;;-9.94
24201;BMP280;2801;50.972;7.856;2022-12-16T00:53:23;96780.59;;;-10.02
24201;BMP280;2801;50.972;7.856;2022-12-16T00:56:00;96789.75;;;-10.00
24201;BMP280;2801;50.972;7.856;2022-12-16T00:58:27;96787.16;;;-10.00
24201;BMP280;2801;50.972;7.856;2022-12-16T01:00:54;96794.00;;;-10.05
24201;BMP280;2801;50.972;7.856;2022-12-16T01:03:21;96791.03;;;-10.09
24201;BMP280;2801;50.972;7.856;2022-12-16T01:05:49;96784.31;;;-10.16
24201;BMP280;2801;50.972;7.856;2022-12-16T01:08:16;96789.88;;;-10.13
24201;BMP280;2801;50.972;7.856;2022-12-16T01:10:53;96793.69;;;-10.15
24201;BMP280;2801;50.972;7.856;2022-12-16T01:13:23;96796.41;;;-10.10
24201;BMP280;2801;50.972;7.856;2022-12-16T01:15:50;96795.81;;;-10.06
24201;BMP280;2801;50.972;7.856;2022-12-16T01:18:18;96795.50;;;-9.98
24201;BMP280;2801;50.972;7.856;2022-12-16T01:20:45;96789.69;;;-9.93
24201;BMP280;2801;50.972;7.856;2022-12-16T01:23:11;96807.13;;;-9.76
24201;BMP280;2801;50.972;7.856;2022-12-16T01:25:38;96801.25;;;-9.65
24201;BMP280;2801;50.972;7.856;2022-12-16T01:28:05;96811.28;;;-9.50
24201;BMP280;2801;50.972;7.856;2022-12-16T01:30:32;96813.38;;;-9.41
24201;BMP280;2801;50.972;7.856;2022-12-16T01:33:01;96816.28;;;-9.31
24201;BMP280;2801;50.972;7.856;2022-12-16T01:35:31;96821.41;;;-9.24
24201;BMP280;2801;50.972;7.856;2022-12-16T01:38:18;96816.19;;;-9.18
24201;BMP280;2801;50.972;7.856;2022-12-16T01:40:45;96825.13;;;-9.14
24201;BMP280;2801;50.972;7.856;2022-12-16T01:43:13;96819.94;;;-9.14
24201;BMP280;2801;50.972;7.856;2022-12-16T01:45:41;96804.53;;;-9.33
24201;BMP280;2801;50.972;7.856;2022-12-16T01:48:34;96822.91;;;-9.35
24201;BMP280;2801;50.972;7.856;2022-12-16T01:51:30;96827.44;;;-9.48
24201;BMP280;2801;50.972;7.856;2022-12-16T01:54:17;96835.09;;;-9.60
24201;BMP280;2801;50.972;7.856;2022-12-16T01:56:54;96830.59;;;-9.71
24201;BMP280;2801;50.972;7.856;2022-12-16T01:59:27;96832.91;;;-9.81
24201;BMP280;2801;50.972;7.856;2022-12-16T02:01:55;96835.09;;;-9.84
24201;BMP280;2801;50.972;7.856;2022-12-16T02:04:22;96808.97;;;-10.07
24201;BMP280;2801;50.972;7.856;2022-12-16T02:06:50;96820.88;;;-10.00
24201;BMP280;2801;50.972;7.856;2022-12-16T02:09:18;96833.78;;;-9.93
24201;BMP280;2801;50.972;7.856;2022-12-16T02:12:13;96827.47;;;-10.04
24201;BMP280;2801;50.972;7.856;2022-12-16T02:15:16;96830.91;;;-10.10
24201;BMP280;2801;50.972;7.856;2022-12-16T02:27:44;96838.81;;;-10.29
24201;BMP280;2801;50.972;7.856;2022-12-16T02:39:04;96851.03;;;-10.43
24201;BMP280;2801;50.972;7.856;2022-12-16T02:41:56;96839.09;;;-10.44
24201;BMP280;2801;50.972;7.856;2022-12-16T02:47:18;96828.97;;;-10.52
24201;BMP280;2801;50.972;7.856;2022-12-16T02:49:46;96839.50;;;-10.47
24201;BMP280;2801;50.972;7.856;2022-12-16T02:52:17;96839.50;;;-10.47
24201;BMP280;2801;50.972;7.856;2022-12-16T02:54:46;96835.69;;;-10.44
24201;BMP280;2801;50.972;7.856;2022-12-16T02:57:33;96833.91;;;-10.44
24201;BMP280;2801;50.972;7.856;2022-12-16T03:00:20;96828.16;;;-10.46
24201;BMP280;2801;50.972;7.856;2022-12-16T03:02:59;96832.31;;;-10.45
24201;BMP280;2801;50.972;7.856;2022-12-16T03:05:49;96833.28;;;-10.39
24201;BMP280;2801;50.972;7.856;2022-12-16T03:08:29;96834.72;;;-10.43
24201;BMP280;2801;50.972;7.856;2022-12-16T03:11:05;96843.88;;;-10.41
24201;BMP280;2801;50.972;7.856;2022-12-16T03:13:46;96835.28;;;-10.41
24201;BMP280;2801;50.972;7.856;2022-12-16T03:16:21;96834.31;;;-10.40
24201;BMP280;2801;50.972;7.856;2022-12-16T03:18:55;96840.25;;;-10.40
24201;BMP280;2801;50.972;7.856;2022-12-16T03:21:30;96839.91;;;-10.50
24201;BMP280;2801;50.972;7.856;2022-12-16T03:24:07;96833.94;;;-10.50
24201;BMP280;2801;50.972;7.856;2022-12-16T03:27:28;96835.47;;;-10.43
24201;BMP280;2801;50.972;7.856;2022-12-16T03:30:05;96831.03;;;-10.29
24201;BMP280;2801;50.972;7.856;2022-12-16T03:32:50;96825.22;;;-10.25
24201;BMP280;2801;50.972;7.856;2022-12-16T03:38:00;96828.94;;;-10.14
24201;BMP280;2801;50.972;7.856;2022-12-16T03:40:28;96821.94;;;-10.07
24201;BMP280;2801;50.972;7.856;2022-12-16T03:42:58;96828.03;;;-10.02
24201;BMP280;2801;50.972;7.856;2022-12-16T03:45:36;96828.44;;;-9.98
24201;BMP280;2801;50.972;7.856;2022-12-16T03:48:08;96827.84;;;-10.00
24201;BMP280;2801;50.972;7.856;2022-12-16T03:50:37;96841.41;;;-9.98
24201;BMP280;2801;50.972;7.856;2022-12-16T03:53:05;96835.47;;;-10.05
24201;BMP280;2801;50.972;7.856;2022-12-16T03:55:32;96843.25;;;-10.05
24201;BMP280;2801;50.972;7.856;2022-12-16T03:57:59;96850.44;;;-10.07
24201;BMP280;2801;50.972;7.856;2022-12-16T04:00:26;96846.47;;;-10.10
24201;BMP280;2801;50.972;7.856;2022-12-16T04:02:53;96856.28;;;-10.12
24201;BMP280;2801;50.972;7.856;2022-12-16T04:05:21;96849.28;;;-10.11
24201;BMP280;2801;50.972;7.856;2022-12-16T04:07:51;96846.88;;;-10.13
24201;BMP280;2801;50.972;7.856;2022-12-16T04:10:26;96852.06;;;-10.13
24201;BMP280;2801;50.972;7.856;2022-12-16T04:13:11;96851.28;;;-10.13
24201;BMP280;2801;50.972;7.856;2022-12-16T04:15:57;96851.31;;;-10.20
24201;BMP280;2801;50.972;7.856;2022-12-16T04:18:44;96849.19;;;-10.36
24201;BMP280;2801;50.972;7.856;2022-12-16T04:21:29;96865.19;;;-10.45
24201;BMP280;2801;50.972;7.856;2022-12-16T04:24:18;96867.81;;;-10.52
24201;BMP280;2801;50.972;7.856;2022-12-16T04:26:46;96860.84;;;-10.58
24201;BMP280;2801;50.972;7.856;2022-12-16T04:29:40;96867.66;;;-10.63
24201;BMP280;2801;50.972;7.856;2022-12-16T04:32:26;96869.66;;;-10.65
24201;BMP280;2801;50.972;7.856;2022-12-16T04:35:14;96873.06;;;-10.65
24201;BMP280;2801;50.972;7.856;2022-12-16T04:37:59;96869.28;;;-10.75
24201;BMP280;2801;50.972;7.856;2022-12-16T04:40:45;96872.72;;;-10.81
24201;BMP280;2801;50.972;7.856;2022-12-16T04:43:38;96875.72;;;-10.91
24201;BMP280;2801;50.972;7.856;2022-12-16T04:46:24;96876.34;;;-11.02
24201;BMP280;2801;50.972;7.856;2022-12-16T04:49:09;96878.94;;;-11.08
24201;BMP280;2801;50.972;7.856;2022-12-16T04:51:58;96873.56;;;-11.13
24201;BMP280;2801;50.972;7.856;2022-12-16T04:54:44;96881.75;;;-11.10
24201;BMP280;2801;50.972;7.856;2022-12-16T04:57:29;96879.34;;;-11.11
24201;BMP280;2801;50.972;7.856;2022-12-16T05:00:17;96876.16;;;-11.13
24201;BMP280;2801;50.972;7.856;2022-12-16T05:03:03;96881.94;;;-11.11
24201;BMP280;2801;50.972;7.856;2022-12-16T05:05:48;96881.34;;;-11.13
24201;BMP280;2801;50.972;7.856;2022-12-16T05:08:37;96888.09;;;-11.12
24201;BMP280;2801;50.972;7.856;2022-12-16T05:11:23;96887.72;;;-11.16
24201;BMP280;2801;50.972;7.856;2022-12-16T05:14:08;96893.69;;;-11.22
24201;BMP280;2801;50.972;7.856;2022-12-16T05:16:54;96904.03;;;-11.28
24201;BMP280;2801;50.972;7.856;2022-12-16T05:19:39;96896.69;;;-11.38
24201;BMP280;2801;50.972;7.856;2022-12-16T05:22:25;96910.00;;;-11.41
24201;BMP280;2801;50.972;7.856;2022-12-16T05:25:11;96917.19;;;-11.49
24201;BMP280;2801;50.972;7.856;2022-12-16T05:27:57;96930.09;;;-11.56
24201;BMP280;2801;50.972;7.856;2022-12-16T05:30:42;96926.34;;;-11.66
24201;BMP280;2801;50.972;7.856;2022-12-16T05:33:28;96922.38;;;-11.75
24201;BMP280;2801;50.972;7.856;2022-12-16T05:36:14;96928.13;;;-11.80
24201;BMP280;2801;50.972;7.856;2022-12-16T05:39:00;96934.69;;;-11.84
24201;BMP280;2801;50.972;7.856;2022-12-16T05:41:45;96936.06;;;-11.94
24201;BMP280;2801;50.972;7.856;2022-12-16T05:44:34;96924.09;;;-12.08
24201;BMP280;2801;50.972;7.856;2022-12-16T05:47:20;96939.00;;;-12.04
24201;BMP280;2801;50.972;7.856;2022-12-16T05:50:07;96944.56;;;-12.07
24201;BMP280;2801;50.972;7.856;2022-12-16T05:52:56;96949.91;;;-12.08
24201;BMP280;2801;50.972;7.856;2022-12-16T05:55:42;96948.72;;;-12.12
24201;BMP280;2801;50.972;7.856;2022-12-16T05:58:28;96958.84;;;-12.11
24201;BMP280;2801;50.972;7.856;2022-12-16T06:01:18;96938.94;;;-12.23
24201;BMP280;2801;50.972;7.856;2022-12-16T06:04:04;96954.25;;;-12.22
24201;BMP280;2801;50.972;7.856;2022-12-16T06:06:49;96969.97;;;-12.10
24201;BMP280;2801;50.972;7.856;2022-12-16T06:09:37;96975.94;;;-12.16
24201;BMP280;2801;50.972;7.856;2022-12-16T06:12:26;96976.69;;;-12.23
24201;BMP280;2801;50.972;7.856;2022-12-16T06:15:11;96976.69;;;-12.23
24201;BMP280;2801;50.972;7.856;2022-12-16T06:17:57;96990.41;;;-12.22
24201;BMP280;2801;50.972;7.856;2022-12-16T06:20:42;96996.75;;;-12.24
24201;BMP280;2801;50.972;7.856;2022-12-16T06:23:28;96994.75;;;-12.29
24201;BMP280;2801;50.972;7.856;2022-12-16T06:26:17;96997.91;;;-12.27
24201;BMP280;2801;50.972;7.856;2022-12-16T06:29:03;97010.44;;;-12.31
24201;BMP280;2801;50.972;7.856;2022-12-16T06:31:49;97017.53;;;-12.39
24201;BMP280;2801;50.972;7.856;2022-12-16T06:34:35;97024.50;;;-12.40
24201;BMP280;2801;50.972;7.856;2022-12-16T06:37:20;97023.88;;;-12.42
24201;BMP280;2801;50.972;7.856;2022-12-16T06:40:06;97028.66;;;-12.39
24201;BMP280;2801;50.972;7.856;2022-12-16T06:42:55;97035.78;;;-12.41
24201;BMP280;2801;50.972;7.856;2022-12-16T06:45:41;97039.19;;;-12.40
24201;BMP280;2801;50.972;7.856;2022-12-16T06:48:26;97037.78;;;-12.43
24201;BMP280;2801;50.972;7.856;2022-12-16T06:51:15;97045.34;;;-12.41
24201;BMP280;2801;50.972;7.856;2022-12-16T06:54:00;97051.91;;;-12.39
24201;BMP280;2801;50.972;7.856;2022-12-16T06:56:55;97050.50;;;-12.41
24201;BMP280;2801;50.972;7.856;2022-12-16T06:59:42;97056.88;;;-12.37
24201;BMP280;2801;50.972;7.856;2022-12-16T07:02:27;97063.22;;;-12.40
24201;BMP280;2801;50.972;7.856;2022-12-16T07:09:13;97053.06;;;-12.48
24201;BMP280;2801;50.972;7.856;2022-12-16T07:11:59;97056.44;;;-12.41
24201;BMP280;2801;50.972;7.856;2022-12-16T07:14:47;97065.19;;;-12.42
24201;BMP280;2801;50.972;7.856;2022-12-16T07:17:34;97062.78;;;-12.43
24201;BMP280;2801;50.972;7.856;2022-12-16T07:20:20;97071.34;;;-12.43
24201;BMP280;2801;50.972;7.856;2022-12-16T07:23:06;97082.47;;;-12.42
24201;BMP280;2801;50.972;7.856;2022-12-16T07:25:51;97075.66;;;-12.50
24201;BMP280;2801;50.972;7.856;2022-12-16T07:28:37;97090.16;;;-12.49
24201;BMP280;2801;50.972;7.856;2022-12-16T07:31:23;97093.13;;;-12.52
24201;BMP280;2801;50.972;7.856;2022-12-16T07:34:08;97107.66;;;-12.51
24201;BMP280;2801;50.972;7.856;2022-12-16T07:37:00;97105.06;;;-12.51
24201;BMP280;2801;50.972;7.856;2022-12-16T07:39:46;97103.06;;;-12.49
24201;BMP280;2801;50.972;7.856;2022-12-16T07:42:31;97117.66;;;-12.41
24201;BMP280;2801;50.972;7.856;2022-12-16T07:45:18;97114.88;;;-12.40
24201;BMP280;2801;50.972;7.856;2022-12-16T07:48:10;97123.47;;;-12.32
24201;BMP280;2801;50.972;7.856;2022-12-16T07:50:56;97128.81;;;-12.34
24201;BMP280;2801;50.972;7.856;2022-12-16T07:53:44;97132.44;;;-12.28
24201;BMP280;2801;50.972;7.856;2022-12-16T07:56:29;97138.19;;;-12.27
24201;BMP280;2801;50.972;7.856;2022-12-16T07:59:15;97134.81;;;-12.27
24201;BMP280;2801;50.972;7.856;2022-12-16T08:02:01;97140.81;;;-12.20
24201;BMP280;2801;50.972;7.856;2022-12-16T08:04:47;97149.19;;;-12.18
24201;BMP280;2801;50.972;7.856;2022-12-16T08:07:38;97149.00;;;-12.16
24201;BMP280;2801;50.972;7.856;2022-12-16T08:10:24;97152.63;;;-12.11
24201;BMP280;2801;50.972;7.856;2022-12-16T08:13:09;97165.75;;;-12.06
24201;BMP280;2801;50.972;7.856;2022-12-16T08:15:55;97159.41;;;-12.03
24201;BMP280;2801;50.972;7.856;2022-12-16T08:18:43;97168.63;;;-11.94
24201;BMP280;2801;50.972;7.856;2022-12-16T08:21:37;97167.06;;;-11.89
24201;BMP280;2801;50.972;7.856;2022-12-16T08:24:23;97169.69;;;-11.82
24201;BMP280;2801;50.972;7.856;2022-12-16T08:27:17;97173.13;;;-11.75
24201;BMP280;2801;50.972;7.856;2022-12-16T08:30:03;97172.16;;;-11.68
24201;BMP280;2801;50.972;7.856;2022-12-16T08:32:49;97175.56;;;-11.61
24201;BMP280;2801;50.972;7.856;2022-12-16T08:35:46;97184.13;;;-11.54
24201;BMP280;2801;50.972;7.856;2022-12-16T08:38:32;97180.53;;;-11.53
24201;BMP280;2801;50.972;7.856;2022-12-16T08:41:18;97170.59;;;-11.62
24201;BMP280;2801;50.972;7.856;2022-12-16T08:44:04;97192.34;;;-11.44
24201;BMP280;2801;50.972;7.856;2022-12-16T08:46:50;97182.97;;;-11.45
24201;BMP280;2801;50.972;7.856;2022-12-16T08:49:35;97192.75;;;-11.34
24201;BMP280;2801;50.972;7.856;2022-12-16T08:52:27;97148.50;;;-11.52
24201;BMP280;2801;50.972;7.856;2022-12-16T08:55:13;97195.22;;;-11.19
24201;BMP280;2801;50.972;7.856;2022-12-16T08:57:58;97202.19;;;-11.13
24201;BMP280;2801;50.972;7.856;2022-12-16T09:00:44;97183.09;;;-11.12
24201;BMP280;2801;50.972;7.856;2022-12-16T09:03:35;97203.88;;;-10.93
24201;BMP280;2801;50.972;7.856;2022-12-16T09:06:21;97203.91;;;-10.80
24201;BMP280;2801;50.972;7.856;2022-12-16T09:09:08;97202.53;;;-10.56
24201;BMP280;2801;50.972;7.856;2022-12-16T09:11:57;97203.16;;;-10.35
24201;BMP280;2801;50.972;7.856;2022-12-16T09:14:43;97210.94;;;-10.09
24201;BMP280;2801;50.972;7.856;2022-12-16T09:17:28;97204.34;;;-9.92
24201;BMP280;2801;50.972;7.856;2022-12-16T09:20:14;97210.69;;;-9.68
24201;BMP280;2801;50.972;7.856;2022-12-16T09:23:04;97211.00;;;-9.39
24201;BMP280;2801;50.972;7.856;2022-12-16T09:25:49;97205.44;;;-8.92
24201;BMP280;2801;50.972;7.856;2022-12-16T09:28:38;97205.41;;;-8.23
24201;BMP280;2801;50.972;7.856;2022-12-16T09:31:24;97209.19;;;-7.52
24201;BMP280;2801;50.972;7.856;2022-12-16T09:34:09;97205.19;;;-7.00
24201;BMP280;2801;50.972;7.856;2022-12-16T09:37:01;97203.53;;;-6.95
24201;BMP280;2801;50.972;7.856;2022-12-16T09:39:47;97199.88;;;-7.05
24201;BMP280;2801;50.972;7.856;2022-12-16T09:46:20;97211.22;;;-7.36
24201;BMP280;2801;50.972;7.856;2022-12-16T09:52:28;97208.34;;;-7.46
24201;BMP280;2801;50.972;7.856;2022-12-16T09:55:51;97215.13;;;-7.45
24201;BMP280;2801;50.972;7.856;2022-12-16T09:58:47;97214.47;;;-7.40
24201;BMP280;2801;50.972;7.856;2022-12-16T10:41:05;97231.75;;;-5.80
24201;BMP280;2801;50.972;7.856;2022-12-16T10:43:54;97238.91;;;-5.76
24201;BMP280;2801;50.972;7.856;2022-12-16T10:46:42;97245.63;;;-5.68
24201;BMP280;2801;50.972;7.856;2022-12-16T10:49:27;97237.81;;;-5.57
24201;BMP280;2801;50.972;7.856;2022-12-16T10:52:20;97240.28;;;-5.50
24201;BMP280;2801;50.972;7.856;2022-12-16T10:58:52;97238.16;;;-5.42
24201;BMP280;2801;50.972;7.856;2022-12-16T11:01:38;97250.28;;;-5.36
24201;BMP280;2801;50.972;7.856;2022-12-16T11:04:31;97251.78;;;-5.28
24201;BMP280;2801;50.972;7.856;2022-12-16T11:07:38;97249.03;;;-5.22
24201;BMP280;2801;50.972;7.856;2022-12-16T11:10:40;97250.28;;;-5.13
24201;BMP280;2801;50.972;7.856;2022-12-16T11:13:35;97248.81;;;-5.09
24201;BMP280;2801;50.972;7.856;2022-12-16T11:16:26;97251.63;;;-4.99
24201;BMP280;2801;50.972;7.856;2022-12-16T11:19:26;97256.72;;;-4.92
24201;BMP280;2801;50.972;7.856;2022-12-16T11:22:21;97245.66;;;-4.83
24201;BMP280;2801;50.972;7.856;2022-12-16T11:25:18;97245.41;;;-4.70
24201;BMP280;2801;50.972;7.856;2022-12-16T11:28:10;97252.75;;;-4.55
24201;BMP280;2801;50.972;7.856;2022-12-16T11:31:00;97237.72;;;-4.48
24201;BMP280;2801;50.972;7.856;2022-12-16T11:33:51;97248.47;;;-4.33
24201;BMP280;2801;50.972;7.856;2022-12-16T11:36:43;97250.25;;;-4.22
24201;BMP280;2801;50.972;7.856;2022-12-16T11:39:34;97245.75;;;-4.10
24201;BMP280;2801;50.972;7.856;2022-12-16T11:42:25;97251.72;;;-3.98
24201;BMP280;2801;50.972;7.856;2022-12-16T11:45:19;97248.22;;;-3.87
24201;BMP280;2801;50.972;7.856;2022-12-16T11:48:53;97253.88;;;-3.78
24201;BMP280;2801;50.972;7.856;2022-12-16T11:51:41;97250.16;;;-3.66
24201;BMP280;2801;50.972;7.856;2022-12-16T11:58:51;97256.34;;;-3.55
24201;BMP280;2801;50.972;7.856;2022-12-16T12:02:03;97256.97;;;-3.48
24201;BMP280;2801;50.972;7.856;2022-12-16T12:04:56;97252.63;;;-3.43
24201;BMP280;2801;50.972;7.856;2022-12-16T12:08:12;97260.41;;;-3.31
24201;BMP280;2801;50.972;7.856;2022-12-16T12:11:26;97258.94;;;-3.22
24201;BMP280;2801;50.972;7.856;2022-12-16T12:14:38;97261.63;;;-3.17
24201;BMP280;2801;50.972;7.856;2022-12-16T12:24:11;97267.19;;;-2.97
24201;BMP280;2801;50.972;7.856;2022-12-16T12:27:29;97275.97;;;-2.87
24201;BMP280;2801;50.972;7.856;2022-12-16T12:30:21;97270.06;;;-2.77
24201;BMP280;2801;50.972;7.856;2022-12-16T12:33:27;97274.78;;;-2.58
24201;BMP280;2801;50.972;7.856;2022-12-16T12:36:48;97271.78;;;-2.45
24201;BMP280;2801;50.972;7.856;2022-12-16T12:40:01;97280.22;;;-2.43
24201;BMP280;2801;50.972;7.856;2022-12-16T12:42:55;97270.47;;;-2.42
24201;BMP280;2801;50.972;7.856;2022-12-16T12:46:07;97275.53;;;-2.36
24201;BMP280;2801;50.972;7.856;2022-12-16T12:53:04;97285.78;;;-2.34
24201;BMP280;2801;50.972;7.856;2022-12-16T12:56:27;97285.03;;;-2.35
24201;BMP280;2801;50.972;7.856;2022-12-16T13:03:31;97292.94;;;-2.30
24201;BMP280;2801;50.972;7.856;2022-12-16T13:06:23;97301.63;;;-2.29
24201;BMP280;2801;50.972;7.856;2022-12-16T13:09:32;97293.75;;;-2.29
24201;BMP280;2801;50.972;7.856;2022-12-16T13:12:24;97293.81;;;-2.24
24201;BMP280;2801;50.972;7.856;2022-12-16T13:15:37;97295.75;;;-2.15
24201;BMP280;2801;50.972;7.856;2022-12-16T13:18:30;97298.41;;;-2.10
24201;BMP280;2801;50.972;7.856;2022-12-16T13:27:15;97294.59;;;-1.97
24201;BMP280;2801;50.972;7.856;2022-12-16T13:30:21;97297.25;;;-1.97
24201;BMP280;2801;50.972;7.856;2022-12-16T13:33:26;97298.81;;;-1.96
24201;BMP280;2801;50.972;7.856;2022-12-16T13:36:15;97302.84;;;-1.89
24201;BMP280;2801;50.972;7.856;2022-12-16T13:39:28;97312.56;;;-1.89
24201;BMP280;2801;50.972;7.856;2022-12-16T13:43:13;97303.91;;;-1.90
24201;BMP280;2801;50.972;7.856;2022-12-16T13:48:45;97305.19;;;-1.92
24201;BMP280;2801;50.972;7.856;2022-12-16T13:54:48;97325.59;;;-1.99
24201;BMP280;2801;50.972;7.856;2022-12-16T13:57:41;97324.78;;;-2.00
24201;BMP280;2801;50.972;7.856;2022-12-16T14:00:32;97334.75;;;-2.02
24201;BMP280;2801;50.972;7.856;2022-12-16T14:03:42;97327.38;;;-2.05
24201;BMP280;2801;50.972;7.856;2022-12-16T14:06:31;97334.94;;;-2.08
24201;BMP280;2801;50.972;7.856;2022-12-16T14:09:35;97335.19;;;-2.10
24201;BMP280;2801;50.972;7.856;2022-12-16T14:13:27;97343.88;;;-2.09
24201;BMP280;2801;50.972;7.856;2022-12-16T14:26:04;97366.22;;;-2.28
24201;BMP280;2801;50.972;7.856;2022-12-16T14:28:50;97368.78;;;-2.33
24201;BMP280;2801;50.972;7.856;2022-12-16T14:31:40;97372.94;;;-2.37
24201;BMP280;2801;50.972;7.856;2022-12-16T14:34:29;97372.94;;;-2.37
24201;BMP280;2801;50.972;7.856;2022-12-16T14:37:35;97375.09;;;-2.51
24201;BMP280;2801;50.972;7.856;2022-12-16T14:40:29;97382.72;;;-2.49
24201;BMP280;2801;50.972;7.856;2022-12-16T14:43:22;97390.94;;;-2.46
24201;BMP280;2801;50.972;7.856;2022-12-16T14:46:40;97388.06;;;-2.44
24201;BMP280;2801;50.972;7.856;2022-12-16T14:49:28;97389.34;;;-2.47
24201;BMP280;2801;50.972;7.856;2022-12-16T14:52:25;97399.47;;;-2.55
24201;BMP280;2801;50.972;7.856;2022-12-16T14:55:19;97401.13;;;-2.66
24201;BMP280;2801;50.972;7.856;2022-12-16T14:58:19;97394.16;;;-2.77
24201;BMP280;2801;50.972;7.856;2022-12-16T15:01:20;97399.66;;;-2.78
24201;BMP280;2801;50.972;7.856;2022-12-16T15:04:20;97407.66;;;-2.85
24201;BMP280;2801;50.972;7.856;2022-12-16T15:07:15;97408.06;;;-2.93
24201;BMP280;2801;50.972;7.856;2022-12-16T15:10:01;97411.41;;;-2.97
24201;BMP280;2801;50.972;7.856;2022-12-16T15:12:48;97414.03;;;-2.97
24201;BMP280;2801;50.972;7.856;2022-12-16T15:15:44;97419.53;;;-2.99
24201;BMP280;2801;50.972;7.856;2022-12-16T15:18:44;97414.41;;;-3.05
24201;BMP280;2801;50.972;7.856;2022-12-16T15:21:34;97435.16;;;-3.20
24201;BMP280;2801;50.972;7.856;2022-12-16T15:24:33;97436.38;;;-3.39
24201;BMP280;2801;50.972;7.856;2022-12-16T15:30:43;97439.47;;;-3.70
24201;BMP280;2801;50.972;7.856;2022-12-16T15:33:33;97444.41;;;-3.86
24201;BMP280;2801;50.972;7.856;2022-12-16T15:36:33;97454.03;;;-4.03
24201;BMP280;2801;50.972;7.856;2022-12-16T15:39:36;97460.09;;;-4.14
24201;BMP280;2801;50.972;7.856;2022-12-16T15:42:30;97460.97;;;-4.20
24201;BMP280;2801;50.972;7.856;2022-12-16T15:48:17;97471.13;;;-4.35
24201;BMP280;2801;50.972;7.856;2022-12-16T15:51:28;97484.56;;;-4.31
24201;BMP280;2801;50.972;7.856;2022-12-16T15:54:18;97489.81;;;-4.31
24201;BMP280;2801;50.972;7.856;2022-12-16T15:57:29;97496.50;;;-4.35
24201;BMP280;2801;50.972;7.856;2022-12-16T16:00:27;97492.53;;;-4.49
24201;BMP280;2801;50.972;7.856;2022-12-16T16:03:28;97500.94;;;-4.59
24201;BMP280;2801;50.972;7.856;2022-12-16T16:06:21;97498.44;;;-4.65
24201;BMP280;2801;50.972;7.856;2022-12-16T16:09:26;97513.53;;;-4.67
24201;BMP280;2801;50.972;7.856;2022-12-16T16:12:19;97513.06;;;-4.76
24201;BMP280;2801;50.972;7.856;2022-12-16T16:15:08;97519.91;;;-4.75
24201;BMP280;2801;50.972;7.856;2022-12-16T16:17:58;97521.25;;;-4.84
24201;BMP280;2801;50.972;7.856;2022-12-16T16:20:45;97526.78;;;-4.92
24201;BMP280;2801;50.972;7.856;2022-12-16T16:23:31;97536.44;;;-5.04
24201;BMP280;2801;50.972;7.856;2022-12-16T16:26:21;97539.34;;;-5.12
24201;BMP280;2801;50.972;7.856;2022-12-16T16:29:09;97540.81;;;-5.16
24201;BMP280;2801;50.972;7.856;2022-12-16T16:32:01;97537.50;;;-5.23
24201;BMP280;2801;50.972;7.856;2022-12-16T16:34:49;97524.03;;;-5.38
24201;BMP280;2801;50.972;7.856;2022-12-16T16:37:34;97541.66;;;-5.33
24201;BMP280;2801;50.972;7.856;2022-12-16T16:40:37;97549.44;;;-5.45
24201;BMP280;2801;50.972;7.856;2022-12-16T16:43:26;97540.03;;;-5.64
24201;BMP280;2801;50.972;7.856;2022-12-16T16:49:24;97556.25;;;-5.62
24201;BMP280;2801;50.972;7.856;2022-12-16T16:52:20;97556.13;;;-5.67
24201;BMP280;2801;50.972;7.856;2022-12-16T16:55:08;97566.28;;;-5.77
24201;BMP280;2801;50.972;7.856;2022-12-16T16:57:58;97572.63;;;-5.84
24201;BMP280;2801;50.972;7.856;2022-12-16T17:00:44;97577.47;;;-5.88
24201;BMP280;2801;50.972;7.856;2022-12-16T17:03:30;97577.69;;;-5.89
24201;BMP280;2801;50.972;7.856;2022-12-16T17:06:17;97585.97;;;-5.92
24201;BMP280;2801;50.972;7.856;2022-12-16T17:09:03;97587.47;;;-6.03
24201;BMP280;2801;50.972;7.856;2022-12-16T17:11:53;97598.53;;;-6.07
24201;BMP280;2801;50.972;7.856;2022-12-16T17:14:38;97600.25;;;-6.19
24201;BMP280;2801;50.972;7.856;2022-12-16T17:17:24;97598.91;;;-6.28
24201;BMP280;2801;50.972;7.856;2022-12-16T17:20:15;97572.47;;;-6.56
24201;BMP280;2801;50.972;7.856;2022-12-16T17:23:01;97599.25;;;-6.43
24201;BMP280;2801;50.972;7.856;2022-12-16T17:25:46;97609.69;;;-6.43
24201;BMP280;2801;50.972;7.856;2022-12-16T17:28:31;97611.69;;;-6.45
24201;BMP280;2801;50.972;7.856;2022-12-16T17:31:36;97618.72;;;-6.45
24201;BMP280;2801;50.972;7.856;2022-12-16T17:34:22;97622.16;;;-6.51
24201;BMP280;2801;50.972;7.856;2022-12-16T17:37:08;97621.41;;;-6.58
24201;BMP280;2801;50.972;7.856;2022-12-16T17:39:54;97617.69;;;-6.69
24201;BMP280;2801;50.972;7.856;2022-12-16T17:42:39;97629.53;;;-6.73
24201;BMP280;2801;50.972;7.856;2022-12-16T17:45:24;97635.97;;;-6.75
24201;BMP280;2801;50.972;7.856;2022-12-16T17:48:10;97634.81;;;-6.79
24201;BMP280;2801;50.972;7.856;2022-12-16T17:50:55;97635.81;;;-6.80
24201;BMP280;2801;50.972;7.856;2022-12-16T17:53:41;97649.06;;;-6.88
24201;BMP280;2801;50.972;7.856;2022-12-16T17:56:49;97641.75;;;-7.04
24201;BMP280;2801;50.972;7.856;2022-12-16T17:59:38;97632.81;;;-7.21
24201;BMP280;2801;50.972;7.856;2022-12-16T18:02:24;97652.59;;;-7.14
24201;BMP280;2801;50.972;7.856;2022-12-16T18:05:09;97652.03;;;-7.16
24201;BMP280;2801;50.972;7.856;2022-12-16T18:08:06;97665.66;;;-7.20
24201;BMP280;2801;50.972;7.856;2022-12-16T18:10:53;97666.47;;;-7.26
24201;BMP280;2801;50.972;7.856;2022-12-16T18:13:40;97660.47;;;-7.33
24201;BMP280;2801;50.972;7.856;2022-12-16T18:16:42;97678.13;;;-7.35
24201;BMP280;2801;50.972;7.856;2022-12-16T18:19:29;97677.72;;;-7.39