sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-08-12T00:03:06;100584.3;;;19.38;62.95
68145;BME280;55400;51.824;-0.196;2023-08-12T00:07:06;100580.33;;;19.34;63.63
68145;BME280;55400;51.824;-0.196;2023-08-12T00:11:06;100577.95;;;19.29;63.77
68145;BME280;55400;51.824;-0.196;2023-08-12T00:15:07;100576.34000000001;;;19.23;63.75
68145;BME280;55400;51.824;-0.196;2023-08-12T00:23:06;100577.01;;;19.11;63.89
68145;BME280;55400;51.824;-0.196;2023-08-12T00:27:06;100576.12000000001;;;19.13;64.36
68145;BME280;55400;51.824;-0.196;2023-08-12T00:31:07;100571.11;;;18.96;64.09
68145;BME280;55400;51.824;-0.196;2023-08-12T00:35:07;100571.5;;;18.81;64.73
68145;BME280;55400;51.824;-0.196;2023-08-12T00:39:07;100573.49;;;18.78;65.34
68145;BME280;55400;51.824;-0.196;2023-08-12T00:43:06;100564.42;;;18.79;65.21
68145;BME280;55400;51.824;-0.196;2023-08-12T00:47:07;100567.67;;;18.63;65.21
68145;BME280;55400;51.824;-0.196;2023-08-12T00:51:06;100567.67;;;18.65;65.96
68145;BME280;55400;51.824;-0.196;2023-08-12T00:55:07;100557.45;;;18.56;65.79
68145;BME280;55400;51.824;-0.196;2023-08-12T00:59:07;100555.44;;;18.46;66.19
68145;BME280;55400;51.824;-0.196;2023-08-12T01:03:06;100543.72;;;18.51;66.50
68145;BME280;55400;51.824;-0.196;2023-08-12T01:07:06;100543.72;;;18.53;66.25
68145;BME280;55400;51.824;-0.196;2023-08-12T01:15:07;100548.89;;;18.43;66.20
68145;BME280;55400;51.824;-0.196;2023-08-12T01:19:06;100548.75;;;18.41;66.48
68145;BME280;55400;51.824;-0.196;2023-08-12T01:23:08;100543.7;;;18.42;66.55
68145;BME280;55400;51.824;-0.196;2023-08-12T01:27:07;100537.66;;;18.37;66.44
68145;BME280;55400;51.824;-0.196;2023-08-12T01:31:08;100536.49;;;18.39;66.60
68145;BME280;55400;51.824;-0.196;2023-08-12T01:35:09;100535.28;;;18.31;66.45
68145;BME280;55400;51.824;-0.196;2023-08-12T01:39:07;100528.64;;;18.25;66.67
68145;BME280;55400;51.824;-0.196;2023-08-12T01:43:07;100527.47;;;18.12;66.89
68145;BME280;55400;51.824;-0.196;2023-08-12T01:47:07;100522.43999999999;;;18.08;67.26
68145;BME280;55400;51.824;-0.196;2023-08-12T01:51:07;100523.32;;;18.02;67.42
68145;BME280;55400;51.824;-0.196;2023-08-12T01:55:07;100521.55;;;17.96;67.64
68145;BME280;55400;51.824;-0.196;2023-08-12T01:59:07;100518.56;;;17.93;67.90
68145;BME280;55400;51.824;-0.196;2023-08-12T02:03:07;100519.48;;;17.87;67.81
68145;BME280;55400;51.824;-0.196;2023-08-12T02:07:07;100520.59000000001;;;17.84;68.07
68145;BME280;55400;51.824;-0.196;2023-08-12T02:11:07;100515.5;;;17.80;68.09
68145;BME280;55400;51.824;-0.196;2023-08-12T02:15:07;100512.61;;;17.76;68.19
68145;BME280;55400;51.824;-0.196;2023-08-12T02:19:07;100512.61;;;17.64;68.26
68145;BME280;55400;51.824;-0.196;2023-08-12T02:23:07;100522.65;;;17.53;68.83
68145;BME280;55400;51.824;-0.196;2023-08-12T02:27:07;100523.24;;;17.55;69.30
68145;BME280;55400;51.824;-0.196;2023-08-12T02:31:07;100509.45;;;17.58;69.37
68145;BME280;55400;51.824;-0.196;2023-08-12T02:39:07;100509.75;;;17.51;69.40
68145;BME280;55400;51.824;-0.196;2023-08-12T02:43:07;100514.0;;;17.32;69.53
68145;BME280;55400;51.824;-0.196;2023-08-12T02:47:07;100519.58;;;17.23;70.49
68145;BME280;55400;51.824;-0.196;2023-08-12T02:51:07;100522.40000000001;;;17.21;71.06
68145;BME280;55400;51.824;-0.196;2023-08-12T02:55:07;100522.40000000001;;;17.17;71.26
68145;BME280;55400;51.824;-0.196;2023-08-12T02:59:07;100520.92;;;17.11;71.20
68145;BME280;55400;51.824;-0.196;2023-08-12T03:03:07;100510.6;;;17.04;71.39
68145;BME280;55400;51.824;-0.196;2023-08-12T03:07:07;100517.89;;;16.98;71.74
68145;BME280;55400;51.824;-0.196;2023-08-12T03:11:07;100510.35;;;16.97;71.86
68145;BME280;55400;51.824;-0.196;2023-08-12T03:15:07;100510.35;;;16.87;71.66
68145;BME280;55400;51.824;-0.196;2023-08-12T03:19:07;100515.20000000001;;;16.94;72.36
68145;BME280;55400;51.824;-0.196;2023-08-12T03:23:07;100513.86;;;16.98;72.08
68145;BME280;55400;51.824;-0.196;2023-08-12T03:27:07;100511.06;;;16.90;71.72
68145;BME280;55400;51.824;-0.196;2023-08-12T03:31:07;100512.93;;;16.97;72.01
68145;BME280;55400;51.824;-0.196;2023-08-12T03:35:07;100512.93;;;16.94;72.01
68145;BME280;55400;51.824;-0.196;2023-08-12T03:39:07;100512.98000000001;;;16.99;72.19
68145;BME280;55400;51.824;-0.196;2023-08-12T03:43:07;100506.53;;;16.93;71.96
68145;BME280;55400;51.824;-0.196;2023-08-12T03:47:07;100507.48;;;16.90;71.96
68145;BME280;55400;51.824;-0.196;2023-08-12T03:51:07;100497.99;;;16.88;72.18
68145;BME280;55400;51.824;-0.196;2023-08-12T03:55:08;100503.92;;;16.89;72.20
68145;BME280;55400;51.824;-0.196;2023-08-12T03:59:07;100504.35;;;16.96;72.26
68145;BME280;55400;51.824;-0.196;2023-08-12T04:03:07;100506.52;;;16.99;71.78
68145;BME280;55400;51.824;-0.196;2023-08-12T04:11:07;100504.21;;;16.96;71.59
68145;BME280;55400;51.824;-0.196;2023-08-12T04:15:07;100496.94;;;17.02;71.75
68145;BME280;55400;51.824;-0.196;2023-08-12T04:19:07;100497.08;;;17.05;71.67
68145;BME280;55400;51.824;-0.196;2023-08-12T04:23:07;100500.59;;;17.08;71.41
68145;BME280;55400;51.824;-0.196;2023-08-12T04:27:07;100500.59;;;17.10;70.95
68145;BME280;55400;51.824;-0.196;2023-08-12T04:31:07;100498.56;;;17.06;70.87
68145;BME280;55400;51.824;-0.196;2023-08-12T04:35:07;100488.19;;;16.97;70.76
68145;BME280;55400;51.824;-0.196;2023-08-12T04:39:07;100495.68000000001;;;16.88;71.11
68145;BME280;55400;51.824;-0.196;2023-08-12T04:43:07;100495.68000000001;;;16.92;71.73
68145;BME280;55400;51.824;-0.196;2023-08-12T04:47:07;100489.97;;;16.94;71.15
68145;BME280;55400;51.824;-0.196;2023-08-12T04:51:07;100483.65;;;16.89;70.56
68145;BME280;55400;51.824;-0.196;2023-08-12T04:55:07;100483.29;;;16.85;70.72
68145;BME280;55400;51.824;-0.196;2023-08-12T04:59:07;100473.91;;;16.74;70.57
68145;BME280;55400;51.824;-0.196;2023-08-12T05:03:07;100483.03;;;16.68;71.31
68145;BME280;55400;51.824;-0.196;2023-08-12T05:07:07;100476.33;;;16.65;71.42
68145;BME280;55400;51.824;-0.196;2023-08-12T05:11:07;100473.24;;;16.61;71.73
68145;BME280;55400;51.824;-0.196;2023-08-12T05:15:08;100462.22;;;16.62;71.99
68145;BME280;55400;51.824;-0.196;2023-08-12T05:19:07;100457.24;;;16.71;71.71
68145;BME280;55400;51.824;-0.196;2023-08-12T05:23:07;100452.81;;;16.64;71.30
68145;BME280;55400;51.824;-0.196;2023-08-12T05:27:07;100452.81;;;16.55;72.08
68145;BME280;55400;51.824;-0.196;2023-08-12T05:31:07;100447.13;;;16.60;72.84
68145;BME280;55400;51.824;-0.196;2023-08-12T05:35:07;100448.61;;;16.57;72.34
68145;BME280;55400;51.824;-0.196;2023-08-12T05:39:07;100452.34;;;16.74;73.29
68145;BME280;55400;51.824;-0.196;2023-08-12T05:43:07;100455.57;;;16.73;71.92
68145;BME280;55400;51.824;-0.196;2023-08-12T05:47:07;100466.71;;;16.71;71.73
68145;BME280;55400;51.824;-0.196;2023-08-12T05:51:07;100454.69;;;16.78;71.94
68145;BME280;55400;51.824;-0.196;2023-08-12T05:55:07;100454.69;;;16.82;71.94
68145;BME280;55400;51.824;-0.196;2023-08-12T05:59:07;100441.85;;;16.92;71.97
68145;BME280;55400;51.824;-0.196;2023-08-12T06:03:07;100445.61;;;16.90;71.31
68145;BME280;55400;51.824;-0.196;2023-08-12T06:07:07;100465.7;;;16.83;72.01
68145;BME280;55400;51.824;-0.196;2023-08-12T06:11:07;100454.28;;;16.81;73.28
68145;BME280;55400;51.824;-0.196;2023-08-12T06:15:08;100454.28;;;16.98;73.28
68145;BME280;55400;51.824;-0.196;2023-08-12T06:19:08;100449.36;;;16.92;72.09
68145;BME280;55400;51.824;-0.196;2023-08-12T06:23:07;100449.36;;;16.94;72.04
68145;BME280;55400;51.824;-0.196;2023-08-12T06:27:07;100451.73;;;16.96;72.10
68145;BME280;55400;51.824;-0.196;2023-08-12T06:31:07;100454.66;;;16.98;72.33
68145;BME280;55400;51.824;-0.196;2023-08-12T06:35:08;100447.96;;;17.02;72.98
68145;BME280;55400;51.824;-0.196;2023-08-12T06:39:07;100447.96;;;17.04;72.98
68145;BME280;55400;51.824;-0.196;2023-08-12T06:43:08;100443.84;;;17.06;72.72
68145;BME280;55400;51.824;-0.196;2023-08-12T06:47:07;100440.66;;;17.15;72.88
68145;BME280;55400;51.824;-0.196;2023-08-12T06:51:07;100445.36;;;17.29;73.10
68145;BME280;55400;51.824;-0.196;2023-08-12T06:55:08;100457.36;;;17.32;72.56
68145;BME280;55400;51.824;-0.196;2023-08-12T06:59:08;100462.34;;;17.34;72.85
68145;BME280;55400;51.824;-0.196;2023-08-12T07:03:07;100459.77;;;17.37;72.62
68145;BME280;55400;51.824;-0.196;2023-08-12T07:07:08;100459.77;;;17.36;72.62
68145;BME280;55400;51.824;-0.196;2023-08-12T07:11:07;100457.64;;;17.40;72.91
68145;BME280;55400;51.824;-0.196;2023-08-12T07:15:08;100447.63;;;17.35;72.62
68145;BME280;55400;51.824;-0.196;2023-08-12T07:23:08;100450.56;;;17.47;72.70
68145;BME280;55400;51.824;-0.196;2023-08-12T07:27:08;100456.98;;;17.44;71.97
68145;BME280;55400;51.824;-0.196;2023-08-12T07:31:08;100459.63;;;17.56;72.17
68145;BME280;55400;51.824;-0.196;2023-08-12T07:35:08;100459.92;;;17.68;71.97
68145;BME280;55400;51.824;-0.196;2023-08-12T07:39:08;100460.46;;;17.69;72.02
68145;BME280;55400;51.824;-0.196;2023-08-12T07:43:08;100456.70999999999;;;17.75;71.86
68145;BME280;55400;51.824;-0.196;2023-08-12T07:47:08;100453.05;;;17.71;71.09
68145;BME280;55400;51.824;-0.196;2023-08-12T07:55:08;100448.63;;;17.74;71.53
68145;BME280;55400;51.824;-0.196;2023-08-12T07:59:08;100454.63;;;17.96;70.95
68145;BME280;55400;51.824;-0.196;2023-08-12T08:03:08;100454.63;;;17.99;70.95
68145;BME280;55400;51.824;-0.196;2023-08-12T08:07:08;100450.8;;;18.20;70.74
68145;BME280;55400;51.824;-0.196;2023-08-12T08:11:08;100450.86;;;18.28;69.42
68145;BME280;55400;51.824;-0.196;2023-08-12T08:15:08;100448.49;;;18.42;69.21
68145;BME280;55400;51.824;-0.196;2023-08-12T08:19:08;100446.61;;;18.41;68.42
68145;BME280;55400;51.824;-0.196;2023-08-12T08:23:08;100441.35;;;18.55;67.16
68145;BME280;55400;51.824;-0.196;2023-08-12T08:27:08;100445.79;;;18.58;66.74
68145;BME280;55400;51.824;-0.196;2023-08-12T08:31:08;100438.45;;;18.60;66.86
68145;BME280;55400;51.824;-0.196;2023-08-12T08:35:08;100436.58;;;18.61;66.78
68145;BME280;55400;51.824;-0.196;2023-08-12T08:39:08;100434.78;;;18.63;66.70
68145;BME280;55400;51.824;-0.196;2023-08-12T08:43:08;100435.41;;;18.74;66.94
68145;BME280;55400;51.824;-0.196;2023-08-12T08:47:08;100437.17;;;18.91;66.84
68145;BME280;55400;51.824;-0.196;2023-08-12T08:51:08;100438.81;;;18.85;65.07
68145;BME280;55400;51.824;-0.196;2023-08-12T08:55:08;100438.81;;;18.92;64.56
68145;BME280;55400;51.824;-0.196;2023-08-12T08:59:08;100441.64;;;18.94;64.45
68145;BME280;55400;51.824;-0.196;2023-08-12T09:03:08;100445.76;;;18.90;64.08
68145;BME280;55400;51.824;-0.196;2023-08-12T09:07:08;100445.61;;;18.94;64.46
68145;BME280;55400;51.824;-0.196;2023-08-12T09:11:08;100434.5;;;18.93;63.73
68145;BME280;55400;51.824;-0.196;2023-08-12T09:15:08;100432.83;;;19.01;63.47
68145;BME280;55400;51.824;-0.196;2023-08-12T09:19:08;100424.73999999999;;;19.09;63.24
68145;BME280;55400;51.824;-0.196;2023-08-12T09:23:08;100417.58;;;19.18;63.27
68145;BME280;55400;51.824;-0.196;2023-08-12T09:27:08;100414.99;;;19.28;62.79
68145;BME280;55400;51.824;-0.196;2023-08-12T09:31:11;100414.99;;;19.35;63.02
68145;BME280;55400;51.824;-0.196;2023-08-12T09:35:15;100414.67;;;19.47;62.46
68145;BME280;55400;51.824;-0.196;2023-08-12T09:39:08;100409.55;;;19.46;60.95
68145;BME280;55400;51.824;-0.196;2023-08-12T09:43:08;100409.55;;;19.40;60.95
68145;BME280;55400;51.824;-0.196;2023-08-12T09:47:09;100414.51;;;19.48;61.35
68145;BME280;55400;51.824;-0.196;2023-08-12T09:51:08;100422.96;;;19.54;60.24
68145;BME280;55400;51.824;-0.196;2023-08-12T09:55:08;100424.17;;;19.62;60.90
68145;BME280;55400;51.824;-0.196;2023-08-12T09:59:08;100440.69;;;19.68;60.20
68145;BME280;55400;51.824;-0.196;2023-08-12T10:03:08;100440.69;;;19.47;59.28
68145;BME280;55400;51.824;-0.196;2023-08-12T10:07:08;100429.11;;;19.51;59.56
68145;BME280;55400;51.824;-0.196;2023-08-12T10:11:08;100423.69;;;19.63;59.93
68145;BME280;55400;51.824;-0.196;2023-08-12T10:15:09;100422.25;;;19.58;59.92
68145;BME280;55400;51.824;-0.196;2023-08-12T10:19:11;100457.64;;;19.36;60.13
68145;BME280;55400;51.824;-0.196;2023-08-12T10:23:08;100457.64;;;19.02;64.00
68145;BME280;55400;51.824;-0.196;2023-08-12T10:27:08;100460.90000000001;;;18.78;66.42
68145;BME280;55400;51.824;-0.196;2023-08-12T10:31:08;100456.03;;;18.70;68.65
68145;BME280;55400;51.824;-0.196;2023-08-12T10:35:08;100460.27;;;18.64;70.02
68145;BME280;55400;51.824;-0.196;2023-08-12T10:39:08;100458.76;;;18.58;69.93
68145;BME280;55400;51.824;-0.196;2023-08-12T10:43:08;100443.08;;;18.60;71.09
68145;BME280;55400;51.824;-0.196;2023-08-12T10:47:08;100454.36;;;18.51;70.54
68145;BME280;55400;51.824;-0.196;2023-08-12T10:51:08;100454.36;;;18.56;70.54
68145;BME280;55400;51.824;-0.196;2023-08-12T10:55:16;100450.98000000001;;;18.49;71.66
68145;BME280;55400;51.824;-0.196;2023-08-12T10:59:08;100458.15;;;18.43;71.84
68145;BME280;55400;51.824;-0.196;2023-08-12T11:03:08;100448.64;;;18.52;73.32
68145;BME280;55400;51.824;-0.196;2023-08-12T11:07:14;100448.64;;;18.51;74.20
68145;BME280;55400;51.824;-0.196;2023-08-12T11:11:18;100446.69;;;18.61;76.22
68145;BME280;55400;51.824;-0.196;2023-08-12T11:15:08;100438.03;;;18.75;76.17
68145;BME280;55400;51.824;-0.196;2023-08-12T11:19:08;100432.04;;;18.94;76.64
68145;BME280;55400;51.824;-0.196;2023-08-12T11:23:09;100425.64;;;19.15;74.53
68145;BME280;55400;51.824;-0.196;2023-08-12T11:27:09;100415.21;;;19.45;75.21
68145;BME280;55400;51.824;-0.196;2023-08-12T11:31:08;100406.76;;;19.47;72.97
68145;BME280;55400;51.824;-0.196;2023-08-12T11:35:09;100411.72;;;19.59;72.22
68145;BME280;55400;51.824;-0.196;2023-08-12T11:39:09;100402.95999999999;;;19.73;70.71
68145;BME280;55400;51.824;-0.196;2023-08-12T11:43:08;100401.15;;;19.75;69.81
68145;BME280;55400;51.824;-0.196;2023-08-12T11:47:09;100397.01;;;19.80;68.40
68145;BME280;55400;51.824;-0.196;2023-08-12T11:51:08;100393.7;;;19.62;67.70
68145;BME280;55400;51.824;-0.196;2023-08-12T11:55:09;100409.55;;;19.37;67.86
68145;BME280;55400;51.824;-0.196;2023-08-12T11:59:08;100410.94;;;19.09;69.90
68145;BME280;55400;51.824;-0.196;2023-08-12T12:03:09;100406.3;;;19.05;73.65
68145;BME280;55400;51.824;-0.196;2023-08-12T12:11:08;100399.14;;;19.37;75.14
68145;BME280;55400;51.824;-0.196;2023-08-12T12:15:08;100390.89;;;19.54;74.52
68145;BME280;55400;51.824;-0.196;2023-08-12T12:19:09;100389.15;;;19.65;75.22
68145;BME280;55400;51.824;-0.196;2023-08-12T12:23:08;100386.13;;;19.75;73.18
68145;BME280;55400;51.824;-0.196;2023-08-12T12:27:09;100382.08;;;19.93;70.12
68145;BME280;55400;51.824;-0.196;2023-08-12T12:31:08;100381.89;;;20.04;69.70
68145;BME280;55400;51.824;-0.196;2023-08-12T12:35:09;100381.89;;;19.94;68.65
68145;BME280;55400;51.824;-0.196;2023-08-12T12:39:08;100380.38;;;20.03;67.50
68145;BME280;55400;51.824;-0.196;2023-08-12T12:43:09;100373.25;;;20.02;67.94
68145;BME280;55400;51.824;-0.196;2023-08-12T12:47:09;100367.81;;;20.03;67.81
68145;BME280;55400;51.824;-0.196;2023-08-12T12:51:09;100367.81;;;20.16;67.57
68145;BME280;55400;51.824;-0.196;2023-08-12T12:55:08;100362.11;;;20.36;68.06
68145;BME280;55400;51.824;-0.196;2023-08-12T12:59:09;100363.45999999999;;;20.66;67.83
68145;BME280;55400;51.824;-0.196;2023-08-12T13:03:08;100363.67;;;20.92;67.42
68145;BME280;55400;51.824;-0.196;2023-08-12T13:07:09;100364.88;;;21.07;65.60
68145;BME280;55400;51.824;-0.196;2023-08-12T13:11:09;100355.48999999999;;;21.21;65.54
68145;BME280;55400;51.824;-0.196;2023-08-12T13:15:09;100348.71;;;21.22;64.61
68145;BME280;55400;51.824;-0.196;2023-08-12T13:19:09;100348.71;;;21.08;62.11
68145;BME280;55400;51.824;-0.196;2023-08-12T13:23:09;100357.06;;;20.95;62.78
68145;BME280;55400;51.824;-0.196;2023-08-12T13:27:09;100352.76;;;20.76;62.96
68145;BME280;55400;51.824;-0.196;2023-08-12T13:31:09;100342.40999999999;;;20.77;62.64
68145;BME280;55400;51.824;-0.196;2023-08-12T13:35:09;100342.40999999999;;;20.92;63.46
68145;BME280;55400;51.824;-0.196;2023-08-12T13:39:09;100336.33;;;21.18;62.08
68145;BME280;55400;51.824;-0.196;2023-08-12T13:43:09;100345.06;;;21.13;58.27
68145;BME280;55400;51.824;-0.196;2023-08-12T13:47:09;100345.06;;;21.11;58.27
68145;BME280;55400;51.824;-0.196;2023-08-12T13:51:09;100347.39;;;21.05;58.07
68145;BME280;55400;51.824;-0.196;2023-08-12T13:55:09;100343.81;;;21.10;58.08
68145;BME280;55400;51.824;-0.196;2023-08-12T13:59:09;100343.34;;;21.23;58.48
68145;BME280;55400;51.824;-0.196;2023-08-12T14:03:09;100345.39;;;21.24;58.25
68145;BME280;55400;51.824;-0.196;2023-08-12T14:07:09;100340.3;;;21.33;59.26
68145;BME280;55400;51.824;-0.196;2023-08-12T14:11:09;100348.29999999999;;;21.34;58.51
68145;BME280;55400;51.824;-0.196;2023-08-12T14:15:09;100348.29999999999;;;21.18;58.51
68145;BME280;55400;51.824;-0.196;2023-08-12T14:19:09;100340.72;;;21.00;56.46
68145;BME280;55400;51.824;-0.196;2023-08-12T14:23:09;100340.8;;;21.09;58.32
68145;BME280;55400;51.824;-0.196;2023-08-12T14:27:09;100340.34;;;21.14;58.14
68145;BME280;55400;51.824;-0.196;2023-08-12T14:31:09;100346.09;;;21.09;58.51
68145;BME280;55400;51.824;-0.196;2023-08-12T14:35:09;100356.33;;;21.15;58.06
68145;BME280;55400;51.824;-0.196;2023-08-12T14:39:09;100344.61;;;21.21;58.25
68145;BME280;55400;51.824;-0.196;2023-08-12T14:43:09;100347.75;;;21.18;59.18
68145;BME280;55400;51.824;-0.196;2023-08-12T14:47:09;100347.75;;;21.26;59.18
68145;BME280;55400;51.824;-0.196;2023-08-12T14:51:09;100348.11;;;21.32;58.76
68145;BME280;55400;51.824;-0.196;2023-08-12T14:55:09;100347.27;;;21.45;59.00
68145;BME280;55400;51.824;-0.196;2023-08-12T14:59:09;100340.97;;;21.58;58.92
68145;BME280;55400;51.824;-0.196;2023-08-12T15:03:09;100345.36;;;21.68;58.99
68145;BME280;55400;51.824;-0.196;2023-08-12T15:07:09;100345.36;;;21.71;59.30
68145;BME280;55400;51.824;-0.196;2023-08-12T15:11:09;100336.31;;;21.69;58.29
68145;BME280;55400;51.824;-0.196;2023-08-12T15:15:09;100336.31;;;21.61;58.29
68145;BME280;55400;51.824;-0.196;2023-08-12T15:19:09;100331.23000000001;;;21.79;57.66
68145;BME280;55400;51.824;-0.196;2023-08-12T15:23:09;100338.86;;;21.70;58.14
68145;BME280;55400;51.824;-0.196;2023-08-12T15:27:09;100338.86;;;21.61;58.71
68145;BME280;55400;51.824;-0.196;2023-08-12T15:31:10;100338.84000000001;;;21.65;57.97
68145;BME280;55400;51.824;-0.196;2023-08-12T15:35:09;100343.19;;;21.61;58.01
68145;BME280;55400;51.824;-0.196;2023-08-12T15:39:10;100343.19;;;21.54;58.09
68145;BME280;55400;51.824;-0.196;2023-08-12T15:43:09;100333.56999999999;;;21.85;58.39
68145;BME280;55400;51.824;-0.196;2023-08-12T15:47:09;100340.12;;;22.00;57.31
68145;BME280;55400;51.824;-0.196;2023-08-12T15:51:09;100331.3;;;22.08;56.75
68145;BME280;55400;51.824;-0.196;2023-08-12T15:55:09;100331.44;;;22.15;56.27
68145;BME280;55400;51.824;-0.196;2023-08-12T15:59:09;100331.44;;;22.08;56.27
68145;BME280;55400;51.824;-0.196;2023-08-12T16:03:09;100333.14;;;22.04;56.51
68145;BME280;55400;51.824;-0.196;2023-08-12T16:07:09;100326.29;;;21.81;55.90
68145;BME280;55400;51.824;-0.196;2023-08-12T16:11:09;100328.56;;;21.71;57.11
68145;BME280;55400;51.824;-0.196;2023-08-12T16:15:09;100328.56;;;21.60;57.55
68145;BME280;55400;51.824;-0.196;2023-08-12T16:19:09;100327.85;;;21.56;58.26
68145;BME280;55400;51.824;-0.196;2023-08-12T16:23:09;100327.88;;;21.31;57.36
68145;BME280;55400;51.824;-0.196;2023-08-12T16:27:09;100326.29;;;21.16;57.85
68145;BME280;55400;51.824;-0.196;2023-08-12T16:31:09;100320.84;;;21.04;58.63
68145;BME280;55400;51.824;-0.196;2023-08-12T16:35:09;100326.78;;;21.15;58.86
68145;BME280;55400;51.824;-0.196;2023-08-12T16:39:09;100317.36;;;21.20;58.64
68145;BME280;55400;51.824;-0.196;2023-08-12T16:43:09;100317.36;;;21.19;58.90
68145;BME280;55400;51.824;-0.196;2023-08-12T16:51:10;100315.19;;;21.07;58.69
68145;BME280;55400;51.824;-0.196;2023-08-12T16:55:09;100300.89;;;21.02;59.41
68145;BME280;55400;51.824;-0.196;2023-08-12T16:59:09;100300.89;;;21.13;59.41
68145;BME280;55400;51.824;-0.196;2023-08-12T17:03:09;100306.64;;;21.00;59.14
68145;BME280;55400;51.824;-0.196;2023-08-12T17:07:09;100307.62;;;20.94;60.24
68145;BME280;55400;51.824;-0.196;2023-08-12T17:11:09;100317.28;;;20.80;61.77
68145;BME280;55400;51.824;-0.196;2023-08-12T17:15:10;100308.76;;;20.64;62.76
68145;BME280;55400;51.824;-0.196;2023-08-12T17:19:09;100333.34;;;20.55;63.20
68145;BME280;55400;51.824;-0.196;2023-08-12T17:23:09;100333.34;;;20.30;63.20
68145;BME280;55400;51.824;-0.196;2023-08-12T17:27:09;100345.62;;;19.98;64.71
68145;BME280;55400;51.824;-0.196;2023-08-12T17:31:09;100343.4;;;19.74;69.74
68145;BME280;55400;51.824;-0.196;2023-08-12T17:35:09;100347.43999999999;;;19.63;72.96
68145;BME280;55400;51.824;-0.196;2023-08-12T17:39:09;100359.09;;;19.45;73.55
68145;BME280;55400;51.824;-0.196;2023-08-12T17:43:09;100357.76;;;19.43;74.51
68145;BME280;55400;51.824;-0.196;2023-08-12T17:47:09;100357.76;;;19.35;74.76
68145;BME280;55400;51.824;-0.196;2023-08-12T17:51:09;100355.18;;;19.34;75.56
68145;BME280;55400;51.824;-0.196;2023-08-12T17:55:10;100359.33;;;19.30;76.15
68145;BME280;55400;51.824;-0.196;2023-08-12T17:59:09;100365.74;;;19.21;76.42
68145;BME280;55400;51.824;-0.196;2023-08-12T18:03:10;100365.74;;;19.14;76.42
68145;BME280;55400;51.824;-0.196;2023-08-12T18:07:09;100367.07;;;19.24;76.77
68145;BME280;55400;51.824;-0.196;2023-08-12T18:11:10;100361.97;;;19.33;78.39
68145;BME280;55400;51.824;-0.196;2023-08-12T18:15:09;100364.5;;;19.30;75.96
68145;BME280;55400;51.824;-0.196;2023-08-12T18:19:10;100364.23;;;19.33;77.25
68145;BME280;55400;51.824;-0.196;2023-08-12T18:23:09;100368.75;;;19.21;75.40
68145;BME280;55400;51.824;-0.196;2023-08-12T18:27:10;100366.61;;;19.23;76.78
68145;BME280;55400;51.824;-0.196;2023-08-12T18:31:09;100374.49;;;19.17;75.92
68145;BME280;55400;51.824;-0.196;2023-08-12T18:35:10;100374.49;;;19.14;76.75
68145;BME280;55400;51.824;-0.196;2023-08-12T18:39:09;100375.42;;;19.11;76.03
68145;BME280;55400;51.824;-0.196;2023-08-12T18:43:10;100377.14;;;19.09;76.16
68145;BME280;55400;51.824;-0.196;2023-08-12T18:47:10;100375.07;;;19.05;76.19
68145;BME280;55400;51.824;-0.196;2023-08-12T18:51:10;100376.59;;;19.03;75.42
68145;BME280;55400;51.824;-0.196;2023-08-12T18:55:10;100377.19;;;18.98;75.98
68145;BME280;55400;51.824;-0.196;2023-08-12T18:59:10;100381.59000000001;;;18.97;75.78
68145;BME280;55400;51.824;-0.196;2023-08-12T19:07:10;100404.26999999999;;;18.94;76.26
68145;BME280;55400;51.824;-0.196;2023-08-12T19:11:10;100396.2;;;18.87;75.44
68145;BME280;55400;51.824;-0.196;2023-08-12T19:15:10;100388.68;;;18.86;76.77
68145;BME280;55400;51.824;-0.196;2023-08-12T19:23:10;100395.56999999999;;;18.80;76.12
68145;BME280;55400;51.824;-0.196;2023-08-12T19:27:10;100405.02;;;18.83;76.86
68145;BME280;55400;51.824;-0.196;2023-08-12T19:31:10;100402.73999999999;;;18.89;76.50
68145;BME280;55400;51.824;-0.196;2023-08-12T19:35:10;100402.73999999999;;;18.80;75.43
68145;BME280;55400;51.824;-0.196;2023-08-12T19:39:10;100418.25;;;18.82;76.33
68145;BME280;55400;51.824;-0.196;2023-08-12T19:43:10;100418.25;;;18.72;75.50
68145;BME280;55400;51.824;-0.196;2023-08-12T19:47:10;100416.31999999999;;;18.73;75.44
68145;BME280;55400;51.824;-0.196;2023-08-12T19:51:10;100421.2;;;18.74;75.78
68145;BME280;55400;51.824;-0.196;2023-08-12T19:59:10;100426.15;;;18.70;74.98
68145;BME280;55400;51.824;-0.196;2023-08-12T20:03:10;100429.72;;;18.61;74.53
68145;BME280;55400;51.824;-0.196;2023-08-12T20:07:10;100429.94;;;18.70;74.54
68145;BME280;55400;51.824;-0.196;2023-08-12T20:11:10;100439.31;;;18.65;74.01
68145;BME280;55400;51.824;-0.196;2023-08-12T20:15:10;100437.78;;;18.58;74.61
68145;BME280;55400;51.824;-0.196;2023-08-12T20:19:10;100448.18000000001;;;18.53;74.83
68145;BME280;55400;51.824;-0.196;2023-08-12T20:23:10;100454.11;;;18.51;74.76
68145;BME280;55400;51.824;-0.196;2023-08-12T20:27:10;100466.3;;;18.42;74.78
68145;BME280;55400;51.824;-0.196;2023-08-12T20:31:10;100466.3;;;18.44;75.54
68145;BME280;55400;51.824;-0.196;2023-08-12T20:35:10;100452.08;;;18.19;76.44
68145;BME280;55400;51.824;-0.196;2023-08-12T20:39:10;100449.11;;;18.15;78.08
68145;BME280;55400;51.824;-0.196;2023-08-12T20:43:10;100447.49;;;18.17;78.62
68145;BME280;55400;51.824;-0.196;2023-08-12T20:47:10;100451.70000000001;;;18.10;78.19
68145;BME280;55400;51.824;-0.196;2023-08-12T20:51:10;100453.27;;;18.12;78.86
68145;BME280;55400;51.824;-0.196;2023-08-12T20:55:10;100454.4;;;18.09;78.93
68145;BME280;55400;51.824;-0.196;2023-08-12T20:59:10;100451.89;;;18.08;79.43
68145;BME280;55400;51.824;-0.196;2023-08-12T21:03:10;100451.06;;;18.05;79.48
68145;BME280;55400;51.824;-0.196;2023-08-12T21:07:10;100447.34999999999;;;18.06;80.13