sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2023-05-23T00:00:21;4.53;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:02:47;4.47;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:05:13;3.88;;;2.55;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:07:41;5.93;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:10:08;5.28;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:12:33;5.20;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:15:01;4.82;;;3.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:17:27;4.93;;;3.38;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:19:52;4.77;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:22:19;6.65;;;3.92;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:24:45;4.70;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:27:10;4.80;;;3.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:29:36;8.47;;;4.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:32:01;5.40;;;3.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:34:27;6.97;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:36:52;6.00;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:39:18;5.43;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:41:47;6.30;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:44:13;6.45;;;4.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:46:39;5.00;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:49:05;5.80;;;4.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:51:31;6.13;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:53:57;6.75;;;3.95;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:56:25;5.82;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T00:58:51;5.10;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:01:18;5.75;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:03:44;7.75;;;3.75;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:06:12;5.03;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:08:38;7.43;;;4.77;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:11:05;5.65;;;4.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:13:39;6.63;;;3.78;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:16:24;7.75;;;4.18;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:19:00;6.72;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:21:38;5.55;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:27:16;7.35;;;4.38;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:29:52;6.47;;;4.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:32:21;5.32;;;3.88;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:34:50;4.82;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:37:18;5.53;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:39:43;7.47;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:42:09;6.03;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:44:35;5.77;;;3.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:47:02;5.90;;;3.55;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:49:29;5.25;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:51:57;5.65;;;3.55;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:54:24;5.22;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:56:53;6.13;;;3.92;;
64667;SDS011;51077;42.716;23.344;2023-05-23T01:59:22;6.47;;;4.32;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:01:48;6.67;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:04:14;5.47;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:06:40;6.60;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:09:06;5.82;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:11:32;7.53;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:13:57;6.23;;;4.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:16:23;4.70;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:18:50;6.63;;;4.45;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:21:16;6.50;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:23:42;5.77;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:26:07;6.03;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:28:32;5.90;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:30:58;6.23;;;3.77;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:33:23;5.00;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:35:48;5.70;;;3.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:38:15;6.53;;;4.05;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:40:41;6.07;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:43:06;6.33;;;3.77;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:45:32;5.80;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:47:57;5.23;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:50:22;5.30;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:52:48;6.80;;;3.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:55:13;4.33;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-05-23T02:57:38;6.73;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:00:04;7.10;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:02:30;6.55;;;3.92;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:04:56;5.13;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:07:21;5.35;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:09:47;6.53;;;4.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:12:12;6.37;;;4.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:14:38;7.87;;;4.87;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:17:03;6.23;;;4.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:19:29;7.20;;;4.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:21:54;5.40;;;3.58;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:24:20;6.00;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:26:45;7.07;;;4.77;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:29:11;6.50;;;3.67;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:31:36;9.63;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:34:02;5.23;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:36:29;7.65;;;4.65;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:38:57;7.07;;;3.67;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:41:22;5.20;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:43:48;6.07;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:46:13;8.80;;;5.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:48:39;5.35;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:51:04;7.70;;;4.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:53:30;6.03;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:55:55;7.70;;;5.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T03:58:21;5.07;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:00:46;9.30;;;5.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:03:12;10.33;;;5.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:05:41;10.35;;;4.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:08:06;13.03;;;5.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:10:32;7.20;;;4.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:12:57;8.30;;;5.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:15:22;12.67;;;5.83;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:17:48;7.80;;;4.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:20:15;8.50;;;5.25;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:22:41;10.02;;;5.63;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:25:07;8.50;;;5.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:27:33;8.65;;;5.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:29:59;8.63;;;5.43;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:32:24;13.43;;;7.43;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:34:50;9.67;;;6.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:37:16;10.77;;;7.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:39:46;10.95;;;7.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:42:14;11.02;;;6.32;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:44:39;13.77;;;8.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:47:05;12.82;;;7.85;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:49:33;13.38;;;7.22;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:52:00;15.70;;;9.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:54:26;11.83;;;7.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:56:51;11.47;;;7.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T04:59:16;14.30;;;8.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:01:42;12.47;;;8.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:04:08;11.93;;;6.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:06:33;11.53;;;6.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:08:58;14.90;;;8.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:11:24;12.20;;;8.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:13:51;13.52;;;8.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:16:16;13.37;;;7.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:18:41;14.03;;;8.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:21:07;14.17;;;9.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:23:32;15.60;;;9.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:25:58;14.47;;;9.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:28:24;13.00;;;8.18;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:30:50;16.27;;;9.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:33:18;12.63;;;9.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:35:44;14.25;;;8.82;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:38:10;14.03;;;9.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:40:35;14.80;;;9.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:43:01;16.83;;;11.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:45:26;13.33;;;9.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:47:51;13.90;;;8.53;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:50:17;15.53;;;10.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:52:44;13.45;;;9.38;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:55:09;15.83;;;10.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T05:57:35;15.83;;;10.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:00:04;16.63;;;11.88;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:02:36;15.52;;;10.75;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:05:01;14.57;;;9.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:07:28;16.00;;;10.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:09:53;16.13;;;10.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:12:18;14.13;;;10.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:14:44;17.93;;;10.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:17:09;14.87;;;10.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:19:35;16.13;;;10.63;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:22:02;15.10;;;10.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:24:27;16.57;;;11.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:26:53;17.43;;;12.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:29:18;17.30;;;12.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:31:44;18.23;;;12.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:34:09;19.53;;;13.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:36:34;17.40;;;12.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:39:00;18.27;;;11.63;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:41:25;17.13;;;11.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:43:51;17.67;;;12.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:46:17;22.13;;;13.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:48:42;16.43;;;11.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:51:07;19.43;;;13.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:53:33;20.20;;;13.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:55:58;22.67;;;14.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T06:58:24;21.10;;;14.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:00:50;21.33;;;14.25;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:03:16;19.37;;;14.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:05:41;22.80;;;15.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:08:07;22.53;;;14.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:10:34;19.83;;;14.68;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:13:00;22.67;;;15.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:15:25;27.50;;;16.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:17:50;20.90;;;14.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:20:16;21.73;;;15.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:22:41;22.80;;;15.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:25:07;20.57;;;14.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:27:33;19.87;;;15.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:29:59;22.05;;;15.32;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:32:25;23.40;;;15.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:34:50;21.27;;;15.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:37:16;22.27;;;16.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:39:41;22.97;;;15.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:42:07;22.13;;;15.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:44:32;20.00;;;15.67;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:46:58;25.13;;;16.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:49:23;21.47;;;14.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:51:49;24.27;;;15.77;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:54:14;19.43;;;14.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:56:41;16.93;;;13.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T07:59:07;21.38;;;13.88;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:01:32;15.83;;;13.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:03:58;19.43;;;14.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:06:23;18.70;;;13.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:08:49;17.83;;;13.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:11:15;18.07;;;12.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:13:40;16.27;;;11.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:16:05;15.77;;;11.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:18:31;16.07;;;11.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:20:56;16.20;;;12.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:23:22;16.73;;;12.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:25:47;15.37;;;11.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:28:12;14.10;;;10.63;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:30:38;14.93;;;9.83;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:33:03;13.03;;;10.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:35:29;14.67;;;9.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:37:59;13.30;;;9.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:40:25;12.88;;;9.48;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:42:53;14.82;;;9.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:45:19;13.17;;;8.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:47:45;12.83;;;8.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:50:11;13.23;;;8.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:52:54;10.10;;;8.25;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:55:25;11.10;;;6.88;;
64667;SDS011;51077;42.716;23.344;2023-05-23T08:57:51;10.73;;;7.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:00:18;10.65;;;7.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:02:45;9.18;;;7.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:05:11;11.17;;;6.87;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:07:37;10.27;;;6.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:10:04;10.00;;;7.35;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:12:34;8.55;;;6.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:15:03;8.63;;;6.45;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:17:30;8.32;;;6.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:19:57;9.60;;;6.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:22:23;10.07;;;5.95;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:24:52;13.63;;;6.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:27:19;7.68;;;5.15;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:29:45;7.00;;;5.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:32:15;7.88;;;4.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:34:54;6.20;;;4.18;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:37:28;10.80;;;5.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:40:02;7.03;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:42:46;7.85;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:45:13;5.97;;;3.42;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:47:47;6.35;;;3.55;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:50:15;6.07;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:52:40;5.33;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:55:06;4.90;;;3.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T09:57:36;6.38;;;3.25;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:00:04;5.88;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:13:53;3.80;;;2.63;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:16:22;8.30;;;3.45;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:18:54;6.22;;;2.83;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:21:34;5.32;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:24:06;5.90;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:26:32;5.73;;;2.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:28:58;4.33;;;2.73;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:31:25;6.17;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:33:54;4.10;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:36:31;5.10;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:39:07;4.63;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:42:00;5.37;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:44:32;6.10;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:47:01;5.40;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:49:44;5.10;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:52:17;5.23;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:54:44;4.00;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:57:14;6.63;;;2.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T10:59:41;4.33;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:02:13;3.53;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:04:40;3.90;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:07:27;3.70;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:10:11;3.83;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:12:41;4.90;;;2.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:15:26;4.27;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:17:52;6.75;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:20:19;4.07;;;2.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:22:58;4.43;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:28:17;3.47;;;2.23;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:30:43;5.30;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:33:13;6.07;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:35:39;4.00;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:38:05;5.10;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:40:38;3.70;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:43:05;3.35;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:45:32;4.10;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:48:03;3.33;;;2.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:50:29;4.50;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:52:55;3.20;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:55:21;4.97;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T11:57:47;4.60;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:00:13;4.00;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:02:42;3.37;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:05:10;3.77;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:07:44;3.90;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:10:11;6.70;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:12:39;3.70;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:15:06;4.37;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:17:33;3.90;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:19:58;5.30;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:22:23;4.00;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:24:53;3.33;;;2.07;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:27:28;9.07;;;2.77;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:32:31;3.33;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:34:57;3.63;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:37:22;3.43;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:39:48;3.93;;;2.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:42:14;3.17;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:44:39;5.30;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:47:07;4.70;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:49:33;4.53;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:51:58;4.13;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:54:24;3.27;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:56:49;4.00;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T12:59:14;5.73;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:01:40;3.77;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:04:05;3.77;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:06:30;3.80;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:08:57;4.37;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:11:22;4.30;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:13:49;5.03;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:16:15;6.20;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:18:40;3.57;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:21:06;4.00;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:23:32;3.80;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:25:57;4.17;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:28:23;3.73;;;1.93;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:30:49;4.27;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:33:15;2.93;;;1.80;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:35:40;3.10;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:38:05;5.13;;;1.90;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:40:31;4.63;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:42:56;4.20;;;2.27;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:45:22;5.93;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:47:47;3.80;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:50:13;3.47;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:52:38;3.73;;;2.43;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:55:04;3.23;;;2.13;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:57:30;3.92;;;2.15;;
64667;SDS011;51077;42.716;23.344;2023-05-23T13:59:56;3.67;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:02:21;5.27;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:04:49;2.80;;;2.00;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:07:16;4.82;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:09:42;4.40;;;2.03;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:12:07;3.40;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:14:32;3.50;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:16:58;4.47;;;2.37;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:19:23;4.20;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:21:48;3.93;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:24:14;6.23;;;2.47;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:26:40;3.40;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:29:05;3.53;;;2.20;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:31:31;6.10;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:33:57;3.43;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:36:23;5.63;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:38:49;3.22;;;1.98;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:41:15;3.90;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:43:40;3.73;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-05-23T14:46:06;4.97;;;2.40;;