sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2023-02-11T00:01:53;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:04:20;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:06:47;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:09:13;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:11:40;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:14:09;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:16:36;-2.40;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T00:19:04;-2.40;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T00:21:32;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:24:00;-2.40;13.80
10304;DHT22;5197;48.152;8.590;2023-02-11T00:26:31;-2.50;13.60
10304;DHT22;5197;48.152;8.590;2023-02-11T00:28:59;-2.40;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T00:31:26;-2.50;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T00:33:54;-2.40;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T00:36:25;-2.50;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T00:38:53;-2.50;13.60
10304;DHT22;5197;48.152;8.590;2023-02-11T00:41:21;-2.60;13.60
10304;DHT22;5197;48.152;8.590;2023-02-11T00:43:49;-2.60;13.50
10304;DHT22;5197;48.152;8.590;2023-02-11T00:46:16;-2.60;13.60
10304;DHT22;5197;48.152;8.590;2023-02-11T00:48:43;-2.60;13.60
10304;DHT22;5197;48.152;8.590;2023-02-11T00:51:10;-2.70;13.60
10304;DHT22;5197;48.152;8.590;2023-02-11T00:53:37;-2.70;13.50
10304;DHT22;5197;48.152;8.590;2023-02-11T00:56:04;-2.80;13.40
10304;DHT22;5197;48.152;8.590;2023-02-11T00:58:32;-2.90;13.40
10304;DHT22;5197;48.152;8.590;2023-02-11T01:00:59;-2.90;13.50
10304;DHT22;5197;48.152;8.590;2023-02-11T01:03:26;-2.90;13.70
10304;DHT22;5197;48.152;8.590;2023-02-11T01:05:53;-2.90;13.40
10304;DHT22;5197;48.152;8.590;2023-02-11T01:08:20;-2.90;13.50
10304;DHT22;5197;48.152;8.590;2023-02-11T01:11:11;-2.90;13.50
10304;DHT22;5197;48.152;8.590;2023-02-11T01:13:39;-2.90;13.50
10304;DHT22;5197;48.152;8.590;2023-02-11T01:16:08;-2.90;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T01:18:35;-2.90;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T01:21:03;-2.90;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T01:23:30;-2.90;14.00
10304;DHT22;5197;48.152;8.590;2023-02-11T01:25:57;-3.00;15.10
10304;DHT22;5197;48.152;8.590;2023-02-11T01:28:26;-3.00;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T01:30:54;-3.00;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T01:33:22;-3.00;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T01:35:49;-3.10;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T01:38:20;-3.00;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T01:40:55;-3.10;14.00
10304;DHT22;5197;48.152;8.590;2023-02-11T01:43:23;-3.10;14.00
10304;DHT22;5197;48.152;8.590;2023-02-11T01:46:05;-3.10;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T01:48:41;-3.10;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T01:51:17;-3.10;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T01:53:46;-3.10;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T01:56:34;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T01:59:44;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T02:02:14;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T02:05:24;-3.20;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T02:10:24;-3.30;14.40
10304;DHT22;5197;48.152;8.590;2023-02-11T02:12:52;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T02:15:27;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T02:18:01;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T02:21:00;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T02:29:17;-3.30;14.20
10304;DHT22;5197;48.152;8.590;2023-02-11T02:34:29;-3.30;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T02:37:09;-3.30;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T02:39:39;-3.30;15.20
10304;DHT22;5197;48.152;8.590;2023-02-11T02:42:06;-3.30;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T02:44:33;-3.30;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T02:47:00;-3.30;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T02:49:29;-3.40;14.00
10304;DHT22;5197;48.152;8.590;2023-02-11T03:02:22;-3.40;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T03:10:30;-3.40;14.40
10304;DHT22;5197;48.152;8.590;2023-02-11T03:12:58;-3.50;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T03:15:29;-3.50;14.40
10304;DHT22;5197;48.152;8.590;2023-02-11T03:17:59;-3.50;14.40
10304;DHT22;5197;48.152;8.590;2023-02-11T03:20:29;-3.50;14.50
10304;DHT22;5197;48.152;8.590;2023-02-11T03:23:07;-3.50;14.70
10304;DHT22;5197;48.152;8.590;2023-02-11T03:25:47;-3.50;14.80
10304;DHT22;5197;48.152;8.590;2023-02-11T03:28:28;-3.50;14.60
10304;DHT22;5197;48.152;8.590;2023-02-11T03:31:16;-3.50;14.60
10304;DHT22;5197;48.152;8.590;2023-02-11T03:34:10;-3.50;14.50
10304;DHT22;5197;48.152;8.590;2023-02-11T03:37:17;-3.50;14.30
10304;DHT22;5197;48.152;8.590;2023-02-11T03:39:51;-3.60;14.40
10304;DHT22;5197;48.152;8.590;2023-02-11T03:42:21;-3.60;14.60
10304;DHT22;5197;48.152;8.590;2023-02-11T03:44:53;-3.70;14.60
10304;DHT22;5197;48.152;8.590;2023-02-11T03:47:25;-3.70;14.70
10304;DHT22;5197;48.152;8.590;2023-02-11T03:49:54;-3.70;15.80
10304;DHT22;5197;48.152;8.590;2023-02-11T03:52:23;-3.70;14.70
10304;DHT22;5197;48.152;8.590;2023-02-11T03:54:55;-3.70;14.80
10304;DHT22;5197;48.152;8.590;2023-02-11T03:57:23;-3.70;14.80
10304;DHT22;5197;48.152;8.590;2023-02-11T03:59:57;-3.70;14.90
10304;DHT22;5197;48.152;8.590;2023-02-11T04:02:28;-3.70;14.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:04:55;-3.80;14.80
10304;DHT22;5197;48.152;8.590;2023-02-11T04:07:22;-3.70;15.00
10304;DHT22;5197;48.152;8.590;2023-02-11T04:09:49;-3.80;15.00
10304;DHT22;5197;48.152;8.590;2023-02-11T04:12:16;-3.70;15.20
10304;DHT22;5197;48.152;8.590;2023-02-11T04:14:43;-3.80;15.30
10304;DHT22;5197;48.152;8.590;2023-02-11T04:17:11;-3.70;15.40
10304;DHT22;5197;48.152;8.590;2023-02-11T04:19:38;-3.70;15.30
10304;DHT22;5197;48.152;8.590;2023-02-11T04:22:05;-3.70;15.10
10304;DHT22;5197;48.152;8.590;2023-02-11T04:24:32;-3.70;15.20
10304;DHT22;5197;48.152;8.590;2023-02-11T04:26:59;-3.80;15.10
10304;DHT22;5197;48.152;8.590;2023-02-11T04:29:26;-3.90;14.90
10304;DHT22;5197;48.152;8.590;2023-02-11T04:31:54;-3.90;15.00
10304;DHT22;5197;48.152;8.590;2023-02-11T04:34:21;-4.00;15.30
10304;DHT22;5197;48.152;8.590;2023-02-11T04:36:47;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:39:14;-4.00;15.80
10304;DHT22;5197;48.152;8.590;2023-02-11T04:41:41;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:44:08;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:46:35;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:49:02;-4.00;15.90
10304;DHT22;5197;48.152;8.590;2023-02-11T04:51:29;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:53:56;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:56:23;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T04:58:50;-4.00;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:01:16;-4.00;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:03:43;-4.00;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:06:10;-4.00;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T05:08:39;-4.00;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T05:11:07;-4.00;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T05:13:34;-4.10;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T05:16:00;-4.10;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:18:27;-4.10;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:20:54;-4.10;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:23:21;-4.80;15.10
10304;DHT22;5197;48.152;8.590;2023-02-11T05:25:48;-4.10;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T05:28:15;-4.10;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T05:30:42;-4.10;15.90
10304;DHT22;5197;48.152;8.590;2023-02-11T05:33:09;-4.20;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T05:35:35;-4.20;16.20
10304;DHT22;5197;48.152;8.590;2023-02-11T05:38:03;-4.20;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T05:40:30;-4.20;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T05:42:57;-4.20;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T05:45:24;-4.20;16.20
10304;DHT22;5197;48.152;8.590;2023-02-11T05:47:50;-4.20;16.80
10304;DHT22;5197;48.152;8.590;2023-02-11T05:50:18;-4.20;16.40
10304;DHT22;5197;48.152;8.590;2023-02-11T05:52:45;-4.20;16.20
10304;DHT22;5197;48.152;8.590;2023-02-11T05:55:12;-4.20;16.40
10304;DHT22;5197;48.152;8.590;2023-02-11T05:57:39;-4.20;16.50
10304;DHT22;5197;48.152;8.590;2023-02-11T06:00:07;-4.10;16.20
10304;DHT22;5197;48.152;8.590;2023-02-11T06:02:34;-4.10;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T06:05:01;-3.30;18.30
10304;DHT22;5197;48.152;8.590;2023-02-11T06:07:28;-4.10;18.40
10304;DHT22;5197;48.152;8.590;2023-02-11T06:09:54;-3.90;17.50
10304;DHT22;5197;48.152;8.590;2023-02-11T06:12:21;-3.90;17.30
10304;DHT22;5197;48.152;8.590;2023-02-11T06:14:48;-3.80;17.10
10304;DHT22;5197;48.152;8.590;2023-02-11T06:17:15;-3.70;16.90
10304;DHT22;5197;48.152;8.590;2023-02-11T06:19:41;-3.70;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T06:22:08;-3.60;16.30
10304;DHT22;5197;48.152;8.590;2023-02-11T06:24:35;-3.50;16.40
10304;DHT22;5197;48.152;8.590;2023-02-11T06:27:23;-3.40;16.50
10304;DHT22;5197;48.152;8.590;2023-02-11T06:29:50;-3.30;16.90
10304;DHT22;5197;48.152;8.590;2023-02-11T06:32:18;-3.30;17.10
10304;DHT22;5197;48.152;8.590;2023-02-11T06:35:05;-3.30;17.20
10304;DHT22;5197;48.152;8.590;2023-02-11T06:37:33;-3.20;17.30
10304;DHT22;5197;48.152;8.590;2023-02-11T06:40:01;-3.20;17.30
10304;DHT22;5197;48.152;8.590;2023-02-11T06:42:27;-3.20;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T06:44:54;-3.20;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T06:47:21;-3.20;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T06:49:48;-3.10;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T06:52:14;-3.10;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T06:54:41;-3.00;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T06:57:08;-3.10;17.30
10304;DHT22;5197;48.152;8.590;2023-02-11T06:59:35;-3.00;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T07:02:01;-3.00;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T07:04:28;-3.00;17.50
10304;DHT22;5197;48.152;8.590;2023-02-11T07:06:55;-3.00;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:09:22;-3.00;17.50
10304;DHT22;5197;48.152;8.590;2023-02-11T07:11:49;-3.00;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T07:14:15;-2.90;17.80
10304;DHT22;5197;48.152;8.590;2023-02-11T07:16:42;-2.90;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T07:19:09;-2.90;17.80
10304;DHT22;5197;48.152;8.590;2023-02-11T07:21:38;-2.90;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:24:09;-2.90;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:26:36;-2.90;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:29:03;-3.00;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T07:31:30;-2.90;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:34:01;-2.90;17.80
10304;DHT22;5197;48.152;8.590;2023-02-11T07:36:29;-2.80;17.90
10304;DHT22;5197;48.152;8.590;2023-02-11T07:38:59;-2.80;18.00
10304;DHT22;5197;48.152;8.590;2023-02-11T07:41:27;-2.70;18.00
10304;DHT22;5197;48.152;8.590;2023-02-11T07:43:54;-2.70;17.90
10304;DHT22;5197;48.152;8.590;2023-02-11T07:46:25;-2.60;17.90
10304;DHT22;5197;48.152;8.590;2023-02-11T07:48:53;-2.50;17.80
10304;DHT22;5197;48.152;8.590;2023-02-11T07:51:26;-2.50;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:53:55;-2.40;17.70
10304;DHT22;5197;48.152;8.590;2023-02-11T07:56:23;-2.40;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T07:58:50;-2.30;17.50
10304;DHT22;5197;48.152;8.590;2023-02-11T08:01:20;-2.20;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T08:03:52;-2.20;17.80
10304;DHT22;5197;48.152;8.590;2023-02-11T08:06:21;-2.10;18.20
10304;DHT22;5197;48.152;8.590;2023-02-11T08:08:49;-2.10;17.80
10304;DHT22;5197;48.152;8.590;2023-02-11T08:11:26;-2.00;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T08:13:55;-1.90;17.60
10304;DHT22;5197;48.152;8.590;2023-02-11T08:16:41;-1.90;17.40
10304;DHT22;5197;48.152;8.590;2023-02-11T08:19:12;-1.80;17.30
10304;DHT22;5197;48.152;8.590;2023-02-11T08:21:39;-1.70;17.10
10304;DHT22;5197;48.152;8.590;2023-02-11T08:24:07;-1.70;17.00
10304;DHT22;5197;48.152;8.590;2023-02-11T08:26:34;-1.60;16.90
10304;DHT22;5197;48.152;8.590;2023-02-11T08:29:05;-1.50;16.80
10304;DHT22;5197;48.152;8.590;2023-02-11T08:31:34;-1.50;16.80
10304;DHT22;5197;48.152;8.590;2023-02-11T08:34:02;-1.40;16.70
10304;DHT22;5197;48.152;8.590;2023-02-11T08:36:32;-1.30;16.70
10304;DHT22;5197;48.152;8.590;2023-02-11T08:39:03;-1.30;16.50
10304;DHT22;5197;48.152;8.590;2023-02-11T08:41:46;-1.20;16.50
10304;DHT22;5197;48.152;8.590;2023-02-11T08:44:15;-1.10;16.60
10304;DHT22;5197;48.152;8.590;2023-02-11T08:46:42;-1.10;16.40
10304;DHT22;5197;48.152;8.590;2023-02-11T08:49:09;-1.00;16.70
10304;DHT22;5197;48.152;8.590;2023-02-11T08:51:36;-0.90;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T08:54:02;-0.80;15.80
10304;DHT22;5197;48.152;8.590;2023-02-11T08:56:29;-0.80;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T08:58:58;-0.70;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T09:01:27;-0.60;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T09:03:56;-0.60;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T09:06:24;-0.50;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T09:08:54;0.40;16.10
10304;DHT22;5197;48.152;8.590;2023-02-11T09:11:25;-0.40;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T09:13:54;-0.40;15.40
10304;DHT22;5197;48.152;8.590;2023-02-11T09:16:28;-0.20;15.20
10304;DHT22;5197;48.152;8.590;2023-02-11T09:18:57;-0.10;15.10
10304;DHT22;5197;48.152;8.590;2023-02-11T09:21:24;-0.10;15.20
10304;DHT22;5197;48.152;8.590;2023-02-11T09:23:51;0.00;15.20
10304;DHT22;5197;48.152;8.590;2023-02-11T09:26:26;0.10;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T09:28:54;0.20;15.30
10304;DHT22;5197;48.152;8.590;2023-02-11T09:31:24;0.30;15.40
10304;DHT22;5197;48.152;8.590;2023-02-11T09:33:53;0.30;15.60
10304;DHT22;5197;48.152;8.590;2023-02-11T09:36:23;0.30;15.40
10304;DHT22;5197;48.152;8.590;2023-02-11T09:38:52;0.40;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T09:41:24;0.40;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T09:43:59;0.50;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T09:46:36;0.50;15.50
10304;DHT22;5197;48.152;8.590;2023-02-11T09:49:06;0.70;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T09:51:45;0.70;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T09:54:35;0.80;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T09:57:03;0.80;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T09:59:31;0.80;15.70
10304;DHT22;5197;48.152;8.590;2023-02-11T10:11:21;1.30;15.40
10304;DHT22;5197;48.152;8.590;2023-02-11T10:16:51;1.50;14.10
10304;DHT22;5197;48.152;8.590;2023-02-11T10:19:36;1.60;13.40
10304;DHT22;5197;48.152;8.590;2023-02-11T10:22:11;1.70;13.00
10304;DHT22;5197;48.152;8.590;2023-02-11T10:24:41;1.80;12.80
10304;DHT22;5197;48.152;8.590;2023-02-11T10:27:18;1.90;13.10
10304;DHT22;5197;48.152;8.590;2023-02-11T10:29:50;2.00;11.30
10304;DHT22;5197;48.152;8.590;2023-02-11T10:32:31;2.10;10.50
10304;DHT22;5197;48.152;8.590;2023-02-11T10:35:03;2.20;10.10
10304;DHT22;5197;48.152;8.590;2023-02-11T10:37:38;2.40;9.80
10304;DHT22;5197;48.152;8.590;2023-02-11T10:40:11;2.50;9.60
10304;DHT22;5197;48.152;8.590;2023-02-11T10:42:43;2.60;9.30
10304;DHT22;5197;48.152;8.590;2023-02-11T10:45:58;2.60;8.80
10304;DHT22;5197;48.152;8.590;2023-02-11T10:51:32;2.90;8.40
10304;DHT22;5197;48.152;8.590;2023-02-11T10:56:32;3.10;8.10
10304;DHT22;5197;48.152;8.590;2023-02-11T10:59:05;3.20;7.80
10304;DHT22;5197;48.152;8.590;2023-02-11T11:02:00;3.30;7.50
10304;DHT22;5197;48.152;8.590;2023-02-11T11:04:42;3.40;6.50
10304;DHT22;5197;48.152;8.590;2023-02-11T11:07:28;3.60;6.00
10304;DHT22;5197;48.152;8.590;2023-02-11T11:09:57;4.30;5.40
10304;DHT22;5197;48.152;8.590;2023-02-11T11:12:45;3.70;5.40
10304;DHT22;5197;48.152;8.590;2023-02-11T11:15:17;3.70;5.20
10304;DHT22;5197;48.152;8.590;2023-02-11T11:17:45;3.90;5.50
10304;DHT22;5197;48.152;8.590;2023-02-11T11:20:22;3.80;5.20
10304;DHT22;5197;48.152;8.590;2023-02-11T11:22:53;4.00;5.10
10304;DHT22;5197;48.152;8.590;2023-02-11T11:25:25;5.40;5.80
10304;DHT22;5197;48.152;8.590;2023-02-11T11:27:56;4.30;4.90
10304;DHT22;5197;48.152;8.590;2023-02-11T11:30:30;4.30;4.80
10304;DHT22;5197;48.152;8.590;2023-02-11T11:32:58;4.50;4.90
10304;DHT22;5197;48.152;8.590;2023-02-11T11:35:29;4.60;4.90
10304;DHT22;5197;48.152;8.590;2023-02-11T11:38:01;4.70;4.90
10304;DHT22;5197;48.152;8.590;2023-02-11T11:40:31;4.80;4.60
10304;DHT22;5197;48.152;8.590;2023-02-11T11:45:57;4.90;4.70
10304;DHT22;5197;48.152;8.590;2023-02-11T11:48:31;5.00;4.70
10304;DHT22;5197;48.152;8.590;2023-02-11T11:51:03;5.40;4.80
10304;DHT22;5197;48.152;8.590;2023-02-11T11:53:35;5.10;4.50
10304;DHT22;5197;48.152;8.590;2023-02-11T11:56:06;5.20;4.50
10304;DHT22;5197;48.152;8.590;2023-02-11T11:58:36;5.30;4.30
10304;DHT22;5197;48.152;8.590;2023-02-11T12:01:26;5.40;4.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:04:18;5.70;3.90
10304;DHT22;5197;48.152;8.590;2023-02-11T12:12:29;5.70;2.80
10304;DHT22;5197;48.152;8.590;2023-02-11T12:15:29;5.80;2.70
10304;DHT22;5197;48.152;8.590;2023-02-11T12:21:55;6.00;2.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:29:27;6.20;1.50
10304;DHT22;5197;48.152;8.590;2023-02-11T12:32:03;6.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:34:58;6.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:42:37;6.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:51:08;6.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:54:06;6.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T12:56:54;6.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:02:04;7.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:04:40;7.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:07:24;7.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:12:37;7.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:15:23;7.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:20:53;7.60;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:23:33;7.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:26:20;7.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:29:09;7.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:31:38;8.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:34:26;8.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:37:21;8.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:40:00;8.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:42:29;8.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:44:56;8.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:49:51;8.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:52:28;8.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:55:02;8.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T13:57:34;8.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:00:52;8.60;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:11:53;9.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:15:00;9.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:17:32;9.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:20:01;9.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:22:42;9.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:25:28;9.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:28:02;9.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:30:41;9.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:33:16;9.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:38:44;9.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:41:26;9.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:43:57;9.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:46:25;8.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:49:02;8.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:51:33;9.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:54:22;10.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T14:59:33;9.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:02:00;8.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:04:29;8.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:07:02;8.60;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:09:36;8.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:12:10;8.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:14:47;8.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:17:17;8.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:19:48;8.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:22:24;8.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:25:08;8.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:27:50;8.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:32:49;7.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:35:17;7.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:37:44;7.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:40:19;7.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:42:59;7.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:48:14;7.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:50:57;7.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:56:23;7.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T15:58:53;6.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:03:59;7.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:06:35;6.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:09:20;6.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:14:22;6.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:16:51;6.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:19:20;6.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:21:52;6.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:24:28;6.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:26:59;7.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:29:27;6.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:32:09;5.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:34:36;5.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:37:04;5.60;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:39:32;5.60;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:41:59;5.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:44:26;5.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:46:54;4.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:49:34;4.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:52:05;4.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:54:33;4.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:57:01;4.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T16:59:31;4.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:01:58;4.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:04:27;4.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:06:55;4.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:09:26;4.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:11:56;4.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:14:23;4.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:16:50;4.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:19:19;4.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:21:49;4.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:24:17;4.10;1.20
10304;DHT22;5197;48.152;8.590;2023-02-11T17:26:45;4.00;1.60
10304;DHT22;5197;48.152;8.590;2023-02-11T17:29:15;4.10;1.40
10304;DHT22;5197;48.152;8.590;2023-02-11T17:31:43;4.10;1.50
10304;DHT22;5197;48.152;8.590;2023-02-11T17:34:11;4.20;1.20
10304;DHT22;5197;48.152;8.590;2023-02-11T17:36:38;4.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:39:07;4.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:41:36;4.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:44:04;4.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:46:31;4.40;1.10
10304;DHT22;5197;48.152;8.590;2023-02-11T17:48:59;4.40;1.20
10304;DHT22;5197;48.152;8.590;2023-02-11T17:51:38;4.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:54:07;4.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:56:35;4.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T17:59:03;4.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-11T18:01:31;4.30;1.60
10304;DHT22;5197;48.152;8.590;2023-02-11T18:03:59;4.30;2.10
10304;DHT22;5197;48.152;8.590;2023-02-11T18:06:26;4.20;2.10
10304;DHT22;5197;48.152;8.590;2023-02-11T18:08:56;4.20;2.40
10304;DHT22;5197;48.152;8.590;2023-02-11T18:11:23;4.10;2.60
10304;DHT22;5197;48.152;8.590;2023-02-11T18:13:51;4.10;2.60
10304;DHT22;5197;48.152;8.590;2023-02-11T18:16:21;4.00;2.40
10304;DHT22;5197;48.152;8.590;2023-02-11T18:18:49;4.00;2.80
10304;DHT22;5197;48.152;8.590;2023-02-11T18:21:20;4.00;3.10