sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1467;SDS011;727;48.892;9.544;2023-05-07T00:02:25;3.70;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:04:51;4.10;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:07:20;3.20;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:09:46;3.23;;;3.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:12:13;3.20;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:14:40;2.57;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:17:07;4.50;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:19:33;2.67;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:22:00;2.70;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:24:28;4.00;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:26:55;5.90;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:29:23;2.43;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:31:50;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:34:18;3.53;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:36:45;7.23;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:39:12;2.57;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:41:40;3.50;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:44:07;2.17;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:46:34;4.40;;;3.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:49:00;3.97;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:51:27;2.67;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:53:56;2.83;;;2.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:56:23;2.27;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T00:58:52;2.33;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:01:18;3.20;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:03:45;3.17;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:06:12;2.80;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:08:41;2.80;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:11:09;2.53;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:13:37;2.80;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:16:06;2.60;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:18:34;5.70;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:21:01;3.60;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:23:32;2.70;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:26:00;3.77;;;3.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:28:27;3.03;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:30:54;3.27;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:36:58;2.87;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:39:50;3.13;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:42:41;4.60;;;3.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:45:10;2.97;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:47:37;4.20;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:50:05;3.33;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:52:33;3.13;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:55:04;2.63;;;2.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:57:32;3.23;;;2.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T01:59:58;3.10;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:02:25;2.67;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:04:52;2.23;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:07:19;2.60;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:09:45;3.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:12:13;3.20;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:14:40;4.97;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:17:07;3.23;;;3.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:19:37;4.27;;;3.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:22:04;4.40;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:24:30;3.03;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:26:57;3.63;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:29:25;3.23;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:31:52;2.40;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:34:19;3.20;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:36:45;3.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:39:12;3.33;;;3.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:41:40;4.30;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:44:07;2.90;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:46:35;3.73;;;2.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:49:02;3.17;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:51:29;3.30;;;2.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:53:56;3.00;;;2.57;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:56:25;4.03;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T02:58:52;3.40;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:01:18;3.80;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:03:47;3.03;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:06:15;5.40;;;2.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:08:41;3.27;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:11:08;3.40;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:13:38;4.77;;;2.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:16:05;3.58;;;3.28;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:18:32;3.03;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:21:00;2.50;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:23:27;4.33;;;3.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:25:56;3.40;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:28:23;9.03;;;3.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:30:50;3.10;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:33:17;2.78;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:35:44;3.35;;;3.15;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:38:12;5.18;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:40:38;3.07;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:43:05;10.13;;;2.85;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:45:32;2.88;;;2.53;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:47:59;2.92;;;2.75;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:50:25;2.78;;;2.58;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:52:52;4.38;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:55:20;3.88;;;3.08;;
1467;SDS011;727;48.892;9.544;2023-05-07T03:57:47;3.50;;;3.25;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:00:14;3.25;;;3.05;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:02:41;4.80;;;3.53;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:05:08;3.05;;;2.85;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:07:35;12.75;;;5.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:10:02;4.93;;;4.05;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:12:30;4.72;;;4.25;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:14:57;4.70;;;3.88;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:17:23;3.22;;;2.78;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:19:50;3.00;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:22:17;4.20;;;3.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:24:44;3.53;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:27:10;5.75;;;3.22;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:29:38;3.50;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:32:07;3.20;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:34:34;3.77;;;3.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:37:01;3.00;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:39:27;6.23;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:41:54;4.40;;;3.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:44:21;4.80;;;3.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:46:49;4.07;;;3.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:49:15;3.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:51:42;3.63;;;3.27;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:54:09;3.20;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:56:36;3.37;;;3.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T04:59:03;3.33;;;3.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:01:30;3.07;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:03:58;6.10;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:06:26;3.40;;;2.53;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:08:52;3.10;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:11:19;4.70;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:13:46;3.30;;;2.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:16:14;3.10;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:18:40;3.90;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:21:08;7.10;;;3.57;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:23:35;4.33;;;3.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:26:02;3.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:28:29;3.40;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:30:55;3.87;;;3.57;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:33:22;3.20;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:35:49;3.93;;;3.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:38:17;3.80;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:40:45;6.43;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:43:13;4.03;;;3.67;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:45:40;3.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:48:07;3.60;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:50:34;3.90;;;3.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:53:01;3.93;;;3.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:55:29;8.80;;;6.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T05:57:57;10.90;;;5.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:00:24;4.87;;;3.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:02:51;3.23;;;3.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:05:18;8.70;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:07:45;4.10;;;3.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:10:11;4.17;;;3.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:12:39;3.07;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:15:06;4.03;;;3.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:17:33;3.47;;;3.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:20:00;2.90;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:22:27;4.23;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:24:54;3.77;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:27:20;8.40;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:29:48;3.73;;;3.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:32:15;3.00;;;2.67;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:34:42;4.37;;;3.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:37:09;3.07;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:39:36;3.27;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:42:02;4.40;;;3.37;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:44:29;4.60;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:46:57;4.27;;;3.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:49:24;4.13;;;3.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:51:51;3.00;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:54:18;3.83;;;3.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:56:45;3.10;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T06:59:12;8.10;;;4.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:01:38;4.00;;;3.57;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:04:06;4.80;;;4.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:06:33;4.17;;;3.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:09:00;8.53;;;3.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:11:26;5.30;;;3.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:13:53;3.97;;;3.67;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:16:20;4.03;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:18:47;3.93;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:21:15;3.90;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:23:42;3.60;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:26:08;2.97;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:28:41;3.13;;;2.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:31:08;3.97;;;3.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:33:35;3.00;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:36:02;2.60;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:38:31;2.97;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:40:58;3.50;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:43:25;3.30;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:45:52;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:48:19;2.30;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:50:48;2.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:53:15;2.40;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:55:43;2.33;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T07:58:10;4.43;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:00:36;2.10;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:03:03;2.63;;;2.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:05:32;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:07:58;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:10:25;2.30;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:12:53;2.00;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:15:20;3.00;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:17:47;2.13;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:20:14;1.73;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:22:40;2.07;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:25:08;3.03;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:27:35;2.30;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:30:03;1.90;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:32:31;2.63;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:34:57;3.13;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:37:24;2.10;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:39:51;4.40;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:42:18;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:44:47;3.20;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:47:19;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:49:53;2.93;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:52:20;2.10;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:54:47;2.53;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:57:14;7.30;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T08:59:40;2.13;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:02:07;6.40;;;6.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:04:37;6.00;;;5.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:07:04;2.93;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:09:31;3.50;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:11:59;4.63;;;4.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:14:27;8.30;;;7.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:16:55;3.57;;;3.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:19:25;2.50;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:21:58;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:24:26;1.87;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:26:57;2.53;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:29:24;2.20;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:31:53;2.47;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:34:20;4.50;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:36:47;2.80;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:39:15;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:41:43;4.37;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:44:10;2.60;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:46:38;2.60;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:49:08;2.80;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:51:40;1.50;;;1.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:54:11;3.20;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:56:39;2.30;;;1.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T09:59:07;4.00;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:01:36;3.33;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:04:03;4.20;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:06:33;2.50;;;1.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:09:00;2.20;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:11:28;1.90;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:13:57;2.67;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:16:24;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:18:52;1.83;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:21:20;3.23;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:23:50;2.03;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:26:20;1.70;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:28:49;6.37;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:31:27;1.63;;;1.53;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:34:07;2.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:36:37;2.03;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:39:04;3.13;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:41:32;1.87;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:43:59;3.00;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:46:28;2.00;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:49:10;3.63;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:51:37;6.50;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:54:21;2.13;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:56:49;3.70;;;1.67;;
1467;SDS011;727;48.892;9.544;2023-05-07T10:59:35;2.60;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:02:13;4.50;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:04:40;2.43;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:09:56;1.83;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:15:39;3.13;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:18:12;2.40;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:20:50;2.10;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:26:27;2.77;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:28:55;2.10;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:31:22;2.97;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:33:53;2.07;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:36:21;2.83;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:38:49;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:41:16;3.13;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:43:54;1.57;;;1.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:46:24;3.67;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:48:54;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:51:21;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:53:51;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:56:18;2.00;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T11:58:46;2.90;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:01:14;2.23;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:03:42;2.33;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:06:12;4.43;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:08:40;2.13;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:11:09;5.30;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:13:42;2.97;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:16:09;1.90;;;1.67;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:18:36;2.43;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:21:04;5.60;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:23:34;1.50;;;1.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:26:02;2.23;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:28:29;2.20;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:30:57;7.00;;;6.63;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:33:24;5.03;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:35:53;2.53;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:38:21;3.90;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:40:50;2.63;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:43:20;2.20;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:45:50;2.27;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:48:20;3.40;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:50:48;1.87;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:53:15;5.13;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:55:43;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T12:58:18;2.60;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:00:47;2.13;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:03:20;2.33;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:05:48;6.63;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:08:23;1.97;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:10:53;2.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:13:21;2.43;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:15:48;2.20;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:18:14;7.03;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:20:41;6.40;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:23:08;7.20;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:25:35;4.20;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:28:01;6.60;;;3.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:30:30;10.83;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:32:57;5.33;;;4.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:35:24;8.73;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:37:50;9.13;;;4.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:40:19;12.30;;;5.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:42:46;10.57;;;5.13;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:45:13;8.60;;;5.27;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:47:41;5.90;;;5.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:50:08;14.60;;;5.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:52:36;9.83;;;5.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:55:05;8.27;;;5.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:57:32;6.60;;;5.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T13:59:59;4.77;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:02:26;8.40;;;4.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:04:54;6.90;;;4.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:07:20;5.47;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:09:47;5.77;;;3.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:12:14;6.97;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:14:41;4.00;;;3.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:17:07;11.17;;;4.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:19:34;6.57;;;4.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:22:02;6.87;;;5.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:24:29;5.53;;;4.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:26:56;6.53;;;4.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:29:23;10.87;;;5.83;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:31:49;6.57;;;5.70;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:34:16;7.13;;;5.10;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:36:43;5.40;;;4.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:39:11;5.73;;;5.03;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:41:38;6.70;;;5.37;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:44:04;8.70;;;5.80;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:46:31;8.90;;;5.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:48:58;6.13;;;5.53;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:51:25;7.53;;;5.33;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:53:53;6.53;;;4.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:56:21;7.40;;;5.67;;
1467;SDS011;727;48.892;9.544;2023-05-07T14:58:48;10.23;;;5.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:01:14;8.20;;;4.87;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:03:41;6.80;;;6.23;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:06:08;8.00;;;5.27;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:08:35;7.30;;;5.30;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:11:03;5.70;;;4.40;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:13:31;7.57;;;5.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:16:10;7.37;;;4.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:19:26;5.47;;;5.00;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:22:14;4.60;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:24:41;6.53;;;5.43;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:27:26;4.60;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:33:07;5.57;;;5.07;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:35:34;5.43;;;4.93;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:38:01;3.67;;;3.47;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:40:29;4.23;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:43:02;6.70;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:45:32;4.90;;;4.50;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:48:05;4.10;;;3.77;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:50:36;4.00;;;3.60;;
1467;SDS011;727;48.892;9.544;2023-05-07T15:53:03;3.17;;;2.90;;