sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21290;BME280;10804;48.988;2.408;2023-05-11T00:01:15;100904.19;;;15.87;65.06
21290;BME280;10804;48.988;2.408;2023-05-11T00:03:42;100897.28;;;15.85;65.09
21290;BME280;10804;48.988;2.408;2023-05-11T00:06:10;100899.13;;;15.83;64.99
21290;BME280;10804;48.988;2.408;2023-05-11T00:08:37;100906.25;;;15.81;65.01
21290;BME280;10804;48.988;2.408;2023-05-11T00:11:06;100898.41;;;15.79;64.99
21290;BME280;10804;48.988;2.408;2023-05-11T00:13:34;100888.94;;;15.75;65.13
21290;BME280;10804;48.988;2.408;2023-05-11T00:16:01;100883.69;;;15.75;64.99
21290;BME280;10804;48.988;2.408;2023-05-11T00:18:30;100883.88;;;15.71;65.09
21290;BME280;10804;48.988;2.408;2023-05-11T00:20:58;100888.22;;;15.72;65.10
21290;BME280;10804;48.988;2.408;2023-05-11T00:23:25;100882.19;;;15.70;65.17
21290;BME280;10804;48.988;2.408;2023-05-11T00:25:52;100883.16;;;15.68;65.21
21290;BME280;10804;48.988;2.408;2023-05-11T00:28:20;100885.78;;;15.68;65.28
21290;BME280;10804;48.988;2.408;2023-05-11T00:30:48;100879.75;;;15.66;65.21
21290;BME280;10804;48.988;2.408;2023-05-11T00:33:17;100874.56;;;15.64;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T00:35:46;100873.72;;;15.64;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T00:38:14;100874.66;;;15.63;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T00:40:41;100869.44;;;15.61;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T00:43:09;100872.06;;;15.61;65.33
21290;BME280;10804;48.988;2.408;2023-05-11T00:45:36;100874.84;;;15.58;65.33
21290;BME280;10804;48.988;2.408;2023-05-11T00:48:05;100873.97;;;15.58;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T00:50:33;100876.66;;;15.56;65.39
21290;BME280;10804;48.988;2.408;2023-05-11T00:53:02;100863.53;;;15.56;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T00:55:29;100866.16;;;15.56;65.62
21290;BME280;10804;48.988;2.408;2023-05-11T00:57:57;100865.38;;;15.54;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T01:00:24;100860.13;;;15.54;65.49
21290;BME280;10804;48.988;2.408;2023-05-11T01:03:14;100862.75;;;15.54;65.42
21290;BME280;10804;48.988;2.408;2023-05-11T01:05:45;100864.59;;;15.52;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T01:08:17;100863.81;;;15.50;65.61
21290;BME280;10804;48.988;2.408;2023-05-11T01:10:52;100861.97;;;15.52;65.51
21290;BME280;10804;48.988;2.408;2023-05-11T01:13:29;100856.72;;;15.52;65.74
21290;BME280;10804;48.988;2.408;2023-05-11T01:16:01;100849.75;;;15.51;65.49
21290;BME280;10804;48.988;2.408;2023-05-11T01:18:34;100854.13;;;15.51;65.59
21290;BME280;10804;48.988;2.408;2023-05-11T01:21:10;100849.75;;;15.51;65.35
21290;BME280;10804;48.988;2.408;2023-05-11T01:23:54;100847.13;;;15.51;65.43
21290;BME280;10804;48.988;2.408;2023-05-11T01:26:34;100848.88;;;15.51;65.54
21290;BME280;10804;48.988;2.408;2023-05-11T01:29:12;100850.72;;;15.49;65.58
21290;BME280;10804;48.988;2.408;2023-05-11T01:31:53;100853.31;;;15.50;65.46
21290;BME280;10804;48.988;2.408;2023-05-11T01:34:23;100855.13;;;15.48;65.56
21290;BME280;10804;48.988;2.408;2023-05-11T01:36:54;100851.72;;;15.46;65.51
21290;BME280;10804;48.988;2.408;2023-05-11T01:39:28;100860.38;;;15.48;65.46
21290;BME280;10804;48.988;2.408;2023-05-11T01:41:57;100855.25;;;15.45;65.47
21290;BME280;10804;48.988;2.408;2023-05-11T01:44:29;100859.66;;;15.45;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T01:47:00;100863.09;;;15.47;65.32
21290;BME280;10804;48.988;2.408;2023-05-11T01:49:28;100861.38;;;15.46;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T01:52:00;100865.78;;;15.45;65.54
21290;BME280;10804;48.988;2.408;2023-05-11T01:54:29;100870.16;;;15.45;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T01:56:59;100878.06;;;15.45;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T01:59:29;100866.75;;;15.43;65.38
21290;BME280;10804;48.988;2.408;2023-05-11T02:01:59;100865.00;;;15.43;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T02:04:28;100871.97;;;15.44;65.49
21290;BME280;10804;48.988;2.408;2023-05-11T02:06:57;100868.56;;;15.42;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T02:09:27;100866.75;;;15.43;65.49
21290;BME280;10804;48.988;2.408;2023-05-11T02:11:56;100866.03;;;15.39;65.38
21290;BME280;10804;48.988;2.408;2023-05-11T02:14:26;100876.50;;;15.41;65.36
21290;BME280;10804;48.988;2.408;2023-05-11T02:17:01;100867.75;;;15.40;65.34
21290;BME280;10804;48.988;2.408;2023-05-11T02:19:31;100872.16;;;15.40;65.67
21290;BME280;10804;48.988;2.408;2023-05-11T02:22:00;100875.72;;;15.39;65.46
21290;BME280;10804;48.988;2.408;2023-05-11T02:24:29;100874.84;;;15.38;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T02:26:56;100875.78;;;15.37;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T02:29:25;100878.41;;;15.37;65.50
21290;BME280;10804;48.988;2.408;2023-05-11T02:31:56;100881.03;;;15.37;65.50
21290;BME280;10804;48.988;2.408;2023-05-11T02:34:33;100881.94;;;15.36;65.39
21290;BME280;10804;48.988;2.408;2023-05-11T02:37:06;100880.16;;;15.37;65.52
21290;BME280;10804;48.988;2.408;2023-05-11T02:39:35;100881.03;;;15.37;65.55
21290;BME280;10804;48.988;2.408;2023-05-11T02:42:09;100865.50;;;15.31;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T02:44:44;100874.13;;;15.35;65.58
21290;BME280;10804;48.988;2.408;2023-05-11T02:47:17;100873.28;;;15.34;65.43
21290;BME280;10804;48.988;2.408;2023-05-11T02:49:46;100881.16;;;15.34;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T02:52:20;100876.81;;;15.33;65.31
21290;BME280;10804;48.988;2.408;2023-05-11T02:54:49;100876.81;;;15.33;65.39
21290;BME280;10804;48.988;2.408;2023-05-11T02:57:18;100878.66;;;15.31;65.53
21290;BME280;10804;48.988;2.408;2023-05-11T02:59:45;100869.00;;;15.32;65.51
21290;BME280;10804;48.988;2.408;2023-05-11T03:02:14;100871.66;;;15.30;65.55
21290;BME280;10804;48.988;2.408;2023-05-11T03:04:42;100869.03;;;15.30;65.64
21290;BME280;10804;48.988;2.408;2023-05-11T03:07:11;100866.41;;;15.30;65.47
21290;BME280;10804;48.988;2.408;2023-05-11T03:09:38;100861.16;;;15.30;65.46
21290;BME280;10804;48.988;2.408;2023-05-11T03:12:06;100857.75;;;15.28;65.50
21290;BME280;10804;48.988;2.408;2023-05-11T03:14:36;100859.44;;;15.29;65.39
21290;BME280;10804;48.988;2.408;2023-05-11T03:17:05;100866.53;;;15.27;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T03:19:32;100869.94;;;15.29;65.50
21290;BME280;10804;48.988;2.408;2023-05-11T03:22:01;100861.28;;;15.27;65.41
21290;BME280;10804;48.988;2.408;2023-05-11T03:24:30;100862.13;;;15.28;65.41
21290;BME280;10804;48.988;2.408;2023-05-11T03:26:58;100864.81;;;15.26;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T03:29:30;100866.53;;;15.27;65.47
21290;BME280;10804;48.988;2.408;2023-05-11T03:31:59;100860.56;;;15.24;65.43
21290;BME280;10804;48.988;2.408;2023-05-11T03:34:29;100857.84;;;15.25;65.35
21290;BME280;10804;48.988;2.408;2023-05-11T03:36:57;100860.47;;;15.25;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T03:39:26;100857.84;;;15.25;65.32
21290;BME280;10804;48.988;2.408;2023-05-11T03:41:57;100858.78;;;15.24;65.35
21290;BME280;10804;48.988;2.408;2023-05-11T03:44:26;100865.81;;;15.24;65.39
21290;BME280;10804;48.988;2.408;2023-05-11T03:46:58;100859.69;;;15.23;65.55
21290;BME280;10804;48.988;2.408;2023-05-11T03:49:27;100857.06;;;15.23;65.46
21290;BME280;10804;48.988;2.408;2023-05-11T03:51:55;100852.88;;;15.19;65.64
21290;BME280;10804;48.988;2.408;2023-05-11T03:54:25;100857.13;;;15.22;65.53
21290;BME280;10804;48.988;2.408;2023-05-11T03:56:53;100858.91;;;15.21;65.55
21290;BME280;10804;48.988;2.408;2023-05-11T03:59:22;100851.16;;;15.18;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T04:01:50;100863.38;;;15.19;65.52
21290;BME280;10804;48.988;2.408;2023-05-11T04:04:19;100859.84;;;15.20;65.47
21290;BME280;10804;48.988;2.408;2023-05-11T04:06:46;100851.16;;;15.18;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T04:09:17;100851.16;;;15.18;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T04:11:45;100851.16;;;15.18;65.56
21290;BME280;10804;48.988;2.408;2023-05-11T04:14:12;100847.88;;;15.13;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T04:16:41;100858.25;;;15.16;65.43
21290;BME280;10804;48.988;2.408;2023-05-11T04:19:08;100858.25;;;15.16;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T04:21:35;100855.63;;;15.16;65.55
21290;BME280;10804;48.988;2.408;2023-05-11T04:24:03;100855.63;;;15.16;65.33
21290;BME280;10804;48.988;2.408;2023-05-11T04:26:31;100862.66;;;15.16;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T04:28:59;100859.16;;;15.15;65.66
21290;BME280;10804;48.988;2.408;2023-05-11T04:31:26;100860.09;;;15.14;65.31
21290;BME280;10804;48.988;2.408;2023-05-11T04:33:57;100858.50;;;15.10;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T04:36:24;100865.34;;;15.14;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T04:38:51;100859.31;;;15.12;65.51
21290;BME280;10804;48.988;2.408;2023-05-11T04:41:20;100870.66;;;15.13;65.36
21290;BME280;10804;48.988;2.408;2023-05-11T04:43:47;100867.19;;;15.12;65.46
21290;BME280;10804;48.988;2.408;2023-05-11T04:46:15;100870.72;;;15.11;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T04:48:42;100856.78;;;14.89;67.34
21290;BME280;10804;48.988;2.408;2023-05-11T04:51:11;100874.88;;;14.75;67.97
21290;BME280;10804;48.988;2.408;2023-05-11T04:53:41;100866.84;;;14.78;68.07
21290;BME280;10804;48.988;2.408;2023-05-11T04:56:09;100870.78;;;14.68;68.99
21290;BME280;10804;48.988;2.408;2023-05-11T04:58:37;100872.84;;;14.60;69.52
21290;BME280;10804;48.988;2.408;2023-05-11T05:01:05;100871.88;;;14.63;69.38
21290;BME280;10804;48.988;2.408;2023-05-11T05:03:32;100869.06;;;14.67;69.17
21290;BME280;10804;48.988;2.408;2023-05-11T05:05:59;100876.81;;;14.70;68.85
21290;BME280;10804;48.988;2.408;2023-05-11T05:08:28;100876.94;;;14.67;69.35
21290;BME280;10804;48.988;2.408;2023-05-11T05:10:55;100874.44;;;14.64;69.04
21290;BME280;10804;48.988;2.408;2023-05-11T05:13:24;100872.94;;;14.57;69.27
21290;BME280;10804;48.988;2.408;2023-05-11T05:15:51;100870.31;;;14.57;69.54
21290;BME280;10804;48.988;2.408;2023-05-11T05:18:19;100877.88;;;14.66;69.04
21290;BME280;10804;48.988;2.408;2023-05-11T05:20:47;100879.34;;;14.73;68.23
21290;BME280;10804;48.988;2.408;2023-05-11T05:23:14;100884.44;;;14.76;67.95
21290;BME280;10804;48.988;2.408;2023-05-11T05:25:43;100880.91;;;14.77;67.46
21290;BME280;10804;48.988;2.408;2023-05-11T05:28:10;100888.00;;;14.75;67.20
21290;BME280;10804;48.988;2.408;2023-05-11T05:30:38;100893.25;;;14.75;67.03
21290;BME280;10804;48.988;2.408;2023-05-11T05:33:05;100892.31;;;14.76;66.97
21290;BME280;10804;48.988;2.408;2023-05-11T05:35:34;100897.56;;;14.76;66.85
21290;BME280;10804;48.988;2.408;2023-05-11T05:38:02;100902.81;;;14.76;66.74
21290;BME280;10804;48.988;2.408;2023-05-11T05:40:30;100899.22;;;14.79;66.92
21290;BME280;10804;48.988;2.408;2023-05-11T05:43:03;100898.38;;;14.78;66.59
21290;BME280;10804;48.988;2.408;2023-05-11T05:45:31;100907.94;;;14.79;66.69
21290;BME280;10804;48.988;2.408;2023-05-11T05:47:58;100901.78;;;14.80;66.50
21290;BME280;10804;48.988;2.408;2023-05-11T05:50:26;100900.00;;;14.81;66.77
21290;BME280;10804;48.988;2.408;2023-05-11T05:52:54;100905.22;;;14.82;66.42
21290;BME280;10804;48.988;2.408;2023-05-11T05:55:24;100905.22;;;14.82;66.41
21290;BME280;10804;48.988;2.408;2023-05-11T05:57:52;100905.22;;;14.82;66.32
21290;BME280;10804;48.988;2.408;2023-05-11T06:00:21;100911.31;;;14.83;66.31
21290;BME280;10804;48.988;2.408;2023-05-11T06:02:58;100913.88;;;14.84;66.61
21290;BME280;10804;48.988;2.408;2023-05-11T06:05:27;100906.88;;;14.85;66.42
21290;BME280;10804;48.988;2.408;2023-05-11T06:07:55;100913.75;;;14.87;66.14
21290;BME280;10804;48.988;2.408;2023-05-11T06:10:22;100907.69;;;14.85;66.31
21290;BME280;10804;48.988;2.408;2023-05-11T06:12:50;100911.13;;;14.87;66.20
21290;BME280;10804;48.988;2.408;2023-05-11T06:15:17;100914.59;;;14.88;66.14
21290;BME280;10804;48.988;2.408;2023-05-11T06:17:51;100918.94;;;14.89;66.19
21290;BME280;10804;48.988;2.408;2023-05-11T06:20:18;100918.94;;;14.89;66.27
21290;BME280;10804;48.988;2.408;2023-05-11T06:22:46;100922.44;;;14.89;66.01
21290;BME280;10804;48.988;2.408;2023-05-11T06:25:14;100920.59;;;14.91;66.24
21290;BME280;10804;48.988;2.408;2023-05-11T06:27:44;100927.56;;;14.92;66.06
21290;BME280;10804;48.988;2.408;2023-05-11T06:30:12;100924.00;;;14.93;65.88
21290;BME280;10804;48.988;2.408;2023-05-11T06:32:40;100935.38;;;14.94;65.99
21290;BME280;10804;48.988;2.408;2023-05-11T06:35:09;100929.22;;;14.95;65.84
21290;BME280;10804;48.988;2.408;2023-05-11T06:37:37;100924.75;;;14.97;66.02
21290;BME280;10804;48.988;2.408;2023-05-11T06:40:05;100924.75;;;14.97;65.91
21290;BME280;10804;48.988;2.408;2023-05-11T06:42:33;100930.00;;;14.97;66.00
21290;BME280;10804;48.988;2.408;2023-05-11T06:45:08;100927.31;;;14.98;65.79
21290;BME280;10804;48.988;2.408;2023-05-11T06:47:35;100924.59;;;15.00;65.75
21290;BME280;10804;48.988;2.408;2023-05-11T06:50:03;100930.72;;;15.00;65.90
21290;BME280;10804;48.988;2.408;2023-05-11T06:52:33;100923.63;;;15.02;65.68
21290;BME280;10804;48.988;2.408;2023-05-11T06:55:01;100925.34;;;15.03;65.65
21290;BME280;10804;48.988;2.408;2023-05-11T06:57:30;100925.34;;;15.03;65.60
21290;BME280;10804;48.988;2.408;2023-05-11T06:59:57;100927.06;;;15.04;65.63
21290;BME280;10804;48.988;2.408;2023-05-11T07:02:24;100927.91;;;15.05;65.79
21290;BME280;10804;48.988;2.408;2023-05-11T07:04:52;100922.59;;;15.06;65.70
21290;BME280;10804;48.988;2.408;2023-05-11T07:07:19;100927.81;;;15.08;65.75
21290;BME280;10804;48.988;2.408;2023-05-11T07:09:49;100926.00;;;15.08;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T07:12:16;100925.09;;;15.09;65.54
21290;BME280;10804;48.988;2.408;2023-05-11T07:14:43;100921.53;;;15.10;65.67
21290;BME280;10804;48.988;2.408;2023-05-11T07:17:10;100930.25;;;15.12;65.63
21290;BME280;10804;48.988;2.408;2023-05-11T07:19:38;100928.44;;;15.13;65.47
21290;BME280;10804;48.988;2.408;2023-05-11T07:22:05;100921.44;;;15.13;65.45
21290;BME280;10804;48.988;2.408;2023-05-11T07:24:32;100930.09;;;15.15;65.44
21290;BME280;10804;48.988;2.408;2023-05-11T07:27:01;100921.25;;;15.18;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T07:29:28;100929.97;;;15.18;65.59
21290;BME280;10804;48.988;2.408;2023-05-11T07:31:55;100938.66;;;15.20;65.38
21290;BME280;10804;48.988;2.408;2023-05-11T07:34:23;100934.25;;;15.21;65.43
21290;BME280;10804;48.988;2.408;2023-05-11T07:36:50;100925.44;;;15.22;65.40
21290;BME280;10804;48.988;2.408;2023-05-11T07:39:17;100929.78;;;15.23;65.33
21290;BME280;10804;48.988;2.408;2023-05-11T07:41:45;100929.72;;;15.24;65.32
21290;BME280;10804;48.988;2.408;2023-05-11T07:44:13;100927.88;;;15.26;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T07:46:41;100930.44;;;15.28;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T07:49:09;100931.31;;;15.28;65.13
21290;BME280;10804;48.988;2.408;2023-05-11T07:51:36;100928.59;;;15.30;65.25
21290;BME280;10804;48.988;2.408;2023-05-11T07:54:03;100934.72;;;15.30;65.37
21290;BME280;10804;48.988;2.408;2023-05-11T07:56:31;100933.84;;;15.31;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T07:58:58;100933.78;;;15.33;65.30
21290;BME280;10804;48.988;2.408;2023-05-11T08:01:27;100931.09;;;15.34;65.26
21290;BME280;10804;48.988;2.408;2023-05-11T08:03:54;100931.88;;;15.36;65.04
21290;BME280;10804;48.988;2.408;2023-05-11T08:06:21;100941.47;;;15.37;65.20
21290;BME280;10804;48.988;2.408;2023-05-11T08:08:49;100939.69;;;15.38;65.01
21290;BME280;10804;48.988;2.408;2023-05-11T08:11:17;100936.16;;;15.39;65.12
21290;BME280;10804;48.988;2.408;2023-05-11T08:13:44;100943.03;;;15.41;64.91
21290;BME280;10804;48.988;2.408;2023-05-11T08:16:11;100935.16;;;15.41;65.00
21290;BME280;10804;48.988;2.408;2023-05-11T08:18:40;100939.53;;;15.42;65.10
21290;BME280;10804;48.988;2.408;2023-05-11T08:21:07;100935.97;;;15.43;64.90
21290;BME280;10804;48.988;2.408;2023-05-11T08:23:34;100935.03;;;15.44;65.08
21290;BME280;10804;48.988;2.408;2023-05-11T08:26:02;100930.56;;;15.46;65.06
21290;BME280;10804;48.988;2.408;2023-05-11T08:28:29;100931.34;;;15.48;65.09
21290;BME280;10804;48.988;2.408;2023-05-11T08:30:57;100932.16;;;15.50;64.99
21290;BME280;10804;48.988;2.408;2023-05-11T08:33:25;100927.75;;;15.51;64.89
21290;BME280;10804;48.988;2.408;2023-05-11T08:35:54;100930.25;;;15.54;64.81
21290;BME280;10804;48.988;2.408;2023-05-11T08:38:21;100925.78;;;15.56;64.88
21290;BME280;10804;48.988;2.408;2023-05-11T08:40:49;100923.94;;;15.58;64.83
21290;BME280;10804;48.988;2.408;2023-05-11T08:43:17;100922.09;;;15.60;64.87
21290;BME280;10804;48.988;2.408;2023-05-11T08:45:45;100920.19;;;15.63;64.72
21290;BME280;10804;48.988;2.408;2023-05-11T08:48:14;100927.97;;;15.66;64.46
21290;BME280;10804;48.988;2.408;2023-05-11T08:50:43;100922.56;;;15.69;64.67
21290;BME280;10804;48.988;2.408;2023-05-11T08:53:13;100920.69;;;15.71;64.71
21290;BME280;10804;48.988;2.408;2023-05-11T08:55:41;100923.22;;;15.74;64.65
21290;BME280;10804;48.988;2.408;2023-05-11T08:58:11;100917.75;;;15.78;64.70
21290;BME280;10804;48.988;2.408;2023-05-11T09:00:40;100922.03;;;15.81;64.61
21290;BME280;10804;48.988;2.408;2023-05-11T09:03:08;100926.22;;;15.85;64.67
21290;BME280;10804;48.988;2.408;2023-05-11T09:05:37;100921.69;;;15.88;64.48
21290;BME280;10804;48.988;2.408;2023-05-11T09:08:04;100917.19;;;15.90;64.47
21290;BME280;10804;48.988;2.408;2023-05-11T09:10:36;100917.91;;;15.94;64.54
21290;BME280;10804;48.988;2.408;2023-05-11T09:13:03;100913.38;;;15.97;64.39
21290;BME280;10804;48.988;2.408;2023-05-11T09:15:31;100916.81;;;15.99;64.39
21290;BME280;10804;48.988;2.408;2023-05-11T09:17:58;100916.59;;;16.04;64.40
21290;BME280;10804;48.988;2.408;2023-05-11T09:20:26;100914.75;;;16.06;64.35
21290;BME280;10804;48.988;2.408;2023-05-11T09:22:54;100925.13;;;16.09;64.21
21290;BME280;10804;48.988;2.408;2023-05-11T09:25:23;100924.06;;;16.13;64.24
21290;BME280;10804;48.988;2.408;2023-05-11T09:27:52;100924.78;;;16.16;64.08
21290;BME280;10804;48.988;2.408;2023-05-11T09:30:21;100929.06;;;16.19;64.18
21290;BME280;10804;48.988;2.408;2023-05-11T09:32:50;100922.72;;;16.23;64.11
21290;BME280;10804;48.988;2.408;2023-05-11T09:35:19;100925.25;;;16.26;64.10
21290;BME280;10804;48.988;2.408;2023-05-11T09:38:00;100929.47;;;16.28;64.14
21290;BME280;10804;48.988;2.408;2023-05-11T09:40:30;100930.19;;;16.32;64.01
21290;BME280;10804;48.988;2.408;2023-05-11T09:42:59;100929.22;;;16.34;64.01
21290;BME280;10804;48.988;2.408;2023-05-11T09:45:34;100929.97;;;16.38;63.95
21290;BME280;10804;48.988;2.408;2023-05-11T09:48:01;100928.97;;;16.40;63.94
21290;BME280;10804;48.988;2.408;2023-05-11T09:50:31;100929.69;;;16.44;63.90
21290;BME280;10804;48.988;2.408;2023-05-11T09:52:59;100920.06;;;16.43;64.16
21290;BME280;10804;48.988;2.408;2023-05-11T09:55:26;100920.69;;;16.48;63.87
21290;BME280;10804;48.988;2.408;2023-05-11T09:57:55;100919.72;;;16.50;63.83
21290;BME280;10804;48.988;2.408;2023-05-11T10:00:25;100922.22;;;16.53;63.87
21290;BME280;10804;48.988;2.408;2023-05-11T10:03:00;100915.03;;;16.57;63.75
21290;BME280;10804;48.988;2.408;2023-05-11T10:05:29;100916.84;;;16.55;63.84
21290;BME280;10804;48.988;2.408;2023-05-11T10:07:58;100909.53;;;16.61;63.88
21290;BME280;10804;48.988;2.408;2023-05-11T10:10:29;100906.81;;;16.63;63.79
21290;BME280;10804;48.988;2.408;2023-05-11T10:12:59;100907.63;;;16.65;63.73
21290;BME280;10804;48.988;2.408;2023-05-11T10:15:28;100905.69;;;16.68;63.68
21290;BME280;10804;48.988;2.408;2023-05-11T10:17:58;100906.47;;;16.70;63.77
21290;BME280;10804;48.988;2.408;2023-05-11T10:20:26;100901.03;;;16.73;63.77
21290;BME280;10804;48.988;2.408;2023-05-11T10:22:54;100906.25;;;16.75;63.76
21290;BME280;10804;48.988;2.408;2023-05-11T10:25:23;100907.00;;;16.77;63.76
21290;BME280;10804;48.988;2.408;2023-05-11T10:27:52;100905.94;;;16.81;63.69
21290;BME280;10804;48.988;2.408;2023-05-11T10:30:21;100906.72;;;16.83;63.68
21290;BME280;10804;48.988;2.408;2023-05-11T10:32:50;100896.13;;;16.84;63.69
21290;BME280;10804;48.988;2.408;2023-05-11T10:35:18;100900.41;;;16.87;63.36
21290;BME280;10804;48.988;2.408;2023-05-11T10:37:45;100905.50;;;16.90;63.65
21290;BME280;10804;48.988;2.408;2023-05-11T10:40:13;100890.53;;;16.90;63.56
21290;BME280;10804;48.988;2.408;2023-05-11T10:43:11;100900.88;;;16.95;63.49
21290;BME280;10804;48.988;2.408;2023-05-11T10:45:48;100899.84;;;16.97;63.59
21290;BME280;10804;48.988;2.408;2023-05-11T10:48:58;100889.06;;;17.02;63.45
21290;BME280;10804;48.988;2.408;2023-05-11T10:51:49;100892.50;;;17.04;63.51
21290;BME280;10804;48.988;2.408;2023-05-11T10:54:28;100884.44;;;17.07;63.53
21290;BME280;10804;48.988;2.408;2023-05-11T10:57:07;100889.66;;;17.08;63.51
21290;BME280;10804;48.988;2.408;2023-05-11T10:59:48;100884.16;;;17.13;63.55
21290;BME280;10804;48.988;2.408;2023-05-11T11:02:18;100891.97;;;17.14;63.49
21290;BME280;10804;48.988;2.408;2023-05-11T11:04:48;100887.41;;;17.18;63.51
21290;BME280;10804;48.988;2.408;2023-05-11T11:07:16;100879.34;;;17.21;63.44
21290;BME280;10804;48.988;2.408;2023-05-11T11:09:53;100873.06;;;17.23;63.42
21290;BME280;10804;48.988;2.408;2023-05-11T11:12:22;100874.69;;;17.26;63.34
21290;BME280;10804;48.988;2.408;2023-05-11T11:14:54;100881.56;;;17.28;63.44
21290;BME280;10804;48.988;2.408;2023-05-11T11:17:22;100873.53;;;17.31;63.30
21290;BME280;10804;48.988;2.408;2023-05-11T11:19:52;100883.06;;;17.34;63.39
21290;BME280;10804;48.988;2.408;2023-05-11T11:22:41;100880.31;;;17.37;63.35
21290;BME280;10804;48.988;2.408;2023-05-11T11:25:10;100879.38;;;17.38;63.25
21290;BME280;10804;48.988;2.408;2023-05-11T11:27:56;100865.34;;;17.37;63.21
21290;BME280;10804;48.988;2.408;2023-05-11T11:30:26;100882.56;;;17.44;63.14
21290;BME280;10804;48.988;2.408;2023-05-11T11:33:31;100880.69;;;17.46;63.14
21290;BME280;10804;48.988;2.408;2023-05-11T11:36:00;100875.41;;;17.46;63.31
21290;BME280;10804;48.988;2.408;2023-05-11T11:38:29;100871.78;;;17.49;63.23
21290;BME280;10804;48.988;2.408;2023-05-11T11:40:57;100874.31;;;17.50;63.14
21290;BME280;10804;48.988;2.408;2023-05-11T11:43:42;100873.31;;;17.53;63.14
21290;BME280;10804;48.988;2.408;2023-05-11T11:46:24;100874.19;;;17.53;63.16
21290;BME280;10804;48.988;2.408;2023-05-11T11:49:05;100869.59;;;17.57;63.00
21290;BME280;10804;48.988;2.408;2023-05-11T11:51:35;100873.16;;;17.56;63.15
21290;BME280;10804;48.988;2.408;2023-05-11T11:54:05;100874.88;;;17.57;63.07
21290;BME280;10804;48.988;2.408;2023-05-11T11:56:45;100866.84;;;17.58;63.15
21290;BME280;10804;48.988;2.408;2023-05-11T11:59:13;100866.84;;;17.58;63.10
21290;BME280;10804;48.988;2.408;2023-05-11T12:01:42;100862.38;;;17.60;63.07
21290;BME280;10804;48.988;2.408;2023-05-11T12:04:35;100875.38;;;17.63;63.18
21290;BME280;10804;48.988;2.408;2023-05-11T12:07:07;100877.25;;;17.61;63.19
21290;BME280;10804;48.988;2.408;2023-05-11T12:09:37;100866.63;;;17.63;63.00
21290;BME280;10804;48.988;2.408;2023-05-11T12:12:06;100870.13;;;17.63;63.08
21290;BME280;10804;48.988;2.408;2023-05-11T12:14:34;100870.13;;;17.63;63.10
21290;BME280;10804;48.988;2.408;2023-05-11T12:17:03;100875.38;;;17.63;63.14
21290;BME280;10804;48.988;2.408;2023-05-11T12:19:33;100870.13;;;17.63;63.11
21290;BME280;10804;48.988;2.408;2023-05-11T12:22:01;100871.81;;;17.64;63.17
21290;BME280;10804;48.988;2.408;2023-05-11T12:24:30;100875.31;;;17.65;63.11
21290;BME280;10804;48.988;2.408;2023-05-11T12:27:01;100881.44;;;17.65;63.08
21290;BME280;10804;48.988;2.408;2023-05-11T12:29:29;100874.47;;;17.64;63.20
21290;BME280;10804;48.988;2.408;2023-05-11T12:31:57;100873.50;;;17.65;63.17
21290;BME280;10804;48.988;2.408;2023-05-11T12:34:25;100868.25;;;17.65;63.15
21290;BME280;10804;48.988;2.408;2023-05-11T12:36:53;100866.53;;;17.64;63.12
21290;BME280;10804;48.988;2.408;2023-05-11T12:39:21;100868.25;;;17.65;63.23
21290;BME280;10804;48.988;2.408;2023-05-11T12:41:52;100872.50;;;17.68;63.15
21290;BME280;10804;48.988;2.408;2023-05-11T12:44:22;100883.94;;;17.68;63.15
21290;BME280;10804;48.988;2.408;2023-05-11T12:46:50;100884.69;;;17.70;63.08
21290;BME280;10804;48.988;2.408;2023-05-11T12:49:18;100870.56;;;17.71;63.24
21290;BME280;10804;48.988;2.408;2023-05-11T12:51:48;100874.91;;;17.72;63.08
21290;BME280;10804;48.988;2.408;2023-05-11T12:54:29;100873.91;;;17.75;63.17
21290;BME280;10804;48.988;2.408;2023-05-11T12:56:59;100870.31;;;17.76;63.11
21290;BME280;10804;48.988;2.408;2023-05-11T12:59:28;100871.94;;;17.78;63.15
21290;BME280;10804;48.988;2.408;2023-05-11T13:02:05;100871.88;;;17.80;63.14
21290;BME280;10804;48.988;2.408;2023-05-11T13:04:32;100870.00;;;17.82;63.06