sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21658;BME280;10990;48.174;9.782;2023-02-15T00:01:56;92382.31;;;0.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:04:24;92364.41;;;0.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:07:14;92392.41;;;0.47;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:09:41;92414.38;;;0.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:12:08;92428.38;;;0.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:14:35;92423.19;;;0.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:17:02;92423.34;;;0.25;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:19:29;92451.16;;;0.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:21:55;92441.88;;;0.14;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:24:23;92428.53;;;0.25;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:26:50;92415.03;;;0.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:29:18;92409.16;;;0.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:31:45;92481.84;;;-0.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:34:14;92459.59;;;0.10;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:36:42;92451.66;;;0.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:39:09;92455.06;;;0.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:41:39;92449.53;;;0.07;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:44:07;92447.28;;;0.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:46:34;92459.59;;;0.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:49:01;92466.59;;;-0.07;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:51:28;92500.56;;;-0.25;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:53:55;92491.78;;;-0.15;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:56:22;92454.75;;;-0.01;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T00:58:50;92496.16;;;-0.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:01:18;92459.47;;;-0.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:03:46;92419.97;;;0.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:06:14;92453.16;;;-0.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:08:42;92452.00;;;-0.16;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:11:11;92434.78;;;-0.09;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:13:38;92419.38;;;-0.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:16:07;92458.81;;;-0.23;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:18:34;92481.91;;;-0.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:21:08;92524.53;;;-0.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:23:35;92532.75;;;-0.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:26:02;92545.41;;;-0.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:28:29;92541.81;;;-0.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:30:57;92540.03;;;-0.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:33:25;92488.50;;;-0.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:35:56;92474.09;;;-0.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:38:23;92458.66;;;-0.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:40:50;92435.16;;;-0.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:43:17;92380.44;;;-0.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:45:46;92421.69;;;-0.40;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:48:19;92437.59;;;-0.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:50:52;92420.22;;;-0.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:53:23;92422.66;;;-0.41;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:55:54;92462.25;;;-0.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T01:58:22;92453.16;;;-0.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:00:51;92464.66;;;-0.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:03:24;92449.59;;;-0.50;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:05:57;92463.53;;;-0.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:08:24;92419.72;;;-0.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:10:52;92384.97;;;-0.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:13:19;92423.47;;;-0.32;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:15:52;92434.66;;;-0.40;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:18:30;92408.03;;;-0.26;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:21:33;92398.16;;;-0.22;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:24:33;92423.47;;;-0.32;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:27:29;92454.47;;;-0.47;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:30:37;92472.16;;;-0.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:33:32;92503.94;;;-0.73;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:36:12;92507.13;;;-0.79;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:38:51;92452.34;;;-0.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:41:27;92458.66;;;-0.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:44:04;92403.81;;;-0.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:46:41;92370.72;;;-0.16;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:49:12;92381.91;;;-0.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:51:39;92370.72;;;-0.16;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:54:07;92401.41;;;-0.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:56:37;92381.25;;;-0.26;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T02:59:09;92371.03;;;-0.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:01:42;92348.47;;;-0.11;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:04:15;92337.22;;;-0.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:06:48;92391.84;;;-0.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:09:22;92373.13;;;-0.15;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:12:00;92352.69;;;-0.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:14:30;92351.06;;;-0.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:16:57;92344.41;;;-0.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:19:27;92327.47;;;-0.01;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:21:58;92351.84;;;-0.10;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:24:36;92401.88;;;-0.33;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:27:07;92390.03;;;-0.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:29:36;92439.88;;;-0.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:32:06;92444.22;;;-0.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:34:36;92486.38;;;-0.79;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:37:08;92437.28;;;-0.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:39:39;92397.69;;;-0.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:42:11;92401.75;;;-0.39;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:44:47;92454.13;;;-0.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:47:18;92441.00;;;-0.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:49:50;92431.25;;;-0.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:52:20;92369.41;;;-0.20;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:54:48;92353.97;;;-0.14;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T03:57:19;92399.94;;;-0.31;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:00:08;92380.28;;;-0.17;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:03:09;92403.50;;;-0.32;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:05:39;92414.22;;;-0.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:08:06;92426.53;;;-0.37;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:10:33;92381.25;;;-0.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:13:17;92399.44;;;-0.26;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:15:44;92444.41;;;-0.50;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:18:28;92451.22;;;-0.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:21:14;92436.13;;;-0.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:23:58;92405.75;;;-0.29;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:26:42;92436.31;;;-0.47;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:29:09;92429.31;;;-0.38;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:31:36;92422.00;;;-0.35;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:34:02;92442.78;;;-0.43;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:36:30;92459.34;;;-0.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:38:57;92487.22;;;-0.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:41:24;92463.25;;;-0.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:43:50;92461.94;;;-0.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:46:17;92477.16;;;-0.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:48:44;92524.47;;;-0.80;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:51:11;92518.97;;;-0.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:53:39;92489.47;;;-0.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:56:06;92490.63;;;-0.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T04:58:32;92501.31;;;-0.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:01:00;92524.03;;;-0.75;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:03:27;92501.97;;;-0.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:05:54;92507.97;;;-0.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:08:20;92495.19;;;-0.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:10:49;92561.41;;;-0.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:13:16;92533.41;;;-0.74;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:15:47;92527.91;;;-0.71;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:18:15;92525.97;;;-0.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:20:41;92535.84;;;-0.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:23:08;92525.97;;;-0.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:25:35;92515.13;;;-0.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:28:21;92535.34;;;-0.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:30:48;92519.81;;;-0.68;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:33:16;92522.25;;;-0.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:35:43;92520.00;;;-0.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:38:10;92496.00;;;-0.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:40:36;92520.78;;;-0.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:43:03;92511.72;;;-0.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:45:31;92547.19;;;-0.74;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:47:58;92545.25;;;-0.72;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:50:24;92615.16;;;-1.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:52:51;92608.88;;;-1.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:55:18;92573.63;;;-0.78;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T05:57:45;92564.72;;;-0.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:00:13;92577.84;;;-0.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:02:41;92595.31;;;-0.87;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:05:08;92601.47;;;-0.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:07:35;92628.13;;;-1.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:10:02;92607.81;;;-0.83;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:12:29;92596.00;;;-0.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:14:56;92592.09;;;-0.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:17:23;92606.84;;;-0.82;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:19:51;92624.16;;;-0.91;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:22:17;92650.03;;;-1.07;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:24:45;92611.38;;;-0.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:27:12;92638.91;;;-0.91;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:29:39;92659.47;;;-0.98;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:32:06;92678.88;;;-1.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:34:32;92648.50;;;-0.83;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:37:00;92696.28;;;-0.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:39:27;92707.59;;;-1.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:41:54;92665.72;;;-0.74;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:44:21;92694.03;;;-0.89;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:46:47;92705.53;;;-0.92;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:49:14;92684.22;;;-0.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:51:41;92678.88;;;-0.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:54:09;92690.56;;;-0.72;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:56:35;92724.19;;;-0.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T06:59:02;92713.88;;;-0.80;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:01:29;92718.75;;;-0.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:03:55;92724.28;;;-0.72;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:06:22;92719.59;;;-0.68;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:08:49;92730.97;;;-0.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:11:17;92750.84;;;-0.78;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:14:16;92747.19;;;-0.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:16:43;92763.41;;;-0.65;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:19:09;92775.25;;;-0.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:21:36;92780.97;;;-0.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:24:03;92791.66;;;-0.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:26:32;92825.66;;;-0.73;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:28:59;92857.38;;;-0.79;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:31:26;92857.59;;;-0.73;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:33:52;92847.63;;;-0.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:36:19;92870.47;;;-0.63;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:38:46;92890.34;;;-0.72;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:41:14;92901.91;;;-0.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:43:44;92914.00;;;-0.75;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:46:12;92909.25;;;-0.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:48:40;92920.47;;;-0.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:51:09;92937.66;;;-0.60;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:53:37;92946.09;;;-0.58;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:56:06;92950.03;;;-0.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T07:58:33;92965.47;;;-0.52;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:01:21;92992.63;;;-0.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:03:48;92991.84;;;-0.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:06:15;92993.34;;;-0.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:08:42;93007.50;;;-0.49;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:11:16;93022.88;;;-0.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:13:56;93022.78;;;-0.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:16:28;93028.63;;;-0.26;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:18:55;93006.56;;;-0.04;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:21:23;93002.25;;;0.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:23:51;93014.94;;;0.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:26:18;93037.97;;;0.03;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:28:45;93048.19;;;0.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:31:12;93056.50;;;0.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:33:43;93055.25;;;0.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:36:12;93066.47;;;0.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:38:39;93060.81;;;0.17;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:41:12;93071.84;;;0.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:43:39;93088.50;;;0.27;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:46:06;93072.22;;;0.42;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:48:33;93079.78;;;0.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:51:06;93098.28;;;0.59;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:53:33;93075.84;;;0.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:56:00;93083.19;;;0.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T08:58:28;93099.00;;;0.95;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:00:56;93130.59;;;1.00;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:03:23;93087.50;;;1.48;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:05:49;93089.19;;;1.74;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:08:17;93141.25;;;1.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:10:45;93164.41;;;1.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:13:12;93250.84;;;1.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:15:38;93273.28;;;1.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:18:05;93278.88;;;1.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:20:35;93329.34;;;0.99;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:23:02;93329.53;;;1.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:25:30;93322.94;;;1.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:27:56;93263.31;;;2.21;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:30:23;93248.75;;;2.69;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:32:50;93294.25;;;2.66;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:35:17;93263.28;;;3.21;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:37:43;93379.25;;;2.77;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:40:12;93419.72;;;2.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:45:56;93299.56;;;5.29;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:48:38;93369.28;;;5.61;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:54:17;93586.69;;;5.71;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:56:52;93569.75;;;6.82;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T09:59:29;93683.91;;;7.32;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:02:09;93814.19;;;7.19;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:04:54;94095.44;;;5.62;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:07:38;94210.03;;;4.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:10:16;94246.94;;;4.35;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:12:56;94267.94;;;4.71;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:15:47;94148.06;;;7.11;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:18:28;94223.56;;;7.91;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:21:08;94272.19;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:23:50;94418.88;;;9.93;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:26:20;94615.75;;;10.12;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:28:49;94778.38;;;10.39;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:31:26;94924.72;;;10.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:34:09;95014.66;;;9.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:36:51;95100.38;;;11.09;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:39:26;95308.81;;;10.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:42:02;95386.31;;;9.95;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:44:41;95389.97;;;10.90;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:47:26;95567.28;;;10.09;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:50:17;95606.63;;;9.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:52:58;95562.09;;;11.15;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:55:44;95730.16;;;11.11;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T10:58:17;95776.06;;;10.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:00:51;95796.44;;;10.91;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:03:36;95841.22;;;10.75;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:06:07;95839.84;;;8.88;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:08:40;95712.53;;;7.85;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:11:12;95656.03;;;6.32;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:13:44;95522.13;;;6.20;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:16:16;95395.84;;;6.54;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:18:48;95353.50;;;6.17;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:21:20;95292.41;;;6.15;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:23:48;95226.53;;;5.97;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:26:18;95177.53;;;5.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:28:49;95107.69;;;5.85;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:31:20;95085.94;;;5.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:33:52;95032.28;;;5.87;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:36:24;94989.19;;;5.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:38:57;94908.38;;;6.13;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:41:27;94886.16;;;6.17;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:43:59;94869.72;;;6.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:46:27;94824.38;;;6.22;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:48:55;94782.84;;;6.36;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:51:24;94755.13;;;6.23;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:53:53;94725.94;;;6.26;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:56:22;94668.81;;;6.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T11:58:51;94674.28;;;6.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:01:24;94692.25;;;5.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:03:58;94657.31;;;5.84;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:06:28;94616.25;;;5.93;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:09:01;94584.97;;;6.09;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:11:35;94577.28;;;6.25;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:14:04;94539.66;;;6.43;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:16:40;94532.47;;;6.45;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:19:19;94506.47;;;6.60;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:21:50;94444.06;;;7.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:24:20;94469.13;;;7.08;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:26:56;94457.03;;;7.24;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:29:27;94458.59;;;7.51;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:31:56;94503.66;;;7.56;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:34:28;94536.38;;;7.53;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:36:59;94567.81;;;7.55;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:39:28;94574.84;;;7.46;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:42:04;94547.41;;;7.57;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:44:53;94572.66;;;7.76;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:47:20;94600.44;;;7.70;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:52:44;94594.03;;;8.31;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:55:19;94616.97;;;8.39;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T12:57:45;94662.16;;;8.18;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:00:27;94647.69;;;8.30;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:02:58;94662.34;;;8.33;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:05:29;94669.72;;;8.64;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:08:00;94715.03;;;8.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:10:29;94736.47;;;8.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:12:57;94788.00;;;8.67;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:15:27;94815.56;;;8.81;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:17:56;94831.75;;;8.94;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:20:23;94857.34;;;9.02;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:22:55;94872.84;;;9.05;100.00
21658;BME280;10990;48.174;9.782;2023-02-15T13:25:28;94895.09;;;9.02;100.00