sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:00:34;10.3;;;5.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:03:34;8.3;;;4.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:06:33;9.1;;;4.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:09:33;9.8;;;5.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:12:34;10.0;;;5.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:15:34;8.7;;;4.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:18:34;8.0;;;3.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:21:34;10.6;;;5.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:24:34;9.7;;;4.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:27:34;6.5;;;3.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:30:34;10.0;;;4.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:33:34;10.0;;;4.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:36:33;8.4;;;3.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:39:33;8.2;;;3.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:42:33;7.3;;;3.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:45:33;6.7;;;3.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:48:34;5.9;;;2.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:51:34;6.0;;;2.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:54:33;5.4;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T00:57:34;5.6;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:00:34;6.0;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:03:34;5.1;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:06:34;7.2;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:09:33;8.6;;;2.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:12:33;6.5;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:15:34;7.5;;;2.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:18:34;5.8;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:21:34;7.4;;;2.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:24:34;6.4;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:27:34;8.5;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:30:34;8.7;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:33:34;6.6;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:36:34;7.6;;;2.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:39:34;5.6;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:42:34;6.4;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:45:33;7.1;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:48:33;5.3;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:51:34;6.2;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:54:33;6.7;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T01:57:34;6.5;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:00:33;6.9;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:03:34;5.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:06:34;7.3;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:09:34;7.8;;;2.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:12:34;7.9;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:15:34;5.7;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:18:33;6.4;;;2.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:21:34;6.0;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:24:34;7.7;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:27:33;6.4;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:30:34;5.1;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:33:34;4.8;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:36:34;6.1;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:39:34;6.1;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:42:34;6.6;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:45:33;6.8;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:48:33;6.5;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:51:34;7.4;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:54:34;7.3;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T02:57:34;5.0;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:00:34;5.2;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:03:34;6.4;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:06:34;5.5;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:09:34;5.2;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:12:33;6.0;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:15:33;4.8;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:18:34;4.5;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:21:34;6.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:24:34;3.0;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:27:34;8.1;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:30:34;4.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:33:33;4.1;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:36:34;5.5;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:39:34;5.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:42:34;3.6;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:45:33;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:48:33;5.2;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:51:34;5.9;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:54:34;4.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T03:57:34;3.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:00:34;3.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:03:34;5.3;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:06:33;4.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:09:33;3.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:12:34;3.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:15:34;4.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:18:34;5.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:21:34;2.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:24:34;2.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:27:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:30:33;2.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:33:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:36:34;4.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:39:34;5.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:42:33;5.2;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:45:34;3.8;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:48:34;4.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:51:34;3.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:54:34;4.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T04:57:33;4.6;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:00:33;4.8;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:03:34;5.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:06:34;6.1;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:09:34;5.7;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:12:34;5.3;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:15:33;5.5;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:18:34;5.4;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:21:34;6.1;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:24:34;4.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:27:33;5.6;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:30:34;4.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:33:34;7.2;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:36:34;6.2;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:39:34;5.7;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:42:34;6.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:45:33;5.1;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:48:34;4.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:51:34;3.9;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:54:34;4.3;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T05:57:34;5.6;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:00:33;5.3;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:03:33;6.8;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:06:33;4.7;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:09:34;7.3;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:12:34;5.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:15:34;4.3;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:18:34;7.2;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:21:34;5.4;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:24:34;6.0;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:27:34;6.9;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:30:34;5.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:33:34;3.8;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:36:34;6.1;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:39:33;4.7;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:42:33;5.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:45:34;4.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:48:34;3.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:51:34;5.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:54:34;6.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T06:57:34;5.2;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:00:34;4.3;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:03:33;3.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:06:34;3.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:09:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:12:33;3.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:15:34;2.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:18:34;6.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:21:34;4.9;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:24:34;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:27:33;4.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:30:33;5.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:33:33;5.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:36:34;4.3;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:39:34;4.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:42:34;4.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:45:34;6.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:48:34;3.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:51:33;4.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:54:34;4.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T07:57:34;4.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:00:34;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:03:33;3.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:06:34;4.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:09:34;6.5;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:12:34;5.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:15:34;4.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:18:34;6.4;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:21:34;5.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:24:34;7.6;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:27:34;5.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:30:34;6.3;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:33:33;5.7;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:36:33;7.2;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:39:34;5.0;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:42:34;7.9;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:45:34;4.5;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:48:34;6.7;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:51:34;5.9;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:54:33;7.8;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T08:57:33;5.3;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:00:34;9.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:03:34;7.8;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:06:34;7.2;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:09:34;5.4;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:12:34;7.2;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:15:34;8.7;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:18:34;6.2;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:21:33;5.4;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:24:34;5.5;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:27:34;6.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:30:34;5.5;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:33:34;6.0;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:36:34;6.2;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:39:34;8.7;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:42:34;7.0;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:45:33;7.0;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:48:34;5.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:51:33;6.3;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:54:33;6.7;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T09:57:34;6.5;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:00:33;8.2;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:03:33;6.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:06:34;5.9;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:09:34;6.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:12:34;5.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:15:34;5.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:18:34;5.0;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:21:34;5.2;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:24:33;6.4;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:27:34;4.4;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:30:34;5.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:33:34;4.1;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:36:34;4.4;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:39:34;4.6;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:42:34;3.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:45:34;4.9;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:48:34;5.7;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:51:33;4.9;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:54:34;5.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T10:57:34;6.3;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:00:34;5.2;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:03:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:06:33;5.8;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:09:35;5.4;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:12:33;4.2;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:15:34;5.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:18:34;3.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:21:34;3.8;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:24:34;5.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:27:33;4.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:30:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:33:34;3.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:36:34;2.7;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:39:34;4.8;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:42:34;4.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:45:33;5.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:48:34;4.1;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:51:34;5.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:54:34;5.9;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T11:57:33;3.9;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:00:34;4.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:03:34;5.3;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:06:34;8.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:09:34;2.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:12:33;3.7;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:15:34;5.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:18:34;4.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:21:34;2.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:24:34;4.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:27:34;4.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:30:34;4.9;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:33:34;5.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:36:33;5.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:39:34;6.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:42:34;4.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:45:34;3.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:48:34;3.7;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:51:33;3.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:54:34;6.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T12:57:34;4.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:00:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:03:33;5.1;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:06:34;2.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:09:34;6.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:12:33;3.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:15:34;4.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:18:34;6.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:21:34;4.5;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:24:34;4.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:27:34;3.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:30:37;3.4;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:33:34;4.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:36:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:39:33;3.7;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:42:33;4.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:45:34;5.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:48:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:51:34;2.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:54:33;3.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T13:57:34;4.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:00:34;4.1;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:03:34;4.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:06:35;5.1;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:09:34;4.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:12:34;4.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:15:34;5.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:18:34;2.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:21:34;4.3;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:24:33;2.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:27:34;2.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:30:34;4.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:33:34;5.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:36:33;6.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:39:34;5.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:42:34;3.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:45:33;3.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:48:33;2.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:51:34;5.1;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:54:34;3.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T14:57:33;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:00:34;3.3;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:03:34;4.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:06:34;4.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:09:34;4.3;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:12:33;3.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:15:34;2.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:18:34;4.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:21:34;5.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:24:34;2.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:27:33;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:30:33;2.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:33:33;2.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:36:34;1.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:39:33;2.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:42:33;2.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:45:33;3.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:48:33;4.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:51:33;5.2;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:54:34;4.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T15:57:34;4.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:00:33;3.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:03:33;3.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:06:34;2.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:09:34;3.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:12:34;3.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:15:33;4.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:18:34;5.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:21:34;3.8;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:24:34;5.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:27:34;3.9;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:30:34;4.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:33:34;4.7;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:36:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:39:33;3.8;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:42:34;3.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:45:34;3.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:48:34;4.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:51:33;5.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:54:34;5.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T16:57:34;4.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:00:34;3.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:03:34;4.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:06:34;3.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:09:33;6.1;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:12:33;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:15:33;4.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:18:33;4.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:21:34;2.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:24:34;3.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:27:34;4.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:30:34;5.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:33:34;3.7;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:36:33;8.4;;;4.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:39:34;5.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:42:34;5.3;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:45:34;4.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:48:34;3.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:51:33;4.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:54:34;3.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T17:57:34;4.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:00:34;5.0;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:03:33;6.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:06:34;5.2;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:09:34;5.5;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:12:33;5.4;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:15:34;4.9;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2024-02-26T18:18:34;5.9;;;1.9;;