sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46732;DHT22;32477;51.474;5.696;2023-06-10T00:01:51;21.40;95.40
46732;DHT22;32477;51.474;5.696;2023-06-10T00:04:20;21.30;95.60
46732;DHT22;32477;51.474;5.696;2023-06-10T00:06:46;21.20;95.80
46732;DHT22;32477;51.474;5.696;2023-06-10T00:09:13;21.20;96.00
46732;DHT22;32477;51.474;5.696;2023-06-10T00:11:40;21.10;96.20
46732;DHT22;32477;51.474;5.696;2023-06-10T00:14:06;21.10;96.30
46732;DHT22;32477;51.474;5.696;2023-06-10T00:16:32;21.00;96.50
46732;DHT22;32477;51.474;5.696;2023-06-10T00:19:00;20.90;96.60
46732;DHT22;32477;51.474;5.696;2023-06-10T00:21:30;20.90;96.70
46732;DHT22;32477;51.474;5.696;2023-06-10T00:23:56;20.80;96.90
46732;DHT22;32477;51.474;5.696;2023-06-10T00:26:23;20.80;97.00
46732;DHT22;32477;51.474;5.696;2023-06-10T00:28:49;20.80;97.20
46732;DHT22;32477;51.474;5.696;2023-06-10T00:31:15;20.80;97.20
46732;DHT22;32477;51.474;5.696;2023-06-10T00:33:41;20.70;97.30
46732;DHT22;32477;51.474;5.696;2023-06-10T00:36:06;20.70;97.50
46732;DHT22;32477;51.474;5.696;2023-06-10T00:38:32;20.60;97.60
46732;DHT22;32477;51.474;5.696;2023-06-10T00:40:58;20.60;97.60
46732;DHT22;32477;51.474;5.696;2023-06-10T00:43:24;20.50;97.80
46732;DHT22;32477;51.474;5.696;2023-06-10T00:45:51;20.50;98.00
46732;DHT22;32477;51.474;5.696;2023-06-10T00:48:18;20.40;98.20
46732;DHT22;32477;51.474;5.696;2023-06-10T00:50:44;20.30;98.40
46732;DHT22;32477;51.474;5.696;2023-06-10T00:53:12;20.30;98.60
46732;DHT22;32477;51.474;5.696;2023-06-10T00:55:38;20.20;98.90
46732;DHT22;32477;51.474;5.696;2023-06-10T00:58:04;20.10;99.10
46732;DHT22;32477;51.474;5.696;2023-06-10T01:00:30;20.00;99.30
46732;DHT22;32477;51.474;5.696;2023-06-10T01:02:55;19.90;99.60
46732;DHT22;32477;51.474;5.696;2023-06-10T01:05:23;19.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:08:11;19.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:10:50;19.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:13:17;19.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:15:44;19.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:18:10;19.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:20:41;19.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:23:09;19.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:25:39;19.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:28:45;19.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:33:41;19.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:36:08;19.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:38:45;19.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:41:13;19.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:43:40;19.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:46:06;18.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:48:32;18.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:50:58;18.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:53:24;18.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:55:50;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T01:58:16;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:00:41;18.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:03:07;18.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:05:33;18.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:07:58;18.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:10:24;18.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:12:50;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:15:16;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:17:41;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:20:07;18.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:22:36;18.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:25:02;18.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:27:29;18.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:29:56;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:32:22;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:34:48;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:37:15;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:39:40;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:42:06;18.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:44:32;18.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:46:58;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:49:24;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:51:53;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:54:19;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:56:45;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T02:59:13;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:01:39;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:04:05;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:06:31;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:09:00;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:11:25;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:13:51;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:16:19;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:18:45;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:21:11;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:23:37;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:26:03;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:28:30;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:30:56;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:33:22;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:35:51;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:38:16;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:40:42;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:43:08;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:45:33;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:48:00;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:50:26;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:52:52;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:55:18;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T03:57:43;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:00:09;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:02:37;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:05:07;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:07:32;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:09:59;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:12:25;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:14:51;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:17:17;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:19:43;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:22:09;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:24:34;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:27:00;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:29:26;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:31:52;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:34:18;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:36:43;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:39:09;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:41:34;18.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:44:00;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:46:26;18.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:48:51;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:51:17;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:53:42;18.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:56:09;18.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T04:58:35;18.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:01:00;18.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:03:27;18.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:05:52;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:08:18;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:10:44;18.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:13:09;18.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:15:35;19.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:18:01;19.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:20:28;19.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:22:54;19.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:25:20;19.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:27:46;19.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:30:12;19.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:32:38;19.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:35:03;19.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:37:30;19.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:39:55;19.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:42:21;19.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:44:47;20.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:47:12;20.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:49:38;20.70;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:52:04;20.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:54:30;21.10;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:56:56;21.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T05:59:21;21.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:01:48;21.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:04:15;22.00;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:06:41;22.20;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:09:07;22.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:11:34;22.60;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:13:59;22.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:16:25;22.90;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:18:51;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:21:16;23.30;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:23:42;23.50;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:26:07;23.80;99.90
46732;DHT22;32477;51.474;5.696;2023-06-10T06:28:33;23.90;99.30
46732;DHT22;32477;51.474;5.696;2023-06-10T06:30:59;23.90;99.30
46732;DHT22;32477;51.474;5.696;2023-06-10T06:33:25;24.30;98.80
46732;DHT22;32477;51.474;5.696;2023-06-10T06:35:51;24.60;98.40
46732;DHT22;32477;51.474;5.696;2023-06-10T06:38:17;24.60;98.10
46732;DHT22;32477;51.474;5.696;2023-06-10T06:40:43;25.20;97.30
46732;DHT22;32477;51.474;5.696;2023-06-10T06:43:08;24.80;97.30
46732;DHT22;32477;51.474;5.696;2023-06-10T06:45:34;25.50;96.60
46732;DHT22;32477;51.474;5.696;2023-06-10T06:48:00;25.30;96.50
46732;DHT22;32477;51.474;5.696;2023-06-10T06:50:25;25.00;96.60
46732;DHT22;32477;51.474;5.696;2023-06-10T06:52:51;25.30;96.60
46732;DHT22;32477;51.474;5.696;2023-06-10T06:55:17;25.30;96.20
46732;DHT22;32477;51.474;5.696;2023-06-10T06:57:42;25.80;95.70
46732;DHT22;32477;51.474;5.696;2023-06-10T07:00:08;25.80;95.60
46732;DHT22;32477;51.474;5.696;2023-06-10T07:02:35;25.60;95.20
46732;DHT22;32477;51.474;5.696;2023-06-10T07:05:01;26.20;95.10
46732;DHT22;32477;51.474;5.696;2023-06-10T07:07:27;26.80;94.70
46732;DHT22;32477;51.474;5.696;2023-06-10T07:09:52;26.70;93.70
46732;DHT22;32477;51.474;5.696;2023-06-10T07:12:18;26.80;93.70
46732;DHT22;32477;51.474;5.696;2023-06-10T07:14:44;26.50;94.10
46732;DHT22;32477;51.474;5.696;2023-06-10T07:17:10;26.80;93.80
46732;DHT22;32477;51.474;5.696;2023-06-10T07:19:35;27.30;93.60
46732;DHT22;32477;51.474;5.696;2023-06-10T07:22:01;27.90;92.90
46732;DHT22;32477;51.474;5.696;2023-06-10T07:24:27;28.00;92.70
46732;DHT22;32477;51.474;5.696;2023-06-10T07:26:52;27.90;92.40
46732;DHT22;32477;51.474;5.696;2023-06-10T07:29:18;27.30;91.90
46732;DHT22;32477;51.474;5.696;2023-06-10T07:31:43;27.50;92.00
46732;DHT22;32477;51.474;5.696;2023-06-10T07:34:09;28.30;91.60
46732;DHT22;32477;51.474;5.696;2023-06-10T07:36:35;28.70;91.10
46732;DHT22;32477;51.474;5.696;2023-06-10T07:39:01;28.70;90.90
46732;DHT22;32477;51.474;5.696;2023-06-10T07:41:27;28.90;90.40
46732;DHT22;32477;51.474;5.696;2023-06-10T07:43:54;29.00;90.30
46732;DHT22;32477;51.474;5.696;2023-06-10T07:46:21;29.30;89.90
46732;DHT22;32477;51.474;5.696;2023-06-10T07:48:47;29.70;89.50
46732;DHT22;32477;51.474;5.696;2023-06-10T07:51:15;30.70;89.60
46732;DHT22;32477;51.474;5.696;2023-06-10T07:53:41;30.10;86.70
46732;DHT22;32477;51.474;5.696;2023-06-10T07:56:06;30.30;85.60
46732;DHT22;32477;51.474;5.696;2023-06-10T07:58:32;29.30;86.10
46732;DHT22;32477;51.474;5.696;2023-06-10T08:00:58;28.90;87.80
46732;DHT22;32477;51.474;5.696;2023-06-10T08:03:23;29.70;86.80
46732;DHT22;32477;51.474;5.696;2023-06-10T08:05:49;29.40;86.20
46732;DHT22;32477;51.474;5.696;2023-06-10T08:08:15;30.10;86.30
46732;DHT22;32477;51.474;5.696;2023-06-10T08:10:40;30.10;84.90
46732;DHT22;32477;51.474;5.696;2023-06-10T08:13:07;30.20;85.10
46732;DHT22;32477;51.474;5.696;2023-06-10T08:15:33;29.80;84.80
46732;DHT22;32477;51.474;5.696;2023-06-10T08:17:58;30.60;85.10
46732;DHT22;32477;51.474;5.696;2023-06-10T08:20:24;30.30;83.60
46732;DHT22;32477;51.474;5.696;2023-06-10T08:22:50;30.50;83.10
46732;DHT22;32477;51.474;5.696;2023-06-10T08:25:15;30.40;82.90
46732;DHT22;32477;51.474;5.696;2023-06-10T08:27:41;30.10;83.00
46732;DHT22;32477;51.474;5.696;2023-06-10T08:30:07;30.50;82.20
46732;DHT22;32477;51.474;5.696;2023-06-10T08:32:33;30.30;82.30
46732;DHT22;32477;51.474;5.696;2023-06-10T08:34:59;30.70;81.50
46732;DHT22;32477;51.474;5.696;2023-06-10T08:37:25;30.20;82.00
46732;DHT22;32477;51.474;5.696;2023-06-10T08:39:50;31.00;81.40
46732;DHT22;32477;51.474;5.696;2023-06-10T08:42:22;31.10;79.30
46732;DHT22;32477;51.474;5.696;2023-06-10T08:44:54;31.80;79.40
46732;DHT22;32477;51.474;5.696;2023-06-10T08:47:24;31.20;79.30
46732;DHT22;32477;51.474;5.696;2023-06-10T08:49:51;32.10;79.30
46732;DHT22;32477;51.474;5.696;2023-06-10T08:52:19;32.40;78.90
46732;DHT22;32477;51.474;5.696;2023-06-10T08:55:00;33.00;76.70
46732;DHT22;32477;51.474;5.696;2023-06-10T08:57:29;33.20;76.00
46732;DHT22;32477;51.474;5.696;2023-06-10T08:59:56;33.00;76.50
46732;DHT22;32477;51.474;5.696;2023-06-10T09:02:23;32.40;75.70
46732;DHT22;32477;51.474;5.696;2023-06-10T09:04:50;33.50;75.60
46732;DHT22;32477;51.474;5.696;2023-06-10T09:07:16;32.70;75.80
46732;DHT22;32477;51.474;5.696;2023-06-10T09:09:45;33.50;74.90
46732;DHT22;32477;51.474;5.696;2023-06-10T09:12:12;33.40;74.40
46732;DHT22;32477;51.474;5.696;2023-06-10T09:14:38;32.80;73.50
46732;DHT22;32477;51.474;5.696;2023-06-10T09:17:05;33.10;73.90
46732;DHT22;32477;51.474;5.696;2023-06-10T09:19:31;32.30;74.90
46732;DHT22;32477;51.474;5.696;2023-06-10T09:21:58;32.20;75.30
46732;DHT22;32477;51.474;5.696;2023-06-10T09:24:24;32.80;74.60
46732;DHT22;32477;51.474;5.696;2023-06-10T09:26:50;33.20;74.50
46732;DHT22;32477;51.474;5.696;2023-06-10T09:29:26;33.10;73.80
46732;DHT22;32477;51.474;5.696;2023-06-10T09:31:52;32.50;74.00
46732;DHT22;32477;51.474;5.696;2023-06-10T09:34:18;32.30;74.00
46732;DHT22;32477;51.474;5.696;2023-06-10T09:36:44;32.30;74.10
46732;DHT22;32477;51.474;5.696;2023-06-10T09:39:18;32.00;74.10
46732;DHT22;32477;51.474;5.696;2023-06-10T09:41:45;32.20;74.50
46732;DHT22;32477;51.474;5.696;2023-06-10T09:44:16;33.30;73.90
46732;DHT22;32477;51.474;5.696;2023-06-10T09:46:42;33.20;73.60
46732;DHT22;32477;51.474;5.696;2023-06-10T09:49:08;32.40;73.60
46732;DHT22;32477;51.474;5.696;2023-06-10T09:51:34;32.70;74.00
46732;DHT22;32477;51.474;5.696;2023-06-10T09:54:02;33.10;73.20
46732;DHT22;32477;51.474;5.696;2023-06-10T09:56:37;32.70;73.90
46732;DHT22;32477;51.474;5.696;2023-06-10T09:59:03;33.50;72.90
46732;DHT22;32477;51.474;5.696;2023-06-10T10:01:32;34.10;72.60
46732;DHT22;32477;51.474;5.696;2023-06-10T10:03:59;33.70;72.10
46732;DHT22;32477;51.474;5.696;2023-06-10T10:06:25;34.60;72.50
46732;DHT22;32477;51.474;5.696;2023-06-10T10:08:51;34.90;72.30
46732;DHT22;32477;51.474;5.696;2023-06-10T10:11:19;34.80;71.00
46732;DHT22;32477;51.474;5.696;2023-06-10T10:13:49;33.40;72.20
46732;DHT22;32477;51.474;5.696;2023-06-10T10:16:36;33.30;73.30
46732;DHT22;32477;51.474;5.696;2023-06-10T10:19:20;33.60;71.30
46732;DHT22;32477;51.474;5.696;2023-06-10T10:22:11;34.00;71.00
46732;DHT22;32477;51.474;5.696;2023-06-10T10:24:45;34.90;71.30
46732;DHT22;32477;51.474;5.696;2023-06-10T10:27:39;34.60;70.30
46732;DHT22;32477;51.474;5.696;2023-06-10T10:30:02;33.80;71.10
46732;DHT22;32477;51.474;5.696;2023-06-10T10:32:42;34.90;70.60
46732;DHT22;32477;51.474;5.696;2023-06-10T10:35:17;34.60;70.20
46732;DHT22;32477;51.474;5.696;2023-06-10T10:37:43;34.90;69.80
46732;DHT22;32477;51.474;5.696;2023-06-10T10:40:10;35.70;69.70
46732;DHT22;32477;51.474;5.696;2023-06-10T10:42:36;35.70;69.80
46732;DHT22;32477;51.474;5.696;2023-06-10T10:45:04;35.60;68.80
46732;DHT22;32477;51.474;5.696;2023-06-10T10:47:30;35.10;68.70
46732;DHT22;32477;51.474;5.696;2023-06-10T10:49:57;34.50;69.90
46732;DHT22;32477;51.474;5.696;2023-06-10T10:52:25;35.40;68.10
46732;DHT22;32477;51.474;5.696;2023-06-10T10:54:53;35.90;68.90
46732;DHT22;32477;51.474;5.696;2023-06-10T10:57:20;36.00;68.60
46732;DHT22;32477;51.474;5.696;2023-06-10T11:02:16;35.90;67.40
46732;DHT22;32477;51.474;5.696;2023-06-10T11:04:48;36.00;67.50
46732;DHT22;32477;51.474;5.696;2023-06-10T11:07:15;35.50;67.50
46732;DHT22;32477;51.474;5.696;2023-06-10T11:10:01;35.60;67.30
46732;DHT22;32477;51.474;5.696;2023-06-10T11:15:09;34.80;68.00
46732;DHT22;32477;51.474;5.696;2023-06-10T11:17:35;35.30;67.40
46732;DHT22;32477;51.474;5.696;2023-06-10T11:20:01;35.60;65.90
46732;DHT22;32477;51.474;5.696;2023-06-10T11:22:27;35.30;65.20
46732;DHT22;32477;51.474;5.696;2023-06-10T11:24:52;35.90;65.50
46732;DHT22;32477;51.474;5.696;2023-06-10T11:27:22;35.50;66.10
46732;DHT22;32477;51.474;5.696;2023-06-10T11:32:31;34.80;65.60
46732;DHT22;32477;51.474;5.696;2023-06-10T11:34:58;34.70;64.90
46732;DHT22;32477;51.474;5.696;2023-06-10T11:37:24;34.80;65.60
46732;DHT22;32477;51.474;5.696;2023-06-10T11:39:54;35.80;66.00
46732;DHT22;32477;51.474;5.696;2023-06-10T11:42:23;35.40;65.40
46732;DHT22;32477;51.474;5.696;2023-06-10T11:44:50;36.20;65.30
46732;DHT22;32477;51.474;5.696;2023-06-10T11:47:17;35.70;64.70
46732;DHT22;32477;51.474;5.696;2023-06-10T11:49:43;34.50;65.00
46732;DHT22;32477;51.474;5.696;2023-06-10T11:52:08;34.80;65.40
46732;DHT22;32477;51.474;5.696;2023-06-10T11:54:34;34.50;65.30
46732;DHT22;32477;51.474;5.696;2023-06-10T11:57:00;34.90;65.10
46732;DHT22;32477;51.474;5.696;2023-06-10T11:59:32;34.90;64.90
46732;DHT22;32477;51.474;5.696;2023-06-10T12:01:58;35.20;64.20
46732;DHT22;32477;51.474;5.696;2023-06-10T12:04:24;34.80;64.80
46732;DHT22;32477;51.474;5.696;2023-06-10T12:06:53;35.30;64.50
46732;DHT22;32477;51.474;5.696;2023-06-10T12:09:26;35.70;63.90
46732;DHT22;32477;51.474;5.696;2023-06-10T12:17:22;36.90;62.40
46732;DHT22;32477;51.474;5.696;2023-06-10T12:19:48;37.10;62.10
46732;DHT22;32477;51.474;5.696;2023-06-10T12:22:14;37.20;62.00
46732;DHT22;32477;51.474;5.696;2023-06-10T12:24:58;36.20;61.50
46732;DHT22;32477;51.474;5.696;2023-06-10T12:27:28;36.60;60.70
46732;DHT22;32477;51.474;5.696;2023-06-10T12:29:56;37.10;60.50
46732;DHT22;32477;51.474;5.696;2023-06-10T12:35:04;36.80;61.70
46732;DHT22;32477;51.474;5.696;2023-06-10T12:37:31;36.40;61.20
46732;DHT22;32477;51.474;5.696;2023-06-10T12:40:00;36.40;61.30
46732;DHT22;32477;51.474;5.696;2023-06-10T12:42:26;36.30;61.50
46732;DHT22;32477;51.474;5.696;2023-06-10T12:44:55;36.60;62.00
46732;DHT22;32477;51.474;5.696;2023-06-10T12:47:32;37.00;61.20
46732;DHT22;32477;51.474;5.696;2023-06-10T12:49:58;36.10;61.20
46732;DHT22;32477;51.474;5.696;2023-06-10T12:52:25;35.70;60.70
46732;DHT22;32477;51.474;5.696;2023-06-10T12:54:50;34.90;62.40
46732;DHT22;32477;51.474;5.696;2023-06-10T12:57:17;34.10;62.40
46732;DHT22;32477;51.474;5.696;2023-06-10T12:59:43;34.40;62.90
46732;DHT22;32477;51.474;5.696;2023-06-10T13:02:16;34.80;62.10
46732;DHT22;32477;51.474;5.696;2023-06-10T13:04:43;35.60;62.00
46732;DHT22;32477;51.474;5.696;2023-06-10T13:07:09;36.00;61.90
46732;DHT22;32477;51.474;5.696;2023-06-10T13:09:36;34.40;61.80
46732;DHT22;32477;51.474;5.696;2023-06-10T13:12:02;34.50;61.80
46732;DHT22;32477;51.474;5.696;2023-06-10T13:14:28;34.50;61.40
46732;DHT22;32477;51.474;5.696;2023-06-10T13:16:54;33.30;61.20
46732;DHT22;32477;51.474;5.696;2023-06-10T13:19:20;33.60;62.30
46732;DHT22;32477;51.474;5.696;2023-06-10T13:21:49;34.60;61.20
46732;DHT22;32477;51.474;5.696;2023-06-10T13:24:15;35.60;60.10
46732;DHT22;32477;51.474;5.696;2023-06-10T13:26:40;35.30;60.30
46732;DHT22;32477;51.474;5.696;2023-06-10T13:29:06;35.80;60.50
46732;DHT22;32477;51.474;5.696;2023-06-10T13:31:33;36.00;59.70
46732;DHT22;32477;51.474;5.696;2023-06-10T13:33:59;35.80;60.10
46732;DHT22;32477;51.474;5.696;2023-06-10T13:36:25;37.20;59.50
46732;DHT22;32477;51.474;5.696;2023-06-10T13:38:50;36.90;58.10
46732;DHT22;32477;51.474;5.696;2023-06-10T13:41:16;36.60;58.40
46732;DHT22;32477;51.474;5.696;2023-06-10T13:43:42;37.50;57.80
46732;DHT22;32477;51.474;5.696;2023-06-10T13:46:07;37.60;56.90
46732;DHT22;32477;51.474;5.696;2023-06-10T13:48:33;37.20;56.70
46732;DHT22;32477;51.474;5.696;2023-06-10T13:50:59;36.80;55.70
46732;DHT22;32477;51.474;5.696;2023-06-10T13:53:25;36.70;56.30
46732;DHT22;32477;51.474;5.696;2023-06-10T13:55:51;36.60;56.90
46732;DHT22;32477;51.474;5.696;2023-06-10T13:58:16;36.00;58.10
46732;DHT22;32477;51.474;5.696;2023-06-10T14:00:42;36.00;57.90
46732;DHT22;32477;51.474;5.696;2023-06-10T14:03:08;35.70;57.90
46732;DHT22;32477;51.474;5.696;2023-06-10T14:05:33;35.70;58.80
46732;DHT22;32477;51.474;5.696;2023-06-10T14:08:00;35.90;58.00
46732;DHT22;32477;51.474;5.696;2023-06-10T14:10:25;36.20;58.10
46732;DHT22;32477;51.474;5.696;2023-06-10T14:12:51;34.90;58.50
46732;DHT22;32477;51.474;5.696;2023-06-10T14:15:17;33.60;59.60
46732;DHT22;32477;51.474;5.696;2023-06-10T14:17:43;32.90;60.40
46732;DHT22;32477;51.474;5.696;2023-06-10T14:20:08;32.70;60.70
46732;DHT22;32477;51.474;5.696;2023-06-10T14:22:34;33.00;59.90
46732;DHT22;32477;51.474;5.696;2023-06-10T14:25:00;34.30;60.00
46732;DHT22;32477;51.474;5.696;2023-06-10T14:27:25;35.30;58.80
46732;DHT22;32477;51.474;5.696;2023-06-10T14:29:51;36.00;58.80
46732;DHT22;32477;51.474;5.696;2023-06-10T14:32:17;35.80;58.80
46732;DHT22;32477;51.474;5.696;2023-06-10T14:34:42;35.20;58.40
46732;DHT22;32477;51.474;5.696;2023-06-10T14:37:10;35.10;58.70
46732;DHT22;32477;51.474;5.696;2023-06-10T14:39:36;33.90;59.40
46732;DHT22;32477;51.474;5.696;2023-06-10T14:42:02;32.80;60.60
46732;DHT22;32477;51.474;5.696;2023-06-10T14:44:28;32.40;62.00
46732;DHT22;32477;51.474;5.696;2023-06-10T14:46:53;32.80;60.50
46732;DHT22;32477;51.474;5.696;2023-06-10T14:49:19;32.80;60.30
46732;DHT22;32477;51.474;5.696;2023-06-10T14:51:45;32.70;60.30
46732;DHT22;32477;51.474;5.696;2023-06-10T14:54:10;32.50;60.80
46732;DHT22;32477;51.474;5.696;2023-06-10T14:56:37;32.40;61.30
46732;DHT22;32477;51.474;5.696;2023-06-10T14:59:03;32.80;60.80
46732;DHT22;32477;51.474;5.696;2023-06-10T15:01:28;33.30;60.30
46732;DHT22;32477;51.474;5.696;2023-06-10T15:03:54;33.50;60.70
46732;DHT22;32477;51.474;5.696;2023-06-10T15:06:19;33.00;60.70
46732;DHT22;32477;51.474;5.696;2023-06-10T15:08:48;32.40;61.00
46732;DHT22;32477;51.474;5.696;2023-06-10T15:11:14;32.00;61.60
46732;DHT22;32477;51.474;5.696;2023-06-10T15:13:40;31.70;61.80
46732;DHT22;32477;51.474;5.696;2023-06-10T15:16:05;31.80;62.20
46732;DHT22;32477;51.474;5.696;2023-06-10T15:18:32;31.80;62.90
46732;DHT22;32477;51.474;5.696;2023-06-10T15:20:57;31.80;62.40
46732;DHT22;32477;51.474;5.696;2023-06-10T15:23:23;32.00;62.60
46732;DHT22;32477;51.474;5.696;2023-06-10T15:25:49;32.30;62.60
46732;DHT22;32477;51.474;5.696;2023-06-10T15:28:14;32.30;62.90
46732;DHT22;32477;51.474;5.696;2023-06-10T15:30:40;32.20;62.90
46732;DHT22;32477;51.474;5.696;2023-06-10T15:33:06;31.90;63.20
46732;DHT22;32477;51.474;5.696;2023-06-10T15:35:32;31.50;63.20
46732;DHT22;32477;51.474;5.696;2023-06-10T15:37:58;31.40;63.70
46732;DHT22;32477;51.474;5.696;2023-06-10T15:40:24;31.20;64.10
46732;DHT22;32477;51.474;5.696;2023-06-10T15:42:49;31.00;64.30
46732;DHT22;32477;51.474;5.696;2023-06-10T15:45:15;30.90;63.90
46732;DHT22;32477;51.474;5.696;2023-06-10T15:47:41;30.80;64.30