sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56006;BME280;41888;44.696;10.522;2023-02-20T00:00:41;101421.69;;;5.79;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:03:08;101428.25;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:05:34;101424.69;;;5.67;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:08:01;101428.63;;;5.80;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:10:27;101422.22;;;5.83;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:12:54;101426.06;;;5.71;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:15:21;101425.38;;;5.69;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:17:48;101426.53;;;5.84;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:20:20;101421.69;;;5.79;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:22:46;101423.72;;;5.68;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:25:14;101426.84;;;5.53;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:27:42;101422.94;;;5.58;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:30:15;101430.53;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:32:42;101427.06;;;5.42;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:35:11;101428.59;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:37:37;101440.44;;;5.31;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:40:04;101434.34;;;5.58;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:42:30;101443.53;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:44:57;101446.25;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:47:23;101445.69;;;5.04;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:49:49;101441.75;;;4.81;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:52:15;101441.91;;;4.70;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:54:41;101443.88;;;4.58;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:57:07;101439.56;;;4.47;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T00:59:34;101431.81;;;4.36;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:02:00;101435.72;;;4.32;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:04:26;101441.81;;;4.42;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:06:52;101429.72;;;4.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:09:18;101434.75;;;4.33;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:11:45;101442.66;;;4.33;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:14:12;101449.41;;;4.45;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:16:49;101449.41;;;4.45;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:19:17;101444.03;;;4.37;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:21:44;101440.25;;;4.59;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:24:10;101439.13;;;4.61;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:26:36;101440.53;;;4.56;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:29:03;101431.94;;;4.44;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:31:29;101430.81;;;4.56;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:33:56;101439.69;;;4.55;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:36:22;101441.66;;;4.44;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:38:48;101446.78;;;4.36;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:41:16;101441.97;;;4.21;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:43:43;101446.38;;;4.21;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:49:12;101444.72;;;4.20;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:51:43;101439.16;;;4.13;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:54:13;101441.66;;;4.15;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:56:41;101447.91;;;4.23;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T01:59:08;101455.13;;;4.31;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:01:35;101440.56;;;4.17;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:04:06;101445.13;;;4.06;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:06:35;101456.22;;;4.00;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:09:12;101454.97;;;4.04;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:11:42;101461.19;;;3.93;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:14:08;101465.22;;;4.45;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:31:14;101480.63;;;5.16;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:40:21;101482.22;;;4.89;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:42:15;101484.53;;;5.12;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:45:22;101486.78;;;5.06;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:47:59;101490.53;;;5.04;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:50:34;101499.41;;;5.03;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:53:02;101500.91;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:55:31;101500.19;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T02:58:03;101505.47;;;5.13;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:00:55;101519.84;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:03:34;101526.47;;;5.05;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:06:11;101519.56;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:11:17;101525.81;;;4.84;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:19:23;101541.63;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:21:51;101530.38;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:24:20;101539.97;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:26:48;101544.38;;;5.11;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:29:20;101556.47;;;5.04;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:32:08;101547.44;;;5.06;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:34:55;101543.97;;;4.87;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:37:42;101549.34;;;5.14;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:40:29;101555.50;;;4.95;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:43:17;101557.84;;;5.08;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:46:00;101551.22;;;4.85;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:48:45;101551.78;;;4.79;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:51:13;101564.69;;;4.91;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:53:41;101565.22;;;4.95;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:56:21;101569.22;;;5.18;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T03:58:54;101572.16;;;5.05;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:01:25;101575.06;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:03:55;101575.22;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:06:25;101573.81;;;5.16;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:09:07;101583.66;;;5.14;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:11:49;101582.97;;;5.12;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:14:21;101582.56;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:16:54;101584.19;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:19:21;101587.41;;;5.21;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:21:59;101577.84;;;5.10;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:24:41;101574.81;;;4.96;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:27:10;101574.25;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:29:37;101580.34;;;5.12;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:32:03;101570.47;;;5.04;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:34:29;101575.06;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:37:16;101579.09;;;5.06;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:39:45;101575.19;;;5.10;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:42:11;101581.41;;;5.19;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:44:38;101586.69;;;5.19;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:47:12;101592.41;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:49:39;101594.75;;;5.08;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:52:05;101596.28;;;5.20;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:54:32;101590.03;;;5.21;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:56:58;101597.94;;;5.21;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T04:59:24;101602.38;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:01:51;101602.09;;;5.33;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:04:20;101598.75;;;5.41;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:06:52;101607.34;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:09:19;101610.84;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:11:45;101611.41;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:14:12;101619.72;;;5.42;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:16:39;101619.00;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:19:07;101615.03;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:21:34;101610.13;;;5.41;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:24:19;101614.72;;;5.39;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:26:45;101617.22;;;5.41;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:29:11;101618.34;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:31:42;101619.31;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:34:08;101615.16;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:36:35;101610.44;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:39:01;101613.91;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:41:27;101621.13;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:43:53;101624.72;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:46:23;101624.28;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:48:50;101618.47;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:51:27;101610.97;;;5.42;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:53:54;101614.16;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:56:21;101615.53;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T05:58:48;101626.91;;;5.60;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:01:25;101621.22;;;5.55;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:03:52;101615.97;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:06:18;101616.13;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:08:46;101626.81;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:11:13;101636.66;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:13:44;101628.63;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:16:11;101627.69;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:18:42;101631.69;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:21:11;101640.28;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:23:38;101643.06;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:26:05;101649.47;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:28:32;101655.28;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:30:58;101649.44;;;5.44;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:33:24;101651.94;;;5.46;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:35:51;101653.31;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:38:17;101660.84;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:40:43;101655.72;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:43:10;101657.38;;;5.16;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:45:36;101653.91;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:48:02;101662.53;;;5.17;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:50:29;101660.56;;;5.19;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:52:55;101666.81;;;5.08;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:55:21;101672.38;;;5.15;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T06:57:47;101674.44;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:00:15;101681.13;;;5.44;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:02:41;101686.09;;;5.47;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:05:09;101682.47;;;5.58;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:07:35;101685.22;;;5.66;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:10:01;101688.84;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:12:30;101693.56;;;5.71;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:14:56;101693.97;;;5.76;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:17:22;101708.28;;;5.74;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:19:48;101712.44;;;5.86;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:22:14;101711.91;;;5.92;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:24:40;101716.28;;;6.11;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:27:08;101716.06;;;6.31;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:29:36;101719.84;;;6.29;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:32:02;101721.63;;;6.38;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:34:28;101725.88;;;6.49;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:36:54;101726.84;;;6.48;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:39:21;101726.34;;;6.62;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:41:50;101726.53;;;6.78;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:44:16;101733.44;;;6.89;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:46:42;101736.41;;;7.03;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:49:09;101732.78;;;7.22;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:51:35;101740.06;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:54:01;101740.44;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:56:27;101739.13;;;7.64;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T07:58:54;101741.63;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:01:20;101742.06;;;7.61;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:03:47;101741.63;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:06:16;101742.88;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:08:45;101746.03;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:11:12;101747.59;;;7.94;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:13:38;101745.50;;;7.97;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:16:05;101747.69;;;8.02;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:18:31;101740.81;;;8.17;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:20:57;101744.66;;;8.23;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:23:23;101744.72;;;8.31;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:25:51;101748.13;;;8.49;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:28:17;101742.84;;;8.57;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:30:44;101741.03;;;8.58;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:33:10;101744.38;;;8.60;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:35:36;101739.91;;;8.60;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:38:20;101738.22;;;8.51;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:40:47;101743.09;;;8.72;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:43:13;101741.63;;;8.77;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:45:40;101740.94;;;8.83;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:48:06;101740.66;;;8.95;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:50:32;101744.47;;;8.92;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:52:58;101750.09;;;8.89;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:55:25;101741.78;;;8.84;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T08:57:51;101744.47;;;8.92;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:00:18;101742.31;;;8.96;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:02:46;101743.00;;;8.98;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:05:13;101741.34;;;8.97;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:07:39;101742.34;;;9.04;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:10:06;101740.72;;;9.19;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:12:32;101741.22;;;9.14;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:14:59;101737.38;;;9.17;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:17:26;101735.06;;;9.22;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:19:53;101736.75;;;9.39;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:22:25;101740.09;;;9.49;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:24:53;101736.75;;;9.63;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:27:20;101741.41;;;9.78;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:29:47;101744.22;;;9.84;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:32:14;101741.41;;;9.86;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:34:40;101741.03;;;10.05;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:37:06;101743.88;;;10.20;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:39:33;101742.47;;;10.32;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:42:21;101739.34;;;10.36;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:45:24;101737.66;;;10.35;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:48:27;101735.13;;;10.42;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:51:07;101738.59;;;10.50;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:54:02;101739.56;;;10.57;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T09:56:35;101738.59;;;10.50;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:04:46;101728.78;;;11.81;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:07:32;101735.03;;;14.31;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:09:58;101744.78;;;16.71;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:12:32;101747.31;;;18.16;91.87
56006;BME280;41888;44.696;10.522;2023-02-20T10:17:58;101750.41;;;18.74;84.34
56006;BME280;41888;44.696;10.522;2023-02-20T10:23:24;101753.03;;;19.11;82.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:26:01;101756.19;;;20.37;74.79
56006;BME280;41888;44.696;10.522;2023-02-20T10:28:28;101757.53;;;20.75;70.03
56006;BME280;41888;44.696;10.522;2023-02-20T10:33:53;101742.91;;;20.01;71.57
56006;BME280;41888;44.696;10.522;2023-02-20T10:36:29;101745.63;;;19.89;73.26
56006;BME280;41888;44.696;10.522;2023-02-20T10:39:10;101754.56;;;18.77;77.76
56006;BME280;41888;44.696;10.522;2023-02-20T10:49:56;101734.00;;;15.47;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:52:30;101735.66;;;15.48;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T10:55:16;101737.22;;;15.23;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:03:22;101718.13;;;14.72;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:05:52;101724.31;;;14.72;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:08:19;101720.31;;;14.49;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:10:55;101714.69;;;14.44;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:13:23;101710.19;;;14.44;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:15:55;101711.34;;;14.35;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:18:35;101697.94;;;14.76;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:21:04;101702.22;;;15.90;100.00
56006;BME280;41888;44.696;10.522;2023-02-20T11:23:40;101685.84;;;16.18;98.96
56006;BME280;41888;44.696;10.522;2023-02-20T11:28:45;101684.69;;;18.21;86.69
56006;BME280;41888;44.696;10.522;2023-02-20T11:31:21;101684.88;;;17.58;88.09
56006;BME280;41888;44.696;10.522;2023-02-20T11:33:47;101683.59;;;19.06;81.58
56006;BME280;41888;44.696;10.522;2023-02-20T11:36:23;101680.22;;;19.64;77.21
56006;BME280;41888;44.696;10.522;2023-02-20T11:38:58;101671.47;;;19.38;76.71
56006;BME280;41888;44.696;10.522;2023-02-20T11:41:34;101675.56;;;18.22;81.41
56006;BME280;41888;44.696;10.522;2023-02-20T11:44:22;101670.09;;;17.42;87.10
56006;BME280;41888;44.696;10.522;2023-02-20T11:47:22;101662.69;;;18.24;83.24
56006;BME280;41888;44.696;10.522;2023-02-20T11:49:49;101653.47;;;17.95;84.94
56006;BME280;41888;44.696;10.522;2023-02-20T11:52:33;101662.75;;;17.31;88.48
56006;BME280;41888;44.696;10.522;2023-02-20T11:55:18;101645.53;;;17.63;87.30
56006;BME280;41888;44.696;10.522;2023-02-20T11:57:46;101649.94;;;18.31;82.75
56006;BME280;41888;44.696;10.522;2023-02-20T12:00:28;101649.22;;;18.72;80.21
56006;BME280;41888;44.696;10.522;2023-02-20T12:03:13;101640.25;;;18.11;81.09
56006;BME280;41888;44.696;10.522;2023-02-20T12:05:45;101636.94;;;18.28;81.03
56006;BME280;41888;44.696;10.522;2023-02-20T12:11:05;101638.50;;;18.35;81.14
56006;BME280;41888;44.696;10.522;2023-02-20T12:13:37;101634.88;;;18.89;78.65
56006;BME280;41888;44.696;10.522;2023-02-20T12:16:27;101628.81;;;18.46;79.70
56006;BME280;41888;44.696;10.522;2023-02-20T12:32:47;101609.66;;;18.84;74.24
56006;BME280;41888;44.696;10.522;2023-02-20T12:35:32;101601.53;;;18.42;77.38
56006;BME280;41888;44.696;10.522;2023-02-20T12:40:55;101589.25;;;17.12;83.20
56006;BME280;41888;44.696;10.522;2023-02-20T12:43:45;101578.91;;;17.09;83.95
56006;BME280;41888;44.696;10.522;2023-02-20T12:46:28;101574.84;;;17.50;81.77
56006;BME280;41888;44.696;10.522;2023-02-20T12:51:53;101560.59;;;18.34;76.51
56006;BME280;41888;44.696;10.522;2023-02-20T12:57:30;101557.84;;;18.22;75.90
56006;BME280;41888;44.696;10.522;2023-02-20T13:02:58;101542.16;;;17.28;81.44
56006;BME280;41888;44.696;10.522;2023-02-20T13:05:25;101535.00;;;16.97;82.56
56006;BME280;41888;44.696;10.522;2023-02-20T13:07:55;101534.59;;;16.94;82.30
56006;BME280;41888;44.696;10.522;2023-02-20T13:10:26;101535.44;;;16.63;84.04
56006;BME280;41888;44.696;10.522;2023-02-20T13:12:55;101522.22;;;16.61;85.85
56006;BME280;41888;44.696;10.522;2023-02-20T13:20:38;101513.94;;;16.63;84.53
56006;BME280;41888;44.696;10.522;2023-02-20T13:23:24;101516.66;;;16.56;86.92
56006;BME280;41888;44.696;10.522;2023-02-20T13:25:52;101527.84;;;16.60;86.68
56006;BME280;41888;44.696;10.522;2023-02-20T13:31:17;101512.88;;;17.38;83.06
56006;BME280;41888;44.696;10.522;2023-02-20T13:41:59;101500.47;;;17.73;80.94
56006;BME280;41888;44.696;10.522;2023-02-20T13:44:36;101500.13;;;18.00;79.75
56006;BME280;41888;44.696;10.522;2023-02-20T13:52:39;101490.91;;;17.78;80.57
56006;BME280;41888;44.696;10.522;2023-02-20T13:55:14;101479.81;;;17.31;81.43
56006;BME280;41888;44.696;10.522;2023-02-20T13:58:12;101477.94;;;17.13;83.10
56006;BME280;41888;44.696;10.522;2023-02-20T14:03:25;101476.31;;;17.12;82.73
56006;BME280;41888;44.696;10.522;2023-02-20T14:06:11;101465.50;;;16.76;84.24
56006;BME280;41888;44.696;10.522;2023-02-20T14:08:46;101459.22;;;16.26;87.50
56006;BME280;41888;44.696;10.522;2023-02-20T14:11:26;101460.81;;;16.02;89.94
56006;BME280;41888;44.696;10.522;2023-02-20T14:13:57;101468.66;;;15.97;91.34
56006;BME280;41888;44.696;10.522;2023-02-20T14:16:35;101454.31;;;16.16;91.08
56006;BME280;41888;44.696;10.522;2023-02-20T14:19:26;101461.31;;;16.80;87.34
56006;BME280;41888;44.696;10.522;2023-02-20T14:21:53;101448.75;;;16.74;87.28
56006;BME280;41888;44.696;10.522;2023-02-20T14:24:27;101453.91;;;16.75;88.28
56006;BME280;41888;44.696;10.522;2023-02-20T14:26:54;101456.53;;;16.82;86.19
56006;BME280;41888;44.696;10.522;2023-02-20T14:29:33;101455.47;;;16.83;86.55
56006;BME280;41888;44.696;10.522;2023-02-20T14:32:01;101442.31;;;17.00;85.76
56006;BME280;41888;44.696;10.522;2023-02-20T14:34:55;101443.50;;;17.22;83.55
56006;BME280;41888;44.696;10.522;2023-02-20T14:40:38;101444.63;;;17.14;84.79
56006;BME280;41888;44.696;10.522;2023-02-20T14:45:46;101447.31;;;16.96;85.44
56006;BME280;41888;44.696;10.522;2023-02-20T14:48:25;101443.94;;;17.01;84.97
56006;BME280;41888;44.696;10.522;2023-02-20T14:53:37;101437.91;;;17.05;84.38
56006;BME280;41888;44.696;10.522;2023-02-20T14:56:11;101434.03;;;16.76;86.01
56006;BME280;41888;44.696;10.522;2023-02-20T14:58:38;101435.38;;;16.67;87.26
56006;BME280;41888;44.696;10.522;2023-02-20T15:04:00;101431.63;;;15.81;92.28
56006;BME280;41888;44.696;10.522;2023-02-20T15:06:28;101435.53;;;15.85;93.00