sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:01:50;1.47;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:04:16;1.00;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:06:42;1.40;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:09:08;1.63;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:11:35;1.67;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:14:01;2.50;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:16:27;1.70;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:18:53;1.50;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:21:19;1.80;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:23:46;1.27;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:26:12;1.43;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:28:38;1.53;;;1.43;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:31:04;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:33:33;2.80;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:35:59;1.33;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:38:26;2.03;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:40:52;1.80;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:43:18;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:45:44;1.50;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:48:10;1.00;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:50:36;1.60;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:53:04;0.90;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:55:30;1.50;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T00:57:57;2.80;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:00:25;2.37;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:02:52;2.20;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:05:19;1.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:07:47;1.43;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:10:14;1.13;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:12:45;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:15:34;1.20;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:18:03;1.93;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:20:35;1.40;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:28:41;1.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:31:11;1.27;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:33:43;1.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:36:12;2.00;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:47:01;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:49:49;1.60;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:52:46;2.53;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:55:20;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T01:57:55;1.73;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:00:23;1.23;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:02:51;3.90;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:05:17;2.53;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:07:44;1.57;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:10:12;1.63;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:12:39;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:15:05;1.80;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:17:32;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:19:59;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:22:25;1.60;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:24:51;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:27:20;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:29:47;0.97;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:32:14;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:34:40;1.43;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:37:07;1.57;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:39:33;2.70;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:41:59;1.57;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:44:25;2.50;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:46:51;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:49:18;1.27;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:51:44;1.30;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:54:10;1.30;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:56:36;1.43;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T02:59:05;1.23;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:01:32;1.33;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:03:58;1.37;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:06:24;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:08:51;1.60;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:11:17;0.90;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:13:44;0.97;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:16:10;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:18:36;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:21:02;1.27;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:23:29;2.13;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:25:55;2.07;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:28:21;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:30:47;1.13;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:33:14;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:35:40;1.53;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:38:06;1.50;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:40:32;1.43;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:42:58;1.07;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:45:24;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:47:51;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:50:17;2.33;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:52:44;3.07;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:55:10;0.83;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T03:57:37;1.73;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:00:07;1.30;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:02:38;1.33;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:05:04;1.23;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:07:31;1.07;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:09:57;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:12:23;1.10;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:14:49;1.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:17:16;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:19:42;3.40;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:22:09;1.17;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:24:35;1.77;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:27:02;1.27;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:29:29;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:31:56;3.37;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:34:24;1.00;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:36:51;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:39:17;1.23;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:41:43;1.50;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:44:09;1.70;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:46:35;1.13;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:49:08;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:51:34;1.23;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:54:01;1.53;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:56:27;1.50;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T04:58:53;1.40;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:01:19;1.57;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:03:46;2.57;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:06:13;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:08:39;1.00;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:11:05;4.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:13:31;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:15:57;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:18:23;0.93;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:20:49;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:23:16;1.37;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:25:42;0.93;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:28:08;0.83;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:30:34;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:33:00;1.03;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:35:27;3.23;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:37:54;0.67;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:40:21;1.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:42:47;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:45:13;1.03;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:47:41;1.27;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:50:08;2.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:52:34;2.90;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:55:00;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:57:27;1.70;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T05:59:53;0.80;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:02:19;1.57;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:04:46;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:07:12;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:09:38;0.87;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:12:05;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:14:31;0.80;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:16:57;1.20;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:19:23;1.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:21:49;1.10;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:24:15;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:26:42;1.40;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:29:08;0.93;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:31:34;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:34:00;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:36:26;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:38:52;1.13;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:41:18;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:43:45;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:46:11;1.63;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:48:39;0.83;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:51:05;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:53:31;1.63;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:55:57;0.97;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T06:58:23;1.53;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:00:50;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:03:16;0.83;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:05:42;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:08:09;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:10:35;1.77;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:13:01;1.00;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:15:27;0.87;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:17:53;1.17;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:20:19;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:22:46;1.40;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:25:12;1.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:27:39;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:30:06;2.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:32:34;1.17;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:35:01;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:37:28;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:39:54;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:42:21;0.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:44:47;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:47:13;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:49:40;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:52:06;0.73;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:54:35;1.33;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:57:03;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T07:59:29;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:01:56;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:04:23;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:06:49;1.17;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:09:15;0.97;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:11:42;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:14:08;0.77;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:16:34;0.97;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:19:01;0.77;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:21:28;1.23;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:23:54;1.03;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:26:21;0.77;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:28:47;1.10;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:31:14;0.80;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:33:40;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:36:06;1.23;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:38:32;1.03;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:41:03;1.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:43:35;2.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:46:02;1.23;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:48:29;0.80;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:50:59;1.00;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:53:26;1.13;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:55:54;1.17;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T08:58:21;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:00:47;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:03:13;1.80;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:05:40;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:08:06;1.20;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:10:33;1.37;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:13:04;0.90;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:15:34;2.53;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:18:06;0.83;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:20:35;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:23:11;0.93;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:25:38;1.40;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:28:10;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:30:38;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:33:05;1.00;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:35:35;0.93;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:38:03;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:40:39;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:43:06;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:45:40;1.17;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:48:25;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:50:55;1.10;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:53:21;1.67;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:55:49;1.40;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T09:58:16;0.83;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:00:46;1.27;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:03:17;0.80;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:05:47;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:08:26;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:11:01;2.03;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:19:33;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:22:01;0.83;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:24:27;0.87;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:26:54;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:29:21;1.30;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:31:48;0.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:37:04;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:39:54;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:42:21;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:44:47;0.80;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:47:14;1.40;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:49:48;0.90;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:52:15;1.03;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:54:52;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:57:18;0.87;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T10:59:52;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:02:44;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:05:15;1.03;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:08:15;2.00;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:10:46;1.87;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:13:22;1.03;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:15:52;0.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:18:18;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:20:48;1.47;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:23:16;1.33;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:25:47;1.40;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:28:17;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:30:54;0.87;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:33:23;1.07;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:35:51;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:38:20;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:41:10;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:43:37;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:48:35;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:51:03;1.13;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:53:39;0.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:56:06;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T11:58:33;0.63;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:01:02;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:03:29;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:05:56;2.20;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:08:22;2.67;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:10:48;1.57;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:13:15;0.77;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:15:41;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:18:11;1.07;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:20:37;1.23;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:23:05;1.47;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:25:39;3.57;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:28:07;1.20;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:30:34;5.43;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:33:00;5.67;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:35:28;1.33;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:38:07;2.77;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:40:34;3.37;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:43:02;7.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:45:46;2.30;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:48:17;1.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:50:49;10.73;;;1.43;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:53:20;9.80;;;1.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:56:06;20.03;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T12:58:42;39.73;;;5.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:01:16;87.43;;;21.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:03:43;163.40;;;46.33;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:06:09;180.97;;;47.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:08:35;177.97;;;50.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:11:02;146.50;;;47.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:13:28;175.80;;;49.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:15:54;137.40;;;45.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:18:21;128.63;;;39.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:20:47;113.90;;;38.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:23:13;112.13;;;35.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:25:39;99.83;;;33.27;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:28:06;90.97;;;32.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:30:32;85.17;;;29.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:32:58;76.70;;;27.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:35:25;72.70;;;24.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:37:51;66.60;;;23.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:40:18;74.53;;;22.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:42:46;59.93;;;21.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:45:13;52.53;;;20.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:47:40;54.80;;;17.37;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:50:06;52.83;;;17.23;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:52:33;57.90;;;15.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:55:00;51.23;;;15.33;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:57:26;56.27;;;14.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T13:59:54;36.70;;;13.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:02:20;39.33;;;14.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:04:47;46.40;;;14.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:07:13;41.73;;;13.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:09:39;38.80;;;11.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:12:05;39.10;;;12.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:14:32;32.73;;;11.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:16:58;39.57;;;11.23;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:19:25;45.27;;;10.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:21:51;32.13;;;10.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:24:18;36.13;;;9.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:26:44;27.77;;;8.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:29:10;22.00;;;7.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:31:36;31.73;;;8.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:34:03;24.27;;;8.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:36:29;18.00;;;7.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:38:55;29.53;;;7.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:41:21;20.93;;;7.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:43:47;20.43;;;6.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:46:14;16.47;;;6.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-30T14:48:40;20.13;;;5.67;;