sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2022-09-01T00:01:53;96437.28;;;24.40
20867;BMP280;10593;48.398;10.698;2022-09-01T00:04:24;96439.91;;;24.40
20867;BMP280;10593;48.398;10.698;2022-09-01T00:06:52;96435.59;;;24.39
20867;BMP280;10593;48.398;10.698;2022-09-01T00:09:21;96440.84;;;24.39
20867;BMP280;10593;48.398;10.698;2022-09-01T00:11:51;96434.72;;;24.39
20867;BMP280;10593;48.398;10.698;2022-09-01T00:14:23;96436.44;;;24.40
20867;BMP280;10593;48.398;10.698;2022-09-01T00:16:49;96436.53;;;24.38
20867;BMP280;10593;48.398;10.698;2022-09-01T00:19:14;96431.28;;;24.38
20867;BMP280;10593;48.398;10.698;2022-09-01T00:21:43;96431.28;;;24.38
20867;BMP280;10593;48.398;10.698;2022-09-01T00:24:12;96426.97;;;24.37
20867;BMP280;10593;48.398;10.698;2022-09-01T00:26:38;96421.81;;;24.36
20867;BMP280;10593;48.398;10.698;2022-09-01T00:29:05;96426.13;;;24.37
20867;BMP280;10593;48.398;10.698;2022-09-01T00:31:32;96423.50;;;24.37
20867;BMP280;10593;48.398;10.698;2022-09-01T00:33:58;96425.31;;;24.36
20867;BMP280;10593;48.398;10.698;2022-09-01T00:36:24;96418.38;;;24.35
20867;BMP280;10593;48.398;10.698;2022-09-01T00:38:50;96427.19;;;24.34
20867;BMP280;10593;48.398;10.698;2022-09-01T00:41:20;96421.94;;;24.34
20867;BMP280;10593;48.398;10.698;2022-09-01T00:43:54;96420.25;;;24.33
20867;BMP280;10593;48.398;10.698;2022-09-01T00:46:26;96419.41;;;24.33
20867;BMP280;10593;48.398;10.698;2022-09-01T00:48:58;96421.19;;;24.32
20867;BMP280;10593;48.398;10.698;2022-09-01T00:51:25;96413.53;;;24.29
20867;BMP280;10593;48.398;10.698;2022-09-01T00:53:53;96417.00;;;24.30
20867;BMP280;10593;48.398;10.698;2022-09-01T00:56:22;96413.53;;;24.29
20867;BMP280;10593;48.398;10.698;2022-09-01T00:58:49;96415.19;;;24.30
20867;BMP280;10593;48.398;10.698;2022-09-01T01:01:17;96416.28;;;24.28
20867;BMP280;10593;48.398;10.698;2022-09-01T01:03:42;96418.03;;;24.27
20867;BMP280;10593;48.398;10.698;2022-09-01T01:06:14;96415.41;;;24.27
20867;BMP280;10593;48.398;10.698;2022-09-01T01:08:46;96417.09;;;24.28
20867;BMP280;10593;48.398;10.698;2022-09-01T01:11:30;96414.59;;;24.27
20867;BMP280;10593;48.398;10.698;2022-09-01T01:14:08;96416.44;;;24.25
20867;BMP280;10593;48.398;10.698;2022-09-01T01:16:43;96417.31;;;24.25
20867;BMP280;10593;48.398;10.698;2022-09-01T01:19:34;96416.56;;;24.23
20867;BMP280;10593;48.398;10.698;2022-09-01T01:25:15;96410.78;;;24.18
20867;BMP280;10593;48.398;10.698;2022-09-01T01:27:44;96412.47;;;24.19
20867;BMP280;10593;48.398;10.698;2022-09-01T01:30:11;96402.06;;;24.18
20867;BMP280;10593;48.398;10.698;2022-09-01T01:32:38;96398.59;;;24.17
20867;BMP280;10593;48.398;10.698;2022-09-01T01:35:12;96403.84;;;24.17
20867;BMP280;10593;48.398;10.698;2022-09-01T01:37:41;96403.97;;;24.16
20867;BMP280;10593;48.398;10.698;2022-09-01T01:40:11;96404.06;;;24.14
20867;BMP280;10593;48.398;10.698;2022-09-01T01:42:43;96401.53;;;24.13
20867;BMP280;10593;48.398;10.698;2022-09-01T01:45:12;96398.91;;;24.13
20867;BMP280;10593;48.398;10.698;2022-09-01T01:47:43;96401.66;;;24.11
20867;BMP280;10593;48.398;10.698;2022-09-01T01:50:11;96397.34;;;24.10
20867;BMP280;10593;48.398;10.698;2022-09-01T01:52:39;96395.66;;;24.09
20867;BMP280;10593;48.398;10.698;2022-09-01T01:55:07;96402.69;;;24.09
20867;BMP280;10593;48.398;10.698;2022-09-01T01:57:39;96400.91;;;24.09
20867;BMP280;10593;48.398;10.698;2022-09-01T02:00:14;96402.81;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T02:02:46;96402.81;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T02:05:22;96402.81;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T02:07:55;96400.19;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T02:10:28;96406.41;;;24.06
20867;BMP280;10593;48.398;10.698;2022-09-01T02:13:00;96400.38;;;24.04
20867;BMP280;10593;48.398;10.698;2022-09-01T02:15:40;96411.72;;;24.05
20867;BMP280;10593;48.398;10.698;2022-09-01T02:18:35;96397.00;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T02:21:06;96393.56;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T02:23:35;96401.44;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T02:26:01;96401.44;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T02:28:30;96399.66;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T02:30:57;96397.97;;;24.01
20867;BMP280;10593;48.398;10.698;2022-09-01T02:33:25;96395.25;;;24.03
20867;BMP280;10593;48.398;10.698;2022-09-01T02:36:07;96398.81;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T02:38:34;96391.91;;;24.01
20867;BMP280;10593;48.398;10.698;2022-09-01T02:41:02;96395.34;;;24.01
20867;BMP280;10593;48.398;10.698;2022-09-01T02:43:29;96397.97;;;24.01
20867;BMP280;10593;48.398;10.698;2022-09-01T02:45:58;96396.28;;;24.00
20867;BMP280;10593;48.398;10.698;2022-09-01T02:48:38;96391.91;;;24.01
20867;BMP280;10593;48.398;10.698;2022-09-01T02:51:16;96391.13;;;23.99
20867;BMP280;10593;48.398;10.698;2022-09-01T02:53:45;96394.69;;;23.98
20867;BMP280;10593;48.398;10.698;2022-09-01T02:56:14;96395.66;;;23.97
20867;BMP280;10593;48.398;10.698;2022-09-01T02:58:44;96386.00;;;23.97
20867;BMP280;10593;48.398;10.698;2022-09-01T03:01:27;96382.63;;;23.95
20867;BMP280;10593;48.398;10.698;2022-09-01T03:03:59;96384.41;;;23.95
20867;BMP280;10593;48.398;10.698;2022-09-01T03:06:25;96380.97;;;23.94
20867;BMP280;10593;48.398;10.698;2022-09-01T03:08:56;96387.97;;;23.94
20867;BMP280;10593;48.398;10.698;2022-09-01T03:11:25;96388.84;;;23.94
20867;BMP280;10593;48.398;10.698;2022-09-01T03:13:51;96389.78;;;23.93
20867;BMP280;10593;48.398;10.698;2022-09-01T03:16:18;96384.53;;;23.93
20867;BMP280;10593;48.398;10.698;2022-09-01T03:18:44;96382.09;;;23.90
20867;BMP280;10593;48.398;10.698;2022-09-01T03:21:10;96387.34;;;23.90
20867;BMP280;10593;48.398;10.698;2022-09-01T03:23:42;96378.66;;;23.90
20867;BMP280;10593;48.398;10.698;2022-09-01T03:26:07;96381.38;;;23.88
20867;BMP280;10593;48.398;10.698;2022-09-01T03:28:33;96380.63;;;23.86
20867;BMP280;10593;48.398;10.698;2022-09-01T03:30:59;96383.25;;;23.86
20867;BMP280;10593;48.398;10.698;2022-09-01T03:33:26;96374.66;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T03:35:55;96379.03;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T03:38:22;96378.22;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T03:40:52;96373.88;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T03:43:20;96372.19;;;23.81
20867;BMP280;10593;48.398;10.698;2022-09-01T03:45:49;96380.91;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T03:48:15;96372.19;;;23.81
20867;BMP280;10593;48.398;10.698;2022-09-01T03:50:43;96372.19;;;23.81
20867;BMP280;10593;48.398;10.698;2022-09-01T03:53:20;96370.41;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T03:55:48;96367.91;;;23.80
20867;BMP280;10593;48.398;10.698;2022-09-01T03:58:16;96371.34;;;23.81
20867;BMP280;10593;48.398;10.698;2022-09-01T04:00:49;96375.88;;;23.79
20867;BMP280;10593;48.398;10.698;2022-09-01T04:03:22;96378.59;;;23.77
20867;BMP280;10593;48.398;10.698;2022-09-01T04:05:51;96369.16;;;23.75
20867;BMP280;10593;48.398;10.698;2022-09-01T04:08:20;96374.50;;;23.73
20867;BMP280;10593;48.398;10.698;2022-09-01T04:10:52;96369.25;;;23.73
20867;BMP280;10593;48.398;10.698;2022-09-01T04:13:29;96370.28;;;23.71
20867;BMP280;10593;48.398;10.698;2022-09-01T04:15:57;96376.47;;;23.70
20867;BMP280;10593;48.398;10.698;2022-09-01T04:18:23;96368.81;;;23.67
20867;BMP280;10593;48.398;10.698;2022-09-01T04:20:54;96367.13;;;23.66
20867;BMP280;10593;48.398;10.698;2022-09-01T04:23:30;96369.75;;;23.66
20867;BMP280;10593;48.398;10.698;2022-09-01T04:26:18;96368.28;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T04:28:48;96369.13;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T04:31:19;96369.22;;;23.61
20867;BMP280;10593;48.398;10.698;2022-09-01T04:33:49;96369.22;;;23.61
20867;BMP280;10593;48.398;10.698;2022-09-01T04:36:25;96368.28;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T04:38:59;96363.88;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T04:41:31;96371.75;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T04:43:59;96363.78;;;23.64
20867;BMP280;10593;48.398;10.698;2022-09-01T04:46:37;96357.66;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T04:49:05;96355.91;;;23.64
20867;BMP280;10593;48.398;10.698;2022-09-01T04:51:41;96354.09;;;23.64
20867;BMP280;10593;48.398;10.698;2022-09-01T04:54:08;96354.09;;;23.64
20867;BMP280;10593;48.398;10.698;2022-09-01T04:56:45;96355.78;;;23.65
20867;BMP280;10593;48.398;10.698;2022-09-01T04:59:14;96360.22;;;23.65
20867;BMP280;10593;48.398;10.698;2022-09-01T05:01:40;96365.53;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:04:19;96361.97;;;23.64
20867;BMP280;10593;48.398;10.698;2022-09-01T05:06:51;96365.53;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:09:25;96360.28;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:11:51;96369.03;;;23.64
20867;BMP280;10593;48.398;10.698;2022-09-01T05:14:18;96369.13;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:16:47;96371.75;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:19:14;96371.75;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:21:44;96377.00;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:24:19;96369.97;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:26:47;96373.53;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:29:15;96373.41;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:31:45;96373.53;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:34:12;96372.69;;;23.61
20867;BMP280;10593;48.398;10.698;2022-09-01T05:36:43;96375.31;;;23.61
20867;BMP280;10593;48.398;10.698;2022-09-01T05:39:10;96369.22;;;23.61
20867;BMP280;10593;48.398;10.698;2022-09-01T05:41:38;96371.75;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:44:07;96378.78;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:46:35;96376.16;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:49:02;96377.00;;;23.62
20867;BMP280;10593;48.398;10.698;2022-09-01T05:51:29;96381.28;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:54:01;96378.66;;;23.63
20867;BMP280;10593;48.398;10.698;2022-09-01T05:56:30;96378.56;;;23.65
20867;BMP280;10593;48.398;10.698;2022-09-01T05:58:59;96378.56;;;23.65
20867;BMP280;10593;48.398;10.698;2022-09-01T06:01:27;96376.78;;;23.65
20867;BMP280;10593;48.398;10.698;2022-09-01T06:03:56;96381.13;;;23.66
20867;BMP280;10593;48.398;10.698;2022-09-01T06:06:42;96381.00;;;23.68
20867;BMP280;10593;48.398;10.698;2022-09-01T06:09:13;96381.13;;;23.66
20867;BMP280;10593;48.398;10.698;2022-09-01T06:11:44;96387.09;;;23.68
20867;BMP280;10593;48.398;10.698;2022-09-01T06:14:15;96386.16;;;23.69
20867;BMP280;10593;48.398;10.698;2022-09-01T06:16:42;96379.94;;;23.70
20867;BMP280;10593;48.398;10.698;2022-09-01T06:19:09;96371.97;;;23.72
20867;BMP280;10593;48.398;10.698;2022-09-01T06:21:37;96375.34;;;23.74
20867;BMP280;10593;48.398;10.698;2022-09-01T06:24:04;96381.41;;;23.74
20867;BMP280;10593;48.398;10.698;2022-09-01T06:26:35;96376.91;;;23.76
20867;BMP280;10593;48.398;10.698;2022-09-01T06:29:05;96377.63;;;23.78
20867;BMP280;10593;48.398;10.698;2022-09-01T06:31:35;96378.50;;;23.79
20867;BMP280;10593;48.398;10.698;2022-09-01T06:34:07;96378.41;;;23.80
20867;BMP280;10593;48.398;10.698;2022-09-01T06:36:36;96389.63;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T06:39:06;96383.53;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T06:41:32;96384.47;;;23.81
20867;BMP280;10593;48.398;10.698;2022-09-01T06:43:59;96387.94;;;23.81
20867;BMP280;10593;48.398;10.698;2022-09-01T06:46:26;96393.97;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T06:48:53;96394.88;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T06:51:24;96396.66;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T06:53:51;96401.91;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T06:56:22;96397.50;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T06:58:51;96400.03;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T07:01:20;96401.84;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T07:03:50;96410.63;;;23.82
20867;BMP280;10593;48.398;10.698;2022-09-01T07:06:18;96414.13;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T07:08:47;96409.72;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T07:11:24;96403.41;;;23.86
20867;BMP280;10593;48.398;10.698;2022-09-01T07:13:54;96414.66;;;23.88
20867;BMP280;10593;48.398;10.698;2022-09-01T07:16:23;96415.63;;;23.87
20867;BMP280;10593;48.398;10.698;2022-09-01T07:18:52;96413.06;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T07:21:20;96414.03;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T07:23:46;96418.31;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T07:26:13;96420.09;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T07:28:47;96421.03;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T07:31:22;96423.59;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T07:33:49;96413.06;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T07:36:17;96420.97;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T07:38:43;96421.91;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T07:41:11;96427.16;;;23.84
20867;BMP280;10593;48.398;10.698;2022-09-01T07:43:40;96426.13;;;23.87
20867;BMP280;10593;48.398;10.698;2022-09-01T07:46:11;96426.94;;;23.87
20867;BMP280;10593;48.398;10.698;2022-09-01T07:48:38;96430.41;;;23.88
20867;BMP280;10593;48.398;10.698;2022-09-01T07:51:04;96433.13;;;23.86
20867;BMP280;10593;48.398;10.698;2022-09-01T07:53:34;96430.50;;;23.86
20867;BMP280;10593;48.398;10.698;2022-09-01T07:56:08;96441.00;;;23.86
20867;BMP280;10593;48.398;10.698;2022-09-01T07:58:36;96434.06;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T08:01:12;96440.06;;;23.87
20867;BMP280;10593;48.398;10.698;2022-09-01T08:03:39;96432.19;;;23.87
20867;BMP280;10593;48.398;10.698;2022-09-01T08:06:09;96448.69;;;23.89
20867;BMP280;10593;48.398;10.698;2022-09-01T08:08:37;96439.84;;;23.90
20867;BMP280;10593;48.398;10.698;2022-09-01T08:11:05;96445.84;;;23.92
20867;BMP280;10593;48.398;10.698;2022-09-01T08:13:34;96443.13;;;23.94
20867;BMP280;10593;48.398;10.698;2022-09-01T08:16:04;96450.06;;;23.95
20867;BMP280;10593;48.398;10.698;2022-09-01T08:18:30;96451.72;;;23.96
20867;BMP280;10593;48.398;10.698;2022-09-01T08:20:56;96448.38;;;23.94
20867;BMP280;10593;48.398;10.698;2022-09-01T08:23:22;96450.06;;;23.95
20867;BMP280;10593;48.398;10.698;2022-09-01T08:25:51;96459.59;;;23.96
20867;BMP280;10593;48.398;10.698;2022-09-01T08:28:18;96460.34;;;23.98
20867;BMP280;10593;48.398;10.698;2022-09-01T08:30:45;96456.69;;;24.00
20867;BMP280;10593;48.398;10.698;2022-09-01T08:33:13;96460.03;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T08:35:41;96469.50;;;24.05
20867;BMP280;10593;48.398;10.698;2022-09-01T08:38:08;96457.19;;;24.05
20867;BMP280;10593;48.398;10.698;2022-09-01T08:40:35;96465.00;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T08:43:24;96463.22;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T08:45:57;96469.59;;;24.03
20867;BMP280;10593;48.398;10.698;2022-09-01T08:48:38;96473.38;;;23.99
20867;BMP280;10593;48.398;10.698;2022-09-01T08:53:55;96471.91;;;23.95
20867;BMP280;10593;48.398;10.698;2022-09-01T08:56:24;96468.66;;;23.92
20867;BMP280;10593;48.398;10.698;2022-09-01T08:58:50;96466.97;;;23.91
20867;BMP280;10593;48.398;10.698;2022-09-01T09:01:41;96470.63;;;23.88
20867;BMP280;10593;48.398;10.698;2022-09-01T09:04:36;96476.09;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T09:07:40;96471.88;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T09:10:21;96477.97;;;23.83
20867;BMP280;10593;48.398;10.698;2022-09-01T09:13:23;96481.34;;;23.85
20867;BMP280;10593;48.398;10.698;2022-09-01T09:18:52;96473.97;;;23.90
20867;BMP280;10593;48.398;10.698;2022-09-01T09:21:24;96476.31;;;23.95
20867;BMP280;10593;48.398;10.698;2022-09-01T09:24:06;96470.84;;;23.98
20867;BMP280;10593;48.398;10.698;2022-09-01T09:26:33;96473.38;;;23.99
20867;BMP280;10593;48.398;10.698;2022-09-01T09:28:59;96467.91;;;24.02
20867;BMP280;10593;48.398;10.698;2022-09-01T09:31:37;96470.25;;;24.07
20867;BMP280;10593;48.398;10.698;2022-09-01T09:34:40;96472.56;;;24.11
20867;BMP280;10593;48.398;10.698;2022-09-01T09:37:27;96475.94;;;24.13
20867;BMP280;10593;48.398;10.698;2022-09-01T09:40:24;96476.88;;;24.12
20867;BMP280;10593;48.398;10.698;2022-09-01T09:45:34;96467.84;;;24.16
20867;BMP280;10593;48.398;10.698;2022-09-01T09:48:09;96469.50;;;24.17
20867;BMP280;10593;48.398;10.698;2022-09-01T09:50:50;96469.41;;;24.19
20867;BMP280;10593;48.398;10.698;2022-09-01T09:53:29;96475.31;;;24.22
20867;BMP280;10593;48.398;10.698;2022-09-01T09:56:19;96477.00;;;24.23
20867;BMP280;10593;48.398;10.698;2022-09-01T09:58:51;96472.56;;;24.24
20867;BMP280;10593;48.398;10.698;2022-09-01T10:03:51;96470.66;;;24.26
20867;BMP280;10593;48.398;10.698;2022-09-01T10:06:36;96470.56;;;24.27
20867;BMP280;10593;48.398;10.698;2022-09-01T10:09:14;96469.75;;;24.27
20867;BMP280;10593;48.398;10.698;2022-09-01T10:11:51;96460.81;;;24.29
20867;BMP280;10593;48.398;10.698;2022-09-01T10:14:22;96461.66;;;24.30
20867;BMP280;10593;48.398;10.698;2022-09-01T10:16:55;96468.59;;;24.31
20867;BMP280;10593;48.398;10.698;2022-09-01T10:19:25;96468.47;;;24.32
20867;BMP280;10593;48.398;10.698;2022-09-01T10:21:52;96464.06;;;24.33
20867;BMP280;10593;48.398;10.698;2022-09-01T10:24:31;96474.38;;;24.36
20867;BMP280;10593;48.398;10.698;2022-09-01T10:27:23;96468.16;;;24.37
20867;BMP280;10593;48.398;10.698;2022-09-01T10:30:18;96465.44;;;24.38
20867;BMP280;10593;48.398;10.698;2022-09-01T10:32:51;96453.03;;;24.40
20867;BMP280;10593;48.398;10.698;2022-09-01T10:35:25;96463.53;;;24.40
20867;BMP280;10593;48.398;10.698;2022-09-01T10:37:53;96454.63;;;24.43
20867;BMP280;10593;48.398;10.698;2022-09-01T10:42:49;96451.88;;;24.44
20867;BMP280;10593;48.398;10.698;2022-09-01T10:45:36;96445.56;;;24.47
20867;BMP280;10593;48.398;10.698;2022-09-01T10:48:24;96455.13;;;24.48
20867;BMP280;10593;48.398;10.698;2022-09-01T10:53:44;96446.22;;;24.50
20867;BMP280;10593;48.398;10.698;2022-09-01T11:07:01;96441.59;;;24.66
20867;BMP280;10593;48.398;10.698;2022-09-01T11:09:35;96437.94;;;24.69
20867;BMP280;10593;48.398;10.698;2022-09-01T11:18:03;96445.47;;;24.73
20867;BMP280;10593;48.398;10.698;2022-09-01T11:20:37;96447.03;;;24.76
20867;BMP280;10593;48.398;10.698;2022-09-01T11:23:26;96457.47;;;24.77
20867;BMP280;10593;48.398;10.698;2022-09-01T11:26:01;96446.00;;;24.78
20867;BMP280;10593;48.398;10.698;2022-09-01T11:34:02;96438.84;;;24.80
20867;BMP280;10593;48.398;10.698;2022-09-01T11:41:59;96437.88;;;24.81
20867;BMP280;10593;48.398;10.698;2022-09-01T11:47:16;96433.34;;;24.83
20867;BMP280;10593;48.398;10.698;2022-09-01T11:50:01;96431.44;;;24.85
20867;BMP280;10593;48.398;10.698;2022-09-01T11:52:36;96425.25;;;24.86
20867;BMP280;10593;48.398;10.698;2022-09-01T11:55:06;96422.41;;;24.89
20867;BMP280;10593;48.398;10.698;2022-09-01T11:57:35;96427.44;;;24.92
20867;BMP280;10593;48.398;10.698;2022-09-01T12:00:09;96426.41;;;24.95
20867;BMP280;10593;48.398;10.698;2022-09-01T12:02:49;96419.34;;;24.95
20867;BMP280;10593;48.398;10.698;2022-09-01T12:05:36;96417.44;;;24.97
20867;BMP280;10593;48.398;10.698;2022-09-01T12:08:12;96422.59;;;24.99
20867;BMP280;10593;48.398;10.698;2022-09-01T12:10:40;96423.41;;;24.99
20867;BMP280;10593;48.398;10.698;2022-09-01T12:13:26;96427.63;;;25.02
20867;BMP280;10593;48.398;10.698;2022-09-01T12:16:02;96422.28;;;25.03
20867;BMP280;10593;48.398;10.698;2022-09-01T12:18:36;96425.63;;;25.05
20867;BMP280;10593;48.398;10.698;2022-09-01T12:21:06;96408.81;;;25.08
20867;BMP280;10593;48.398;10.698;2022-09-01T12:23:36;96411.19;;;25.11
20867;BMP280;10593;48.398;10.698;2022-09-01T12:26:10;96402.22;;;25.13
20867;BMP280;10593;48.398;10.698;2022-09-01T12:28:38;96409.06;;;25.16
20867;BMP280;10593;48.398;10.698;2022-09-01T12:31:17;96390.41;;;25.19
20867;BMP280;10593;48.398;10.698;2022-09-01T12:33:44;96401.59;;;25.22
20867;BMP280;10593;48.398;10.698;2022-09-01T12:36:26;96392.66;;;25.25
20867;BMP280;10593;48.398;10.698;2022-09-01T12:41:45;96402.31;;;25.24
20867;BMP280;10593;48.398;10.698;2022-09-01T12:44:55;96399.69;;;25.24
20867;BMP280;10593;48.398;10.698;2022-09-01T12:52:51;96398.41;;;25.30
20867;BMP280;10593;48.398;10.698;2022-09-01T12:55:33;96393.78;;;25.33
20867;BMP280;10593;48.398;10.698;2022-09-01T12:58:05;96389.13;;;25.37
20867;BMP280;10593;48.398;10.698;2022-09-01T13:00:54;96398.47;;;25.41
20867;BMP280;10593;48.398;10.698;2022-09-01T13:03:20;96400.03;;;25.43
20867;BMP280;10593;48.398;10.698;2022-09-01T13:05:54;96401.50;;;25.47
20867;BMP280;10593;48.398;10.698;2022-09-01T13:08:41;96400.44;;;25.50
20867;BMP280;10593;48.398;10.698;2022-09-01T13:11:14;96398.38;;;25.53
20867;BMP280;10593;48.398;10.698;2022-09-01T13:13:42;96399.00;;;25.57
20867;BMP280;10593;48.398;10.698;2022-09-01T13:16:08;96396.16;;;25.60
20867;BMP280;10593;48.398;10.698;2022-09-01T13:18:40;96397.63;;;25.64
20867;BMP280;10593;48.398;10.698;2022-09-01T13:21:06;96398.34;;;25.66
20867;BMP280;10593;48.398;10.698;2022-09-01T13:23:33;96395.56;;;25.67
20867;BMP280;10593;48.398;10.698;2022-09-01T13:25:58;96398.81;;;25.71
20867;BMP280;10593;48.398;10.698;2022-09-01T13:28:25;96399.44;;;25.74
20867;BMP280;10593;48.398;10.698;2022-09-01T13:31:00;96393.13;;;25.77
20867;BMP280;10593;48.398;10.698;2022-09-01T13:33:31;96387.72;;;25.78
20867;BMP280;10593;48.398;10.698;2022-09-01T13:35:58;96391.94;;;25.81
20867;BMP280;10593;48.398;10.698;2022-09-01T13:38:23;96388.34;;;25.82
20867;BMP280;10593;48.398;10.698;2022-09-01T13:40:50;96397.09;;;25.82
20867;BMP280;10593;48.398;10.698;2022-09-01T13:43:20;96389.06;;;25.83
20867;BMP280;10593;48.398;10.698;2022-09-01T13:45:47;96379.38;;;25.84
20867;BMP280;10593;48.398;10.698;2022-09-01T13:48:14;96387.16;;;25.86
20867;BMP280;10593;48.398;10.698;2022-09-01T13:50:40;96382.63;;;25.88
20867;BMP280;10593;48.398;10.698;2022-09-01T13:53:07;96382.50;;;25.89
20867;BMP280;10593;48.398;10.698;2022-09-01T13:55:38;96380.75;;;25.90
20867;BMP280;10593;48.398;10.698;2022-09-01T13:58:04;96390.19;;;25.92
20867;BMP280;10593;48.398;10.698;2022-09-01T14:00:38;96373.41;;;25.93
20867;BMP280;10593;48.398;10.698;2022-09-01T14:03:16;96369.81;;;25.94
20867;BMP280;10593;48.398;10.698;2022-09-01T14:05:45;96366.25;;;25.95
20867;BMP280;10593;48.398;10.698;2022-09-01T14:08:14;96373.94;;;25.98
20867;BMP280;10593;48.398;10.698;2022-09-01T14:10:44;96372.00;;;26.00
20867;BMP280;10593;48.398;10.698;2022-09-01T14:13:12;96365.78;;;26.01
20867;BMP280;10593;48.398;10.698;2022-09-01T14:15:38;96369.13;;;26.03
20867;BMP280;10593;48.398;10.698;2022-09-01T14:18:05;96366.16;;;26.07
20867;BMP280;10593;48.398;10.698;2022-09-01T14:20:36;96363.28;;;26.10
20867;BMP280;10593;48.398;10.698;2022-09-01T14:23:06;96368.44;;;26.12
20867;BMP280;10593;48.398;10.698;2022-09-01T14:25:33;96355.03;;;26.15
20867;BMP280;10593;48.398;10.698;2022-09-01T14:28:00;96355.63;;;26.18
20867;BMP280;10593;48.398;10.698;2022-09-01T14:30:29;96359.81;;;26.21
20867;BMP280;10593;48.398;10.698;2022-09-01T14:32:55;96347.38;;;26.23
20867;BMP280;10593;48.398;10.698;2022-09-01T14:35:22;96347.22;;;26.24
20867;BMP280;10593;48.398;10.698;2022-09-01T14:37:50;96354.06;;;26.27
20867;BMP280;10593;48.398;10.698;2022-09-01T14:40:18;96339.94;;;26.28
20867;BMP280;10593;48.398;10.698;2022-09-01T14:42:47;96341.00;;;26.25
20867;BMP280;10593;48.398;10.698;2022-09-01T14:45:16;96334.19;;;26.23
20867;BMP280;10593;48.398;10.698;2022-09-01T14:47:44;96325.34;;;26.24
20867;BMP280;10593;48.398;10.698;2022-09-01T14:50:13;96329.63;;;26.25
20867;BMP280;10593;48.398;10.698;2022-09-01T14:52:38;96333.81;;;26.27
20867;BMP280;10593;48.398;10.698;2022-09-01T14:55:05;96332.75;;;26.30
20867;BMP280;10593;48.398;10.698;2022-09-01T14:57:31;96328.19;;;26.32
20867;BMP280;10593;48.398;10.698;2022-09-01T14:59:58;96331.53;;;26.34
20867;BMP280;10593;48.398;10.698;2022-09-01T15:02:24;96328.69;;;26.37
20867;BMP280;10593;48.398;10.698;2022-09-01T15:04:50;96334.53;;;26.40
20867;BMP280;10593;48.398;10.698;2022-09-01T15:07:17;96326.53;;;26.42
20867;BMP280;10593;48.398;10.698;2022-09-01T15:09:43;96321.13;;;26.43
20867;BMP280;10593;48.398;10.698;2022-09-01T15:12:09;96322.66;;;26.46
20867;BMP280;10593;48.398;10.698;2022-09-01T15:14:35;96324.22;;;26.48
20867;BMP280;10593;48.398;10.698;2022-09-01T15:17:02;96315.41;;;26.49
20867;BMP280;10593;48.398;10.698;2022-09-01T15:19:28;96317.94;;;26.51