sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2023-08-21T00:00:02;19.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:02:30;19.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:04:58;19.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:07:26;19.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:09:54;19.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:12:22;19.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:14:50;19.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:17:20;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:19:48;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:22:16;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:24:44;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:27:12;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:29:40;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:32:08;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:34:37;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:37:05;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:39:33;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:42:01;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:44:30;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:46:58;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:49:27;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:51:56;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:54:24;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:56:52;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T00:59:21;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:01:49;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:04:18;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:06:46;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:09:20;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:11:58;19.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:14:33;19.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:17:04;19.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:19:36;19.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:22:05;19.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:24:35;19.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:27:03;18.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:29:32;18.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:32:05;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:34:37;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:37:07;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:39:37;18.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:42:05;18.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:44:33;18.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:47:02;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:49:30;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:51:58;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:54:26;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:56:58;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T01:59:26;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:01:55;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:04:24;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:06:52;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:09:21;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:11:49;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:14:19;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:16:48;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:19:16;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:21:44;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:24:12;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:26:40;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:29:09;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:31:39;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:34:07;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:36:35;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:39:03;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:41:32;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:44:00;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:46:28;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:48:57;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:51:25;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:53:53;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:56:21;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T02:58:49;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:01:18;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:03:46;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:06:16;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:08:44;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:11:12;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:13:40;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:16:09;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:18:54;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:21:25;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:23:55;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:26:23;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:28:53;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:31:21;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:33:49;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:36:19;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:38:49;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:41:17;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:43:45;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:46:13;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:48:41;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:51:09;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:53:37;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:56:06;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T03:58:35;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:01:03;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:03:31;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:06:01;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:08:29;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:10:57;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:13:29;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:15:57;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:18:25;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:21:06;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:23:34;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:26:03;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:28:33;18.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:31:04;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:33:34;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:36:03;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:38:32;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:41:06;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:43:38;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:46:08;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:48:39;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:51:07;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:53:36;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:56:08;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T04:58:38;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:01:07;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:03:40;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:06:08;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:08:37;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:11:07;18.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:13:38;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:16:09;18.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:18:40;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:21:08;18.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:23:36;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:26:07;18.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:28:35;18.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:31:04;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:33:44;18.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:36:14;18.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:38:42;18.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:41:10;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:43:38;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:46:11;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:48:39;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:51:07;18.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:53:35;18.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:56:04;18.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T05:58:32;18.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:01:00;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:03:32;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:06:00;18.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:08:29;18.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:10:57;18.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:13:25;18.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:15:54;18.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:18:24;19.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:20:54;19.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:23:23;19.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:25:51;19.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:28:21;19.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:30:55;19.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:33:24;19.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:35:55;19.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:38:23;20.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:40:51;20.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:43:19;20.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:45:49;20.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:48:19;20.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:50:47;20.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:53:17;20.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:55:45;20.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T06:58:13;20.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:00:41;20.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:03:09;20.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:05:37;20.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:08:06;21.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:10:37;21.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:13:05;21.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:15:33;21.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:18:01;21.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:20:30;21.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:22:58;21.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:25:26;21.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:27:57;21.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:30:29;21.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:32:59;21.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:35:28;21.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:37:56;21.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:40:24;21.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:42:52;21.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:45:22;21.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:47:50;22.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:50:34;22.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:53:03;22.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:55:31;22.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T07:57:59;22.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:00:28;22.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:02:56;22.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:05:24;22.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:07:52;22.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:10:20;22.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:12:48;22.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:15:17;22.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:17:46;22.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:20:18;22.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:22:47;22.70;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:25:15;22.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:27:44;22.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:30:12;22.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:32:42;22.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:35:14;23.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:37:42;23.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:40:10;23.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:42:39;23.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:45:08;23.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:47:36;23.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:50:05;23.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:52:37;23.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:55:07;23.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T08:57:35;23.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:00:04;23.50;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:02:32;23.80;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:05:00;23.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:07:28;24.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:09:58;24.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:12:26;24.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:14:54;24.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:17:22;24.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:19:50;24.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:22:18;24.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:25:04;24.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:27:35;24.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:30:04;25.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:32:52;25.40;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:35:22;25.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:37:50;25.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:40:21;25.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:42:52;25.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:45:22;25.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:47:50;25.90;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:50:20;26.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:52:49;26.20;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:55:18;26.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T09:57:48;26.00;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T10:00:24;26.30;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T10:02:53;26.60;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T10:05:22;27.10;99.90
4811;DHT22;2419;51.276;6.472;2023-08-21T10:07:50;28.20;97.60
4811;DHT22;2419;51.276;6.472;2023-08-21T10:10:19;28.80;96.60
4811;DHT22;2419;51.276;6.472;2023-08-21T10:12:49;29.10;93.40
4811;DHT22;2419;51.276;6.472;2023-08-21T10:15:17;30.10;91.60
4811;DHT22;2419;51.276;6.472;2023-08-21T10:17:46;30.00;89.00
4811;DHT22;2419;51.276;6.472;2023-08-21T10:20:20;30.50;90.00
4811;DHT22;2419;51.276;6.472;2023-08-21T10:22:51;30.80;85.30
4811;DHT22;2419;51.276;6.472;2023-08-21T10:25:23;30.40;82.10
4811;DHT22;2419;51.276;6.472;2023-08-21T10:27:59;30.20;85.00
4811;DHT22;2419;51.276;6.472;2023-08-21T10:30:30;30.70;82.40
4811;DHT22;2419;51.276;6.472;2023-08-21T10:32:59;30.10;82.90
4811;DHT22;2419;51.276;6.472;2023-08-21T10:35:29;30.40;83.10
4811;DHT22;2419;51.276;6.472;2023-08-21T10:38:08;30.50;83.40
4811;DHT22;2419;51.276;6.472;2023-08-21T10:40:38;30.30;78.00
4811;DHT22;2419;51.276;6.472;2023-08-21T10:43:38;30.80;79.10
4811;DHT22;2419;51.276;6.472;2023-08-21T10:46:07;31.00;74.20
4811;DHT22;2419;51.276;6.472;2023-08-21T10:48:35;30.60;75.60
4811;DHT22;2419;51.276;6.472;2023-08-21T10:51:05;30.20;77.40
4811;DHT22;2419;51.276;6.472;2023-08-21T10:53:34;30.10;75.70
4811;DHT22;2419;51.276;6.472;2023-08-21T10:56:03;30.60;74.60
4811;DHT22;2419;51.276;6.472;2023-08-21T10:58:34;31.00;74.70
4811;DHT22;2419;51.276;6.472;2023-08-21T11:01:04;31.20;73.90
4811;DHT22;2419;51.276;6.472;2023-08-21T11:03:32;31.60;73.60
4811;DHT22;2419;51.276;6.472;2023-08-21T11:06:01;32.30;69.00
4811;DHT22;2419;51.276;6.472;2023-08-21T11:08:31;32.70;65.80
4811;DHT22;2419;51.276;6.472;2023-08-21T11:11:00;33.50;65.50
4811;DHT22;2419;51.276;6.472;2023-08-21T11:13:28;33.90;62.40
4811;DHT22;2419;51.276;6.472;2023-08-21T11:16:00;33.30;63.90
4811;DHT22;2419;51.276;6.472;2023-08-21T11:18:33;33.70;63.30
4811;DHT22;2419;51.276;6.472;2023-08-21T11:21:06;34.60;60.90
4811;DHT22;2419;51.276;6.472;2023-08-21T11:23:36;35.00;59.70
4811;DHT22;2419;51.276;6.472;2023-08-21T11:26:05;33.70;59.10
4811;DHT22;2419;51.276;6.472;2023-08-21T11:28:47;33.20;60.00
4811;DHT22;2419;51.276;6.472;2023-08-21T11:31:16;32.50;63.80
4811;DHT22;2419;51.276;6.472;2023-08-21T11:33:50;33.30;63.50
4811;DHT22;2419;51.276;6.472;2023-08-21T11:36:19;33.70;60.10
4811;DHT22;2419;51.276;6.472;2023-08-21T11:38:58;33.50;60.70
4811;DHT22;2419;51.276;6.472;2023-08-21T11:41:26;34.30;61.10
4811;DHT22;2419;51.276;6.472;2023-08-21T11:44:01;34.60;59.10
4811;DHT22;2419;51.276;6.472;2023-08-21T11:46:30;34.90;58.70
4811;DHT22;2419;51.276;6.472;2023-08-21T11:49:00;34.80;57.90
4811;DHT22;2419;51.276;6.472;2023-08-21T11:51:29;34.80;57.30
4811;DHT22;2419;51.276;6.472;2023-08-21T11:53:57;33.80;56.30
4811;DHT22;2419;51.276;6.472;2023-08-21T11:56:27;33.40;58.50
4811;DHT22;2419;51.276;6.472;2023-08-21T11:58:56;33.20;57.90
4811;DHT22;2419;51.276;6.472;2023-08-21T12:01:25;33.10;59.80
4811;DHT22;2419;51.276;6.472;2023-08-21T12:03:54;33.80;58.30
4811;DHT22;2419;51.276;6.472;2023-08-21T12:06:24;33.20;58.10
4811;DHT22;2419;51.276;6.472;2023-08-21T12:08:53;33.40;58.90
4811;DHT22;2419;51.276;6.472;2023-08-21T12:11:22;33.90;59.10
4811;DHT22;2419;51.276;6.472;2023-08-21T12:13:50;33.90;57.80
4811;DHT22;2419;51.276;6.472;2023-08-21T12:16:18;34.00;57.90
4811;DHT22;2419;51.276;6.472;2023-08-21T12:18:47;33.40;57.10
4811;DHT22;2419;51.276;6.472;2023-08-21T12:21:15;33.20;58.40
4811;DHT22;2419;51.276;6.472;2023-08-21T12:23:45;32.20;58.60
4811;DHT22;2419;51.276;6.472;2023-08-21T12:26:13;32.10;60.00
4811;DHT22;2419;51.276;6.472;2023-08-21T12:28:47;32.00;60.60
4811;DHT22;2419;51.276;6.472;2023-08-21T12:31:16;32.20;59.90
4811;DHT22;2419;51.276;6.472;2023-08-21T12:33:44;32.60;61.50
4811;DHT22;2419;51.276;6.472;2023-08-21T12:36:12;32.60;59.40
4811;DHT22;2419;51.276;6.472;2023-08-21T12:38:40;33.00;59.00
4811;DHT22;2419;51.276;6.472;2023-08-21T12:41:10;32.20;59.70
4811;DHT22;2419;51.276;6.472;2023-08-21T12:43:38;32.10;59.40
4811;DHT22;2419;51.276;6.472;2023-08-21T12:46:06;31.40;61.50
4811;DHT22;2419;51.276;6.472;2023-08-21T12:48:35;30.50;62.70
4811;DHT22;2419;51.276;6.472;2023-08-21T12:51:03;30.50;64.90
4811;DHT22;2419;51.276;6.472;2023-08-21T12:53:32;30.80;65.60
4811;DHT22;2419;51.276;6.472;2023-08-21T12:56:00;30.90;66.00
4811;DHT22;2419;51.276;6.472;2023-08-21T12:58:30;30.80;67.60
4811;DHT22;2419;51.276;6.472;2023-08-21T13:00:59;31.00;67.30
4811;DHT22;2419;51.276;6.472;2023-08-21T13:03:29;31.10;67.60
4811;DHT22;2419;51.276;6.472;2023-08-21T13:05:58;30.90;65.70
4811;DHT22;2419;51.276;6.472;2023-08-21T13:08:26;30.70;68.10
4811;DHT22;2419;51.276;6.472;2023-08-21T13:10:54;30.60;66.40
4811;DHT22;2419;51.276;6.472;2023-08-21T13:13:22;30.30;67.20
4811;DHT22;2419;51.276;6.472;2023-08-21T13:15:51;30.40;68.60
4811;DHT22;2419;51.276;6.472;2023-08-21T13:18:21;30.20;69.80
4811;DHT22;2419;51.276;6.472;2023-08-21T13:20:49;30.30;68.90
4811;DHT22;2419;51.276;6.472;2023-08-21T13:23:17;30.40;69.80
4811;DHT22;2419;51.276;6.472;2023-08-21T13:25:45;30.00;66.80
4811;DHT22;2419;51.276;6.472;2023-08-21T13:28:13;29.80;67.90
4811;DHT22;2419;51.276;6.472;2023-08-21T13:30:41;29.30;69.30
4811;DHT22;2419;51.276;6.472;2023-08-21T13:33:11;29.50;72.50
4811;DHT22;2419;51.276;6.472;2023-08-21T13:35:39;29.00;72.20
4811;DHT22;2419;51.276;6.472;2023-08-21T13:38:07;29.00;78.00
4811;DHT22;2419;51.276;6.472;2023-08-21T13:40:35;29.30;78.70
4811;DHT22;2419;51.276;6.472;2023-08-21T13:43:03;29.00;77.80
4811;DHT22;2419;51.276;6.472;2023-08-21T13:45:31;28.50;76.20
4811;DHT22;2419;51.276;6.472;2023-08-21T13:47:59;28.60;80.10
4811;DHT22;2419;51.276;6.472;2023-08-21T13:50:29;28.90;82.60
4811;DHT22;2419;51.276;6.472;2023-08-21T13:52:57;29.10;81.80
4811;DHT22;2419;51.276;6.472;2023-08-21T13:55:25;29.30;81.30
4811;DHT22;2419;51.276;6.472;2023-08-21T13:57:53;29.40;77.80
4811;DHT22;2419;51.276;6.472;2023-08-21T14:00:22;29.60;78.10
4811;DHT22;2419;51.276;6.472;2023-08-21T14:02:50;29.60;76.60
4811;DHT22;2419;51.276;6.472;2023-08-21T14:05:19;29.40;78.80
4811;DHT22;2419;51.276;6.472;2023-08-21T14:07:48;29.30;77.50
4811;DHT22;2419;51.276;6.472;2023-08-21T14:10:16;29.50;79.20
4811;DHT22;2419;51.276;6.472;2023-08-21T14:12:44;29.80;76.90
4811;DHT22;2419;51.276;6.472;2023-08-21T14:15:12;29.80;76.90
4811;DHT22;2419;51.276;6.472;2023-08-21T14:17:40;30.00;75.30
4811;DHT22;2419;51.276;6.472;2023-08-21T14:20:10;29.70;76.40
4811;DHT22;2419;51.276;6.472;2023-08-21T14:22:39;29.80;78.50
4811;DHT22;2419;51.276;6.472;2023-08-21T14:25:09;29.70;79.00
4811;DHT22;2419;51.276;6.472;2023-08-21T14:27:38;29.90;78.00
4811;DHT22;2419;51.276;6.472;2023-08-21T14:30:07;29.70;75.90
4811;DHT22;2419;51.276;6.472;2023-08-21T14:32:35;29.60;76.50
4811;DHT22;2419;51.276;6.472;2023-08-21T14:35:05;29.30;78.20
4811;DHT22;2419;51.276;6.472;2023-08-21T14:37:35;29.00;79.00
4811;DHT22;2419;51.276;6.472;2023-08-21T14:40:04;28.50;80.80
4811;DHT22;2419;51.276;6.472;2023-08-21T14:42:36;28.30;82.70
4811;DHT22;2419;51.276;6.472;2023-08-21T14:45:06;28.00;79.90
4811;DHT22;2419;51.276;6.472;2023-08-21T14:47:34;28.10;84.40
4811;DHT22;2419;51.276;6.472;2023-08-21T14:50:04;28.10;82.60
4811;DHT22;2419;51.276;6.472;2023-08-21T14:52:32;28.10;82.20
4811;DHT22;2419;51.276;6.472;2023-08-21T14:55:00;28.20;80.90
4811;DHT22;2419;51.276;6.472;2023-08-21T14:57:28;28.40;80.30
4811;DHT22;2419;51.276;6.472;2023-08-21T14:59:58;28.20;83.40
4811;DHT22;2419;51.276;6.472;2023-08-21T15:02:26;27.80;83.70
4811;DHT22;2419;51.276;6.472;2023-08-21T15:04:54;28.00;83.90
4811;DHT22;2419;51.276;6.472;2023-08-21T15:07:22;27.70;85.30
4811;DHT22;2419;51.276;6.472;2023-08-21T15:09:50;27.80;86.00
4811;DHT22;2419;51.276;6.472;2023-08-21T15:12:18;28.10;83.40
4811;DHT22;2419;51.276;6.472;2023-08-21T15:14:46;27.80;83.30
4811;DHT22;2419;51.276;6.472;2023-08-21T15:17:16;28.20;82.20
4811;DHT22;2419;51.276;6.472;2023-08-21T15:19:47;28.40;83.10
4811;DHT22;2419;51.276;6.472;2023-08-21T15:22:15;28.50;79.90
4811;DHT22;2419;51.276;6.472;2023-08-21T15:24:43;28.60;81.00
4811;DHT22;2419;51.276;6.472;2023-08-21T15:27:11;28.70;79.80
4811;DHT22;2419;51.276;6.472;2023-08-21T15:29:40;28.50;79.10
4811;DHT22;2419;51.276;6.472;2023-08-21T15:32:08;28.20;78.00
4811;DHT22;2419;51.276;6.472;2023-08-21T15:34:38;28.10;83.20
4811;DHT22;2419;51.276;6.472;2023-08-21T15:37:06;28.30;83.80
4811;DHT22;2419;51.276;6.472;2023-08-21T15:39:34;28.10;82.60
4811;DHT22;2419;51.276;6.472;2023-08-21T15:42:02;28.10;83.10
4811;DHT22;2419;51.276;6.472;2023-08-21T15:44:30;28.00;85.10
4811;DHT22;2419;51.276;6.472;2023-08-21T15:46:58;28.00;84.40
4811;DHT22;2419;51.276;6.472;2023-08-21T15:49:48;27.90;85.20
4811;DHT22;2419;51.276;6.472;2023-08-21T15:52:16;27.90;84.70
4811;DHT22;2419;51.276;6.472;2023-08-21T15:54:44;27.60;85.30
4811;DHT22;2419;51.276;6.472;2023-08-21T15:57:17;27.50;87.60
4811;DHT22;2419;51.276;6.472;2023-08-21T15:59:45;27.20;87.40
4811;DHT22;2419;51.276;6.472;2023-08-21T16:02:13;27.00;88.00
4811;DHT22;2419;51.276;6.472;2023-08-21T16:04:41;26.90;90.30
4811;DHT22;2419;51.276;6.472;2023-08-21T16:07:10;26.90;90.20
4811;DHT22;2419;51.276;6.472;2023-08-21T16:09:38;26.90;91.70
4811;DHT22;2419;51.276;6.472;2023-08-21T16:12:07;26.90;92.30
4811;DHT22;2419;51.276;6.472;2023-08-21T16:14:35;26.90;90.40