sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44144;BME280;68165;51.920;4.492;2023-02-28T00:00:07;66462.59;;;5.42;80.87
44144;BME280;68165;51.920;4.492;2023-02-28T00:02:40;66464.63;;;5.42;81.27
44144;BME280;68165;51.920;4.492;2023-02-28T00:05:07;66459.06;;;5.37;80.56
44144;BME280;68165;51.920;4.492;2023-02-28T00:07:33;66449.63;;;5.28;81.03
44144;BME280;68165;51.920;4.492;2023-02-28T00:09:59;66450.19;;;5.28;81.09
44144;BME280;68165;51.920;4.492;2023-02-28T00:12:25;66447.25;;;5.23;81.47
44144;BME280;68165;51.920;4.492;2023-02-28T00:14:51;66443.13;;;5.24;81.63
44144;BME280;68165;51.920;4.492;2023-02-28T00:17:16;66445.72;;;5.24;82.17
44144;BME280;68165;51.920;4.492;2023-02-28T00:19:50;66443.34;;;5.20;81.98
44144;BME280;68165;51.920;4.492;2023-02-28T00:22:18;66436.31;;;5.16;82.61
44144;BME280;68165;51.920;4.492;2023-02-28T00:24:45;66436.31;;;5.16;82.37
44144;BME280;68165;51.920;4.492;2023-02-28T00:27:10;66440.19;;;5.19;83.09
44144;BME280;68165;51.920;4.492;2023-02-28T00:29:36;66440.19;;;5.19;83.05
44144;BME280;68165;51.920;4.492;2023-02-28T00:32:02;66437.59;;;5.19;82.69
44144;BME280;68165;51.920;4.492;2023-02-28T00:34:27;66444.44;;;5.21;82.86
44144;BME280;68165;51.920;4.492;2023-02-28T00:36:53;66457.22;;;5.32;82.74
44144;BME280;68165;51.920;4.492;2023-02-28T00:39:18;66455.75;;;5.33;82.75
44144;BME280;68165;51.920;4.492;2023-02-28T00:41:44;66472.03;;;5.44;82.41
44144;BME280;68165;51.920;4.492;2023-02-28T00:44:09;66454.41;;;5.37;81.65
44144;BME280;68165;51.920;4.492;2023-02-28T00:46:34;66477.41;;;5.53;81.92
44144;BME280;68165;51.920;4.492;2023-02-28T00:49:00;66483.16;;;5.54;81.49
44144;BME280;68165;51.920;4.492;2023-02-28T00:51:25;66481.84;;;5.57;81.75
44144;BME280;68165;51.920;4.492;2023-02-28T00:53:51;66482.41;;;5.58;81.84
44144;BME280;68165;51.920;4.492;2023-02-28T00:56:17;66485.91;;;5.63;81.94
44144;BME280;68165;51.920;4.492;2023-02-28T00:58:43;66495.16;;;5.69;81.92
44144;BME280;68165;51.920;4.492;2023-02-28T01:01:08;66489.78;;;5.67;81.65
44144;BME280;68165;51.920;4.492;2023-02-28T01:03:33;66502.19;;;5.73;81.52
44144;BME280;68165;51.920;4.492;2023-02-28T01:05:59;66502.38;;;5.76;81.10
44144;BME280;68165;51.920;4.492;2023-02-28T01:08:24;66500.16;;;5.74;81.01
44144;BME280;68165;51.920;4.492;2023-02-28T01:10:51;66504.06;;;5.78;81.13
44144;BME280;68165;51.920;4.492;2023-02-28T01:13:17;66506.09;;;5.77;81.51
44144;BME280;68165;51.920;4.492;2023-02-28T01:15:46;66518.91;;;5.89;81.71
44144;BME280;68165;51.920;4.492;2023-02-28T01:18:14;66502.00;;;5.78;80.57
44144;BME280;68165;51.920;4.492;2023-02-28T01:20:39;66517.56;;;5.92;80.90
44144;BME280;68165;51.920;4.492;2023-02-28T01:23:05;66519.63;;;5.92;81.28
44144;BME280;68165;51.920;4.492;2023-02-28T01:25:30;66519.81;;;5.94;80.89
44144;BME280;68165;51.920;4.492;2023-02-28T01:27:55;66530.00;;;5.99;81.02
44144;BME280;68165;51.920;4.492;2023-02-28T01:30:22;66525.34;;;5.99;81.01
44144;BME280;68165;51.920;4.492;2023-02-28T01:32:47;66530.56;;;5.99;80.56
44144;BME280;68165;51.920;4.492;2023-02-28T01:35:13;66525.56;;;5.95;81.13
44144;BME280;68165;51.920;4.492;2023-02-28T01:37:38;66514.41;;;5.92;80.61
44144;BME280;68165;51.920;4.492;2023-02-28T01:40:04;66505.34;;;5.81;80.62
44144;BME280;68165;51.920;4.492;2023-02-28T01:42:30;66533.13;;;6.06;81.00
44144;BME280;68165;51.920;4.492;2023-02-28T01:45:03;66538.34;;;6.06;80.83
44144;BME280;68165;51.920;4.492;2023-02-28T01:47:38;66526.47;;;6.00;81.24
44144;BME280;68165;51.920;4.492;2023-02-28T01:50:12;66533.50;;;6.04;81.06
44144;BME280;68165;51.920;4.492;2023-02-28T01:52:39;66526.69;;;5.96;80.88
44144;BME280;68165;51.920;4.492;2023-02-28T01:55:06;66536.84;;;6.07;81.01
44144;BME280;68165;51.920;4.492;2023-02-28T01:57:35;66530.56;;;5.99;81.11
44144;BME280;68165;51.920;4.492;2023-02-28T02:00:24;66553.69;;;6.25;81.24
44144;BME280;68165;51.920;4.492;2023-02-28T02:02:54;66539.41;;;6.14;80.64
44144;BME280;68165;51.920;4.492;2023-02-28T02:05:24;66548.34;;;6.15;80.68
44144;BME280;68165;51.920;4.492;2023-02-28T02:07:55;66546.47;;;6.19;80.64
44144;BME280;68165;51.920;4.492;2023-02-28T02:10:29;66553.69;;;6.25;80.31
44144;BME280;68165;51.920;4.492;2023-02-28T02:15:30;66551.47;;;6.23;79.89
44144;BME280;68165;51.920;4.492;2023-02-28T02:17:59;66558.34;;;6.25;80.61
44144;BME280;68165;51.920;4.492;2023-02-28T02:20:46;66565.00;;;6.31;80.61
44144;BME280;68165;51.920;4.492;2023-02-28T02:29:37;66565.91;;;6.36;79.87
44144;BME280;68165;51.920;4.492;2023-02-28T02:32:35;66570.00;;;6.35;80.44
44144;BME280;68165;51.920;4.492;2023-02-28T02:38:13;66560.53;;;6.34;80.49
44144;BME280;68165;51.920;4.492;2023-02-28T02:43:32;66561.84;;;6.30;79.79
44144;BME280;68165;51.920;4.492;2023-02-28T02:48:38;66567.97;;;6.36;80.25
44144;BME280;68165;51.920;4.492;2023-02-28T02:51:24;66576.84;;;6.44;80.35
44144;BME280;68165;51.920;4.492;2023-02-28T02:53:57;66566.47;;;6.37;80.49
44144;BME280;68165;51.920;4.492;2023-02-28T02:56:28;66560.91;;;6.32;80.72
44144;BME280;68165;51.920;4.492;2023-02-28T02:59:01;66565.38;;;6.36;80.65
44144;BME280;68165;51.920;4.492;2023-02-28T03:01:28;66559.25;;;6.30;80.80
44144;BME280;68165;51.920;4.492;2023-02-28T03:03:58;66566.84;;;6.35;80.76
44144;BME280;68165;51.920;4.492;2023-02-28T03:06:25;66562.03;;;6.33;80.74
44144;BME280;68165;51.920;4.492;2023-02-28T03:08:51;66563.13;;;6.34;80.83
44144;BME280;68165;51.920;4.492;2023-02-28T03:11:16;66565.38;;;6.36;81.35
44144;BME280;68165;51.920;4.492;2023-02-28T03:22:29;66577.97;;;6.45;81.77
44144;BME280;68165;51.920;4.492;2023-02-28T03:25:14;66564.81;;;6.35;81.94
44144;BME280;68165;51.920;4.492;2023-02-28T03:30:45;66570.91;;;6.41;81.79
44144;BME280;68165;51.920;4.492;2023-02-28T03:33:18;66572.59;;;6.42;82.25
44144;BME280;68165;51.920;4.492;2023-02-28T03:35:54;66568.69;;;6.39;81.49
44144;BME280;68165;51.920;4.492;2023-02-28T03:38:49;66577.38;;;6.51;81.58
44144;BME280;68165;51.920;4.492;2023-02-28T03:41:21;66573.16;;;6.43;81.71
44144;BME280;68165;51.920;4.492;2023-02-28T03:43:51;66576.13;;;6.41;81.81
44144;BME280;68165;51.920;4.492;2023-02-28T03:46:23;66573.34;;;6.38;81.69
44144;BME280;68165;51.920;4.492;2023-02-28T03:48:57;66572.41;;;6.40;81.73
44144;BME280;68165;51.920;4.492;2023-02-28T03:51:27;66560.91;;;6.32;81.90
44144;BME280;68165;51.920;4.492;2023-02-28T03:53:58;66560.38;;;6.31;82.01
44144;BME280;68165;51.920;4.492;2023-02-28T03:56:32;66561.28;;;6.30;82.42
44144;BME280;68165;51.920;4.492;2023-02-28T03:59:04;66559.97;;;6.33;82.25
44144;BME280;68165;51.920;4.492;2023-02-28T04:01:39;66574.44;;;6.39;82.02
44144;BME280;68165;51.920;4.492;2023-02-28T04:04:07;66573.53;;;6.41;81.88
44144;BME280;68165;51.920;4.492;2023-02-28T04:06:34;66574.25;;;6.44;81.82
44144;BME280;68165;51.920;4.492;2023-02-28T04:09:00;66582.78;;;6.47;81.84
44144;BME280;68165;51.920;4.492;2023-02-28T04:11:50;66587.22;;;6.51;82.13
44144;BME280;68165;51.920;4.492;2023-02-28T04:14:21;66572.03;;;6.42;81.88
44144;BME280;68165;51.920;4.492;2023-02-28T04:16:46;66567.56;;;6.38;81.85
44144;BME280;68165;51.920;4.492;2023-02-28T04:19:13;66555.34;;;6.27;81.60
44144;BME280;68165;51.920;4.492;2023-02-28T04:21:44;66561.66;;;6.28;82.00
44144;BME280;68165;51.920;4.492;2023-02-28T04:24:12;66565.19;;;6.33;81.57
44144;BME280;68165;51.920;4.492;2023-02-28T04:26:46;66566.84;;;6.35;80.84
44144;BME280;68165;51.920;4.492;2023-02-28T04:29:14;66563.13;;;6.34;80.63
44144;BME280;68165;51.920;4.492;2023-02-28T04:31:40;66562.78;;;6.29;80.51
44144;BME280;68165;51.920;4.492;2023-02-28T04:34:06;66567.97;;;6.36;79.61
44144;BME280;68165;51.920;4.492;2023-02-28T04:36:31;66569.09;;;6.37;79.43
44144;BME280;68165;51.920;4.492;2023-02-28T04:38:57;66575.19;;;6.42;77.95
44144;BME280;68165;51.920;4.492;2023-02-28T04:41:23;66564.81;;;6.35;77.74
44144;BME280;68165;51.920;4.492;2023-02-28T04:43:50;66559.25;;;6.30;77.60
44144;BME280;68165;51.920;4.492;2023-02-28T04:46:16;66574.06;;;6.41;77.06
44144;BME280;68165;51.920;4.492;2023-02-28T04:48:42;66575.34;;;6.45;76.38
44144;BME280;68165;51.920;4.492;2023-02-28T04:51:11;66577.59;;;6.47;75.91
44144;BME280;68165;51.920;4.492;2023-02-28T04:53:38;66566.84;;;6.35;75.67
44144;BME280;68165;51.920;4.492;2023-02-28T04:56:04;66564.63;;;6.33;76.00
44144;BME280;68165;51.920;4.492;2023-02-28T04:58:31;66565.91;;;6.36;75.75
44144;BME280;68165;51.920;4.492;2023-02-28T05:01:06;66567.56;;;6.38;75.56
44144;BME280;68165;51.920;4.492;2023-02-28T05:03:38;66568.69;;;6.39;75.00
44144;BME280;68165;51.920;4.492;2023-02-28T05:06:07;66562.03;;;6.33;74.96
44144;BME280;68165;51.920;4.492;2023-02-28T05:08:33;66565.91;;;6.36;74.82
44144;BME280;68165;51.920;4.492;2023-02-28T05:10:59;66561.47;;;6.32;74.46
44144;BME280;68165;51.920;4.492;2023-02-28T05:13:26;66569.44;;;6.35;74.45
44144;BME280;68165;51.920;4.492;2023-02-28T05:15:51;66565.38;;;6.36;75.13
44144;BME280;68165;51.920;4.492;2023-02-28T05:18:18;66564.06;;;6.32;73.76
44144;BME280;68165;51.920;4.492;2023-02-28T05:20:43;66564.81;;;6.35;74.19
44144;BME280;68165;51.920;4.492;2023-02-28T05:23:11;66560.75;;;6.29;73.87
44144;BME280;68165;51.920;4.492;2023-02-28T05:25:38;66542.00;;;6.14;73.81
44144;BME280;68165;51.920;4.492;2023-02-28T05:28:05;66549.78;;;6.22;74.00
44144;BME280;68165;51.920;4.492;2023-02-28T05:30:30;66528.69;;;6.02;73.93
44144;BME280;68165;51.920;4.492;2023-02-28T05:32:57;66545.72;;;6.15;73.94
44144;BME280;68165;51.920;4.492;2023-02-28T05:35:22;66533.31;;;6.02;74.07
44144;BME280;68165;51.920;4.492;2023-02-28T05:37:48;66547.97;;;6.18;74.56
44144;BME280;68165;51.920;4.492;2023-02-28T05:40:14;66550.34;;;6.22;74.47
44144;BME280;68165;51.920;4.492;2023-02-28T05:42:40;66547.97;;;6.18;74.81
44144;BME280;68165;51.920;4.492;2023-02-28T05:45:07;66544.06;;;6.14;74.60
44144;BME280;68165;51.920;4.492;2023-02-28T05:47:33;66542.00;;;6.14;74.83
44144;BME280;68165;51.920;4.492;2023-02-28T05:49:59;66547.03;;;6.19;74.79
44144;BME280;68165;51.920;4.492;2023-02-28T05:52:25;66543.53;;;6.13;74.92
44144;BME280;68165;51.920;4.492;2023-02-28T05:54:51;66530.00;;;5.99;75.55
44144;BME280;68165;51.920;4.492;2023-02-28T05:57:16;66527.97;;;5.99;76.20
44144;BME280;68165;51.920;4.492;2023-02-28T05:59:42;66522.97;;;5.95;76.82
44144;BME280;68165;51.920;4.492;2023-02-28T06:02:15;66514.63;;;5.87;77.81
44144;BME280;68165;51.920;4.492;2023-02-28T06:04:40;66478.13;;;5.56;78.24
44144;BME280;68165;51.920;4.492;2023-02-28T06:07:07;66462.97;;;5.40;78.03
44144;BME280;68165;51.920;4.492;2023-02-28T06:09:33;66456.09;;;5.31;78.79
44144;BME280;68165;51.920;4.492;2023-02-28T06:12:01;66437.97;;;5.17;79.75
44144;BME280;68165;51.920;4.492;2023-02-28T06:14:30;66440.94;;;5.22;80.17
44144;BME280;68165;51.920;4.492;2023-02-28T06:16:56;66432.81;;;5.10;80.37
44144;BME280;68165;51.920;4.492;2023-02-28T06:19:21;66409.28;;;4.93;79.84
44144;BME280;68165;51.920;4.492;2023-02-28T06:21:49;66393.03;;;4.76;79.67
44144;BME280;68165;51.920;4.492;2023-02-28T06:24:22;66378.75;;;4.66;79.67
44144;BME280;68165;51.920;4.492;2023-02-28T06:26:48;66387.28;;;4.69;79.09
44144;BME280;68165;51.920;4.492;2023-02-28T06:29:14;66383.59;;;4.68;78.15
44144;BME280;68165;51.920;4.492;2023-02-28T06:31:46;66393.03;;;4.76;76.76
44144;BME280;68165;51.920;4.492;2023-02-28T06:34:12;66391.34;;;4.75;74.71
44144;BME280;68165;51.920;4.492;2023-02-28T06:36:39;66384.31;;;4.71;73.56
44144;BME280;68165;51.920;4.492;2023-02-28T06:39:05;66404.69;;;4.87;73.46
44144;BME280;68165;51.920;4.492;2023-02-28T06:41:30;66411.34;;;4.93;72.71
44144;BME280;68165;51.920;4.492;2023-02-28T06:43:56;66414.28;;;4.98;73.62
44144;BME280;68165;51.920;4.492;2023-02-28T06:46:21;66404.69;;;4.87;74.49
44144;BME280;68165;51.920;4.492;2023-02-28T06:48:47;66398.94;;;4.79;74.80
44144;BME280;68165;51.920;4.492;2023-02-28T06:51:15;66390.25;;;4.74;76.82
44144;BME280;68165;51.920;4.492;2023-02-28T06:53:41;66377.28;;;4.60;78.86
44144;BME280;68165;51.920;4.492;2023-02-28T06:56:12;66386.53;;;4.66;79.67
44144;BME280;68165;51.920;4.492;2023-02-28T06:58:39;66362.13;;;4.50;80.71
44144;BME280;68165;51.920;4.492;2023-02-28T07:01:07;66378.41;;;4.61;81.80
44144;BME280;68165;51.920;4.492;2023-02-28T07:03:34;66354.34;;;4.43;83.35
44144;BME280;68165;51.920;4.492;2023-02-28T07:06:00;66357.31;;;4.41;84.19
44144;BME280;68165;51.920;4.492;2023-02-28T07:08:26;66343.09;;;4.31;85.97
44144;BME280;68165;51.920;4.492;2023-02-28T07:10:55;66312.22;;;4.05;88.58
44144;BME280;68165;51.920;4.492;2023-02-28T07:13:22;66294.84;;;3.87;90.76
44144;BME280;68165;51.920;4.492;2023-02-28T07:15:55;66306.84;;;3.95;93.42
44144;BME280;68165;51.920;4.492;2023-02-28T07:18:21;66274.88;;;3.68;94.27
44144;BME280;68165;51.920;4.492;2023-02-28T07:20:49;66268.03;;;3.60;95.09
44144;BME280;68165;51.920;4.492;2023-02-28T07:23:14;66249.41;;;3.45;96.39
44144;BME280;68165;51.920;4.492;2023-02-28T07:25:40;66260.09;;;3.57;97.11
44144;BME280;68165;51.920;4.492;2023-02-28T07:28:07;66252.50;;;3.46;98.62
44144;BME280;68165;51.920;4.492;2023-02-28T07:30:33;66219.09;;;3.20;99.75
44144;BME280;68165;51.920;4.492;2023-02-28T07:32:59;66212.09;;;3.09;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T08:47:48;66357.69;;;4.46;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T08:50:13;66362.69;;;4.51;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T08:52:42;66350.84;;;4.45;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T08:55:08;66373.22;;;4.61;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T08:57:34;66364.72;;;4.50;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:00:00;66371.75;;;4.55;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:02:30;66374.34;;;4.62;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:04:56;66380.25;;;4.65;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:07:21;66382.09;;;4.69;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:09:47;66408.19;;;4.92;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:12:27;66415.78;;;4.97;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:14:53;66433.53;;;5.13;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:17:19;66434.63;;;5.14;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:19:44;66456.47;;;5.37;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:22:10;66464.78;;;5.44;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:24:37;66481.84;;;5.57;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:27:03;66477.00;;;5.55;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:29:28;66506.81;;;5.80;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:31:53;66509.22;;;5.85;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:34:19;66520.19;;;5.92;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:36:45;66519.25;;;5.94;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:39:10;66543.13;;;6.15;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:41:40;66538.13;;;6.11;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:44:18;66530.91;;;6.04;100.00
44144;BME280;68165;51.920;4.492;2023-02-28T09:46:47;66537.78;;;6.06;99.61
44144;BME280;68165;51.920;4.492;2023-02-28T09:49:22;66532.59;;;6.06;98.74
44144;BME280;68165;51.920;4.492;2023-02-28T09:52:02;66528.88;;;5.98;97.59
44144;BME280;68165;51.920;4.492;2023-02-28T09:54:30;66527.03;;;6.01;95.96
44144;BME280;68165;51.920;4.492;2023-02-28T09:57:06;66532.59;;;6.06;95.03
44144;BME280;68165;51.920;4.492;2023-02-28T10:04:45;66537.56;;;6.10;91.80
44144;BME280;68165;51.920;4.492;2023-02-28T10:12:47;66537.78;;;6.06;89.98
44144;BME280;68165;51.920;4.492;2023-02-28T10:15:15;66525.00;;;5.94;87.24
44144;BME280;68165;51.920;4.492;2023-02-28T10:17:43;66515.34;;;5.90;86.81
44144;BME280;68165;51.920;4.492;2023-02-28T10:20:13;66505.91;;;5.82;84.69
44144;BME280;68165;51.920;4.492;2023-02-28T10:25:23;66532.41;;;6.03;85.11
44144;BME280;68165;51.920;4.492;2023-02-28T10:27:50;66510.88;;;5.86;84.75
44144;BME280;68165;51.920;4.492;2023-02-28T10:30:18;66520.19;;;5.92;84.31
44144;BME280;68165;51.920;4.492;2023-02-28T10:32:50;66531.28;;;6.02;84.71
44144;BME280;68165;51.920;4.492;2023-02-28T10:35:19;66540.38;;;6.13;84.42
44144;BME280;68165;51.920;4.492;2023-02-28T10:37:51;66543.53;;;6.13;82.20
44144;BME280;68165;51.920;4.492;2023-02-28T10:43:01;66588.13;;;6.56;80.03
44144;BME280;68165;51.920;4.492;2023-02-28T10:45:32;66609.09;;;6.73;78.60
44144;BME280;68165;51.920;4.492;2023-02-28T11:03:51;66728.09;;;7.82;65.44
44144;BME280;68165;51.920;4.492;2023-02-28T11:06:33;66760.78;;;8.09;64.22
44144;BME280;68165;51.920;4.492;2023-02-28T11:09:03;66753.69;;;8.05;62.97
44144;BME280;68165;51.920;4.492;2023-02-28T11:11:43;66755.38;;;8.06;60.44
44144;BME280;68165;51.920;4.492;2023-02-28T11:14:20;66768.19;;;8.18;60.49
44144;BME280;68165;51.920;4.492;2023-02-28T11:16:47;66771.69;;;8.24;58.28
44144;BME280;68165;51.920;4.492;2023-02-28T11:19:20;66767.25;;;8.19;53.73
44144;BME280;68165;51.920;4.492;2023-02-28T11:21:56;66769.47;;;8.22;51.92
44144;BME280;68165;51.920;4.492;2023-02-28T11:26:53;66799.94;;;8.47;51.74
44144;BME280;68165;51.920;4.492;2023-02-28T11:29:23;66831.28;;;8.78;51.19
44144;BME280;68165;51.920;4.492;2023-02-28T11:34:34;66846.16;;;8.89;49.51
44144;BME280;68165;51.920;4.492;2023-02-28T11:37:01;66805.50;;;8.52;49.04
44144;BME280;68165;51.920;4.492;2023-02-28T11:39:31;66771.53;;;8.21;46.06
44144;BME280;68165;51.920;4.492;2023-02-28T11:42:06;66755.38;;;8.06;45.64
44144;BME280;68165;51.920;4.492;2023-02-28T11:47:06;66771.13;;;8.23;44.39
44144;BME280;68165;51.920;4.492;2023-02-28T11:50:10;66782.31;;;8.33;44.14
44144;BME280;68165;51.920;4.492;2023-02-28T11:52:56;66761.34;;;8.09;43.59
44144;BME280;68165;51.920;4.492;2023-02-28T12:10:17;66786.19;;;8.37;42.96
44144;BME280;68165;51.920;4.492;2023-02-28T12:26:41;66807.91;;;8.56;41.31
44144;BME280;68165;51.920;4.492;2023-02-28T12:31:44;66829.44;;;8.74;41.83
44144;BME280;68165;51.920;4.492;2023-02-28T12:34:19;66791.75;;;8.42;41.82
44144;BME280;68165;51.920;4.492;2023-02-28T12:36:48;66809.97;;;8.56;41.73
44144;BME280;68165;51.920;4.492;2023-02-28T12:39:16;66813.47;;;8.62;41.24
44144;BME280;68165;51.920;4.492;2023-02-28T12:41:52;66809.56;;;8.58;40.55
44144;BME280;68165;51.920;4.492;2023-02-28T12:44:33;66814.59;;;8.63;40.03
44144;BME280;68165;51.920;4.492;2023-02-28T12:47:02;66776.34;;;8.30;41.40
44144;BME280;68165;51.920;4.492;2023-02-28T12:49:51;66783.94;;;8.35;41.10
44144;BME280;68165;51.920;4.492;2023-02-28T12:52:29;66814.25;;;8.57;40.21
44144;BME280;68165;51.920;4.492;2023-02-28T12:55:35;66817.75;;;8.63;39.87
44144;BME280;68165;51.920;4.492;2023-02-28T12:58:13;66804.56;;;8.53;40.73
44144;BME280;68165;51.920;4.492;2023-02-28T13:01:36;66821.84;;;8.69;40.40
44144;BME280;68165;51.920;4.492;2023-02-28T13:06:41;66803.66;;;8.48;39.58
44144;BME280;68165;51.920;4.492;2023-02-28T13:09:12;66819.41;;;8.65;39.69
44144;BME280;68165;51.920;4.492;2023-02-28T13:11:48;66824.03;;;8.71;39.32
44144;BME280;68165;51.920;4.492;2023-02-28T13:14:29;66833.91;;;8.78;39.06
44144;BME280;68165;51.920;4.492;2023-02-28T13:17:10;66835.41;;;8.77;38.82
44144;BME280;68165;51.920;4.492;2023-02-28T13:19:39;66829.81;;;8.72;38.38
44144;BME280;68165;51.920;4.492;2023-02-28T13:22:16;66807.72;;;8.54;37.63
44144;BME280;68165;51.920;4.492;2023-02-28T13:24:49;66793.44;;;8.43;37.85
44144;BME280;68165;51.920;4.492;2023-02-28T13:27:37;66816.44;;;8.67;37.98
44144;BME280;68165;51.920;4.492;2023-02-28T13:36:32;66818.13;;;8.61;37.58
44144;BME280;68165;51.920;4.492;2023-02-28T13:39:44;66789.53;;;8.40;38.39
44144;BME280;68165;51.920;4.492;2023-02-28T13:41:49;66786.00;;;8.34;37.92
44144;BME280;68165;51.920;4.492;2023-02-28T13:44:20;66782.69;;;8.31;37.87
44144;BME280;68165;51.920;4.492;2023-02-28T13:52:24;66789.53;;;8.40;38.39
44144;BME280;68165;51.920;4.492;2023-02-28T13:55:14;66786.19;;;8.37;38.79
44144;BME280;68165;51.920;4.492;2023-02-28T14:08:52;66737.56;;;7.90;37.94
44144;BME280;68165;51.920;4.492;2023-02-28T14:13:59;66769.84;;;8.19;38.30
44144;BME280;68165;51.920;4.492;2023-02-28T14:16:27;66771.13;;;8.23;38.36
44144;BME280;68165;51.920;4.492;2023-02-28T14:19:00;66782.31;;;8.33;38.62
44144;BME280;68165;51.920;4.492;2023-02-28T14:21:32;66793.66;;;8.39;38.27
44144;BME280;68165;51.920;4.492;2023-02-28T14:32:28;66776.16;;;8.28;38.42
44144;BME280;68165;51.920;4.492;2023-02-28T14:37:43;66767.81;;;8.20;38.81
44144;BME280;68165;51.920;4.492;2023-02-28T14:40:37;66771.72;;;8.16;39.11
44144;BME280;68165;51.920;4.492;2023-02-28T14:43:15;66758.16;;;8.09;38.94
44144;BME280;68165;51.920;4.492;2023-02-28T14:45:48;66761.34;;;8.09;39.11
44144;BME280;68165;51.920;4.492;2023-02-28T15:19:27;66768.56;;;8.16;39.81
44144;BME280;68165;51.920;4.492;2023-02-28T15:22:01;66771.91;;;8.19;39.82
44144;BME280;68165;51.920;4.492;2023-02-28T15:24:40;66771.53;;;8.21;39.58
44144;BME280;68165;51.920;4.492;2023-02-28T15:29:46;66764.44;;;8.17;39.62
44144;BME280;68165;51.920;4.492;2023-02-28T15:34:51;66769.66;;;8.17;39.43
44144;BME280;68165;51.920;4.492;2023-02-28T15:43:02;66772.25;;;8.24;38.58
44144;BME280;68165;51.920;4.492;2023-02-28T15:45:36;66765.56;;;8.18;38.87
44144;BME280;68165;51.920;4.492;2023-02-28T15:48:05;66751.31;;;8.00;38.90
44144;BME280;68165;51.920;4.492;2023-02-28T15:50:31;66754.81;;;8.06;39.02
44144;BME280;68165;51.920;4.492;2023-02-28T15:52:57;66746.66;;;8.01;38.75
44144;BME280;68165;51.920;4.492;2023-02-28T15:55:26;66742.03;;;7.94;38.77
44144;BME280;68165;51.920;4.492;2023-02-28T15:57:55;66754.09;;;8.03;38.79
44144;BME280;68165;51.920;4.492;2023-02-28T16:00:25;66749.63;;;7.99;38.47
44144;BME280;68165;51.920;4.492;2023-02-28T16:02:51;66759.66;;;8.08;39.03
44144;BME280;68165;51.920;4.492;2023-02-28T16:10:28;66749.81;;;8.01;38.30
44144;BME280;68165;51.920;4.492;2023-02-28T16:12:55;66745.19;;;7.95;38.53
44144;BME280;68165;51.920;4.492;2023-02-28T16:15:23;66744.41;;;7.99;37.26
44144;BME280;68165;51.920;4.492;2023-02-28T16:17:51;66749.25;;;8.01;37.85
44144;BME280;68165;51.920;4.492;2023-02-28T16:20:23;66743.69;;;7.96;38.05
44144;BME280;68165;51.920;4.492;2023-02-28T16:22:49;66747.97;;;7.97;37.78
44144;BME280;68165;51.920;4.492;2023-02-28T16:25:16;66720.50;;;7.77;37.43
44144;BME280;68165;51.920;4.492;2023-02-28T16:27:43;66737.56;;;7.90;37.69
44144;BME280;68165;51.920;4.492;2023-02-28T16:30:19;66742.41;;;7.92;37.80
44144;BME280;68165;51.920;4.492;2023-02-28T16:32:44;66739.63;;;7.90;38.27
44144;BME280;68165;51.920;4.492;2023-02-28T16:35:11;66735.91;;;7.89;38.38
44144;BME280;68165;51.920;4.492;2023-02-28T16:42:46;66733.84;;;7.89;40.97
44144;BME280;68165;51.920;4.492;2023-02-28T16:45:25;66745.56;;;7.93;42.27
44144;BME280;68165;51.920;4.492;2023-02-28T16:47:51;66721.44;;;7.75;44.25
44144;BME280;68165;51.920;4.492;2023-02-28T16:52:51;66715.16;;;7.67;47.36
44144;BME280;68165;51.920;4.492;2023-02-28T16:55:18;66716.25;;;7.68;47.94
44144;BME280;68165;51.920;4.492;2023-02-28T16:57:51;66700.84;;;7.57;48.60
44144;BME280;68165;51.920;4.492;2023-02-28T17:00:17;66702.50;;;7.58;49.91
44144;BME280;68165;51.920;4.492;2023-02-28T17:02:43;66695.28;;;7.52;50.12
44144;BME280;68165;51.920;4.492;2023-02-28T17:05:11;66687.13;;;7.47;50.91
44144;BME280;68165;51.920;4.492;2023-02-28T17:07:40;66690.84;;;7.48;51.44
44144;BME280;68165;51.920;4.492;2023-02-28T17:10:14;66686.00;;;7.46;51.66
44144;BME280;68165;51.920;4.492;2023-02-28T17:12:43;66679.72;;;7.37;51.75
44144;BME280;68165;51.920;4.492;2023-02-28T17:25:33;66656.91;;;7.17;52.71
44144;BME280;68165;51.920;4.492;2023-02-28T17:30:35;66646.34;;;7.07;53.10
44144;BME280;68165;51.920;4.492;2023-02-28T17:38:15;66642.28;;;7.01;55.18
44144;BME280;68165;51.920;4.492;2023-02-28T17:40:41;66626.31;;;6.89;55.77
44144;BME280;68165;51.920;4.492;2023-02-28T17:43:07;66632.81;;;6.92;56.54
44144;BME280;68165;51.920;4.492;2023-02-28T17:45:32;66624.44;;;6.92;57.11
44144;BME280;68165;51.920;4.492;2023-02-28T17:47:59;66611.50;;;6.78;58.14
44144;BME280;68165;51.920;4.492;2023-02-28T17:50:25;66612.63;;;6.79;58.52
44144;BME280;68165;51.920;4.492;2023-02-28T17:52:51;66623.94;;;6.84;58.93
44144;BME280;68165;51.920;4.492;2023-02-28T17:55:17;66609.47;;;6.71;58.82
44144;BME280;68165;51.920;4.492;2023-02-28T17:57:44;66617.44;;;6.81;59.34
44144;BME280;68165;51.920;4.492;2023-02-28T18:00:12;66615.59;;;6.77;59.52
44144;BME280;68165;51.920;4.492;2023-02-28T18:02:39;66612.06;;;6.78;60.16
44144;BME280;68165;51.920;4.492;2023-02-28T18:05:05;66610.19;;;6.74;59.99
44144;BME280;68165;51.920;4.492;2023-02-28T18:07:30;66594.25;;;6.62;60.85