sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2024-01-15T00:01:03;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:03:32;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:06:00;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:08:28;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:10:56;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:13:26;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:15:54;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:18:23;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:20:52;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:23:20;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:25:48;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:28:16;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:30:45;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:33:14;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:35:42;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:38:10;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:40:39;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:43:07;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:45:34;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:48:04;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:50:33;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:53:01;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:55:29;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T00:57:57;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:00:25;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:02:54;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:05:23;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:07:51;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:10:19;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:12:47;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:15:16;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:17:44;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:20:13;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:22:46;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:25:15;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:27:43;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:30:12;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:32:40;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:35:08;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:37:36;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:40:07;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:42:36;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:45:05;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:47:33;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:50:02;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:52:30;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:55:00;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T01:57:32;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:00:02;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:02:32;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:05:02;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:07:31;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:09:59;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:12:27;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:14:57;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:17:25;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:19:53;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:22:22;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:24:51;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:27:19;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:29:49;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:32:17;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:34:45;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:37:13;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:39:41;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:42:11;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:44:39;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:47:07;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:49:35;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:52:03;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:54:32;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:57:00;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T02:59:29;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:01:57;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:04:25;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:06:54;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:09:22;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:11:50;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:14:19;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:16:48;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:19:16;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:21:45;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:24:13;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:26:41;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:29:09;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:31:37;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:34:07;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:36:35;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:39:03;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:41:31;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:43:59;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:46:28;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:48:56;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:51:26;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:53:54;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:56:22;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T03:58:50;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:01:18;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:03:46;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:06:15;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:08:45;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:11:13;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:13:41;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:16:09;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:18:37;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:21:06;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:23:34;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:26:03;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:28:31;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:30:59;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:33:28;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:35:56;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:38:24;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:40:54;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:43:25;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:45:53;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:48:22;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:50:50;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:53:18;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:55:46;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T04:58:14;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:00:44;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:03:12;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:05:40;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:08:08;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:10:37;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:13:05;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:15:33;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:18:03;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:20:31;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:22:59;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:25:27;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:27:55;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:30:23;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:32:52;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:35:21;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:37:49;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:40:18;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:42:46;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:45:14;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:47:42;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:50:11;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:52:40;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:55:09;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T05:57:37;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:00:06;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:02:37;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:05:06;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:07:35;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:10:06;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:12:34;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:15:03;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:17:31;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:19:59;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:22:28;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:24:56;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:27:29;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:29:57;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:32:25;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:34:54;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:37:22;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:39:50;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:42:18;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:44:50;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:47:18;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:49:46;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:52:15;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:54:43;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:57:12;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T06:59:40;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:02:09;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:04:37;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:07:09;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:09:37;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:12:05;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:14:34;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:17:02;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:19:32;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:22:00;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:24:28;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:26:56;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:29:25;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:31:53;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:34:21;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:36:51;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:39:19;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:41:49;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:44:17;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:46:46;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:49:14;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:51:43;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:54:13;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:56:56;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T07:59:25;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:01:53;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:04:21;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:06:50;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:09:20;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:11:48;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:14:17;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:16:46;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:19:14;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:21:43;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:24:12;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:26:41;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:29:10;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:31:38;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:34:06;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:36:35;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:39:03;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:41:32;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:44:02;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:46:30;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:48:58;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:51:27;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:53:55;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:56:24;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T08:58:54;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:01:24;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:03:53;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:06:21;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:08:50;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:11:18;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:13:46;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:16:14;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:18:44;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:21:14;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:23:42;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:26:12;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:28:42;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:31:10;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:33:38;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:36:09;1.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:38:37;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:41:05;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:43:34;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:46:04;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:48:32;1.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:51:02;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:53:32;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:56:00;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T09:58:30;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:00:59;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:03:33;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:06:01;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:08:32;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:11:00;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:13:30;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:16:00;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:18:30;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:20:59;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:23:27;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:25:58;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:28:27;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:30:58;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:33:27;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:35:56;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:38:25;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:40:54;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:43:23;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:45:55;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:48:23;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:50:53;1.80;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:53:23;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:55:52;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T10:58:20;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:00:51;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:03:19;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:05:49;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:08:17;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:10:47;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:13:20;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:15:59;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:18:29;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:21:20;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:23:49;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:26:33;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:29:03;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:31:59;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:34:57;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:37:59;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:40:38;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:43:09;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:45:40;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:48:14;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:50:45;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:53:25;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:55:58;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T11:58:27;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:00:55;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:03:25;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:05:53;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:08:22;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:10:50;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:13:19;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:15:48;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:18:18;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:20:48;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:23:17;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:25:45;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:28:15;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:30:46;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:33:17;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:35:47;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:38:18;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:40:47;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:43:16;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:45:45;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:48:14;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:50:45;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:53:15;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:55:44;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T12:58:12;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:00:42;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:03:10;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:05:38;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:08:07;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:10:37;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:13:05;2.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:15:34;2.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:18:03;2.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:20:31;2.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:22:59;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:25:30;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:28:00;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:30:29;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:32:58;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:35:31;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:37:59;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:40:27;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:42:55;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:45:25;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:47:53;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:50:21;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:52:52;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:55:20;2.10;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T13:57:48;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:00:16;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:02:48;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:05:16;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:07:44;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:10:14;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:12:42;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:15:11;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:17:39;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:20:09;2.00;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:22:38;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:25:06;1.90;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:27:35;1.80;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:30:03;1.70;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:32:33;1.60;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:35:01;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:37:32;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:40:01;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:42:29;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:44:57;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:47:25;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:49:54;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:52:23;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:54:53;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:57:21;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T14:59:50;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:02:19;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:04:47;1.20;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:07:16;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:09:44;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:12:14;1.30;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:14:42;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:17:25;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:19:54;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:22:22;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:24:51;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:27:21;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:29:49;1.50;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:32:18;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:34:46;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:37:15;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:39:44;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:42:13;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:44:43;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:47:13;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:49:42;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:52:11;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:54:40;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:57:09;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T15:59:37;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T16:02:07;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T16:04:37;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T16:07:05;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T16:09:37;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T16:12:07;1.40;97.00
10030;DHT22;5055;52.054;8.524;2024-01-15T16:14:36;1.40;97.00