sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37868;DHT22;24011;48.880;9.190;2023-02-02T00:00:05;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T00:03:25;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T00:07:06;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T00:10:25;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T00:14:12;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T00:18:18;24.20;35.40
37868;DHT22;24011;48.880;9.190;2023-02-02T00:22:36;24.20;35.40
37868;DHT22;24011;48.880;9.190;2023-02-02T00:26:54;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T00:31:24;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:17:49;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:21:24;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:25:12;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:29:00;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:32:54;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:36:13;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:39:47;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:43:11;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:46:42;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T02:50:12;24.20;35.20
37868;DHT22;24011;48.880;9.190;2023-02-02T02:53:42;24.20;35.20
37868;DHT22;24011;48.880;9.190;2023-02-02T02:57:18;24.20;35.20
37868;DHT22;24011;48.880;9.190;2023-02-02T03:01:00;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:04:24;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:08:00;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:11:35;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:14:59;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T03:18:35;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T03:22:05;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:25:35;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:28:59;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:32:18;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:35:43;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:39:13;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:42:47;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:46:13;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:49:41;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:53:05;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T03:56:35;24.20;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T04:00:12;24.10;34.90
37868;DHT22;24011;48.880;9.190;2023-02-02T04:03:36;24.10;34.90
37868;DHT22;24011;48.880;9.190;2023-02-02T04:07:00;24.00;35.00
37868;DHT22;24011;48.880;9.190;2023-02-02T04:10:25;24.10;35.30
37868;DHT22;24011;48.880;9.190;2023-02-02T04:13:49;24.00;35.50
37868;DHT22;24011;48.880;9.190;2023-02-02T04:17:25;24.00;35.60
37868;DHT22;24011;48.880;9.190;2023-02-02T04:20:49;24.10;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T04:24:18;24.00;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T04:27:43;24.00;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T04:31:13;24.00;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T04:34:31;23.90;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T04:37:55;24.00;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T04:41:25;24.00;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T04:44:49;24.00;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T04:48:18;23.90;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T04:51:54;24.00;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T04:55:18;24.00;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T04:58:52;24.00;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T05:02:18;24.00;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T05:05:42;24.00;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T05:09:12;24.00;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T05:12:36;23.90;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T05:15:48;23.90;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T05:19:06;23.90;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T05:22:13;23.90;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T05:25:33;23.90;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T05:28:49;23.90;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T05:31:54;23.90;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T05:35:12;23.90;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T05:38:23;23.90;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T05:41:50;23.90;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T05:45:03;23.90;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T05:48:26;23.90;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T05:51:55;23.90;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T05:55:33;23.80;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T05:58:47;23.90;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:02:12;23.90;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T06:05:49;23.90;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T06:09:23;23.90;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:12:42;23.90;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:15:53;23.90;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:19:04;23.90;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:21:58;23.90;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:25:09;23.80;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:28:33;23.80;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T06:32:03;23.80;37.60
37868;DHT22;24011;48.880;9.190;2023-02-02T06:35:10;23.90;37.00
37868;DHT22;24011;48.880;9.190;2023-02-02T06:38:25;23.80;37.00
37868;DHT22;24011;48.880;9.190;2023-02-02T06:41:25;23.80;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T06:44:16;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T06:47:17;23.90;37.00
37868;DHT22;24011;48.880;9.190;2023-02-02T06:50:21;23.80;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T06:53:29;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T06:56:20;23.90;37.00
37868;DHT22;24011;48.880;9.190;2023-02-02T06:58:57;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:01:51;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:04:55;23.90;37.00
37868;DHT22;24011;48.880;9.190;2023-02-02T07:08:27;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:11:23;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:14:05;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:17:03;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:20:19;23.90;37.00
37868;DHT22;24011;48.880;9.190;2023-02-02T07:23:02;24.00;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:26:12;23.90;37.10
37868;DHT22;24011;48.880;9.190;2023-02-02T07:29:11;24.00;37.20
37868;DHT22;24011;48.880;9.190;2023-02-02T07:31:58;24.00;37.20
37868;DHT22;24011;48.880;9.190;2023-02-02T07:34:46;23.90;37.20
37868;DHT22;24011;48.880;9.190;2023-02-02T07:37:44;23.90;37.20
37868;DHT22;24011;48.880;9.190;2023-02-02T07:41:10;23.90;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T07:44:19;24.00;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T07:47:20;24.00;37.20
37868;DHT22;24011;48.880;9.190;2023-02-02T07:50:12;23.90;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T07:53:04;23.90;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T07:55:52;24.00;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T07:58:57;24.00;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T08:01:46;24.00;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T08:13:59;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:16:56;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:19:45;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:22:40;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:25:46;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:28:39;24.10;37.70
37868;DHT22;24011;48.880;9.190;2023-02-02T08:31:29;24.10;37.50
37868;DHT22;24011;48.880;9.190;2023-02-02T08:34:23;24.10;37.50
37868;DHT22;24011;48.880;9.190;2023-02-02T08:37:25;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:40:10;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:42:59;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:45:53;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:48:46;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:51:59;24.20;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:55:02;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T08:57:52;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:00:34;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:08:05;24.10;37.50
37868;DHT22;24011;48.880;9.190;2023-02-02T09:11:05;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:13:54;24.20;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:16:47;24.20;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T09:19:29;24.10;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:22:13;24.20;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:25:03;24.20;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T09:27:43;24.20;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T09:30:52;24.20;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T09:42:40;24.20;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T10:40:46;24.20;37.60
37868;DHT22;24011;48.880;9.190;2023-02-02T10:46:57;24.30;37.50
37868;DHT22;24011;48.880;9.190;2023-02-02T10:50:13;24.30;37.60
37868;DHT22;24011;48.880;9.190;2023-02-02T10:53:13;24.30;37.60
37868;DHT22;24011;48.880;9.190;2023-02-02T10:56:01;24.30;37.50
37868;DHT22;24011;48.880;9.190;2023-02-02T10:59:04;24.30;37.50
37868;DHT22;24011;48.880;9.190;2023-02-02T11:01:46;24.30;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T11:04:28;24.30;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T11:07:22;24.30;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T11:10:03;24.30;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T11:12:48;24.30;37.30
37868;DHT22;24011;48.880;9.190;2023-02-02T13:56:53;24.30;37.70
37868;DHT22;24011;48.880;9.190;2023-02-02T14:22:07;24.30;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T15:08:36;24.40;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:15:32;24.40;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:18:14;24.40;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T15:21:15;24.30;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:24:36;24.30;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T15:28:20;24.30;36.90
37868;DHT22;24011;48.880;9.190;2023-02-02T15:31:28;24.30;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:34:25;24.40;37.40
37868;DHT22;24011;48.880;9.190;2023-02-02T15:37:56;24.40;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:41:19;24.40;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:44:25;24.30;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:47:32;24.40;36.80
37868;DHT22;24011;48.880;9.190;2023-02-02T15:50:36;24.30;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T15:53:44;24.30;36.70
37868;DHT22;24011;48.880;9.190;2023-02-02T15:56:39;24.30;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T15:59:42;24.30;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T16:02:37;24.40;36.60
37868;DHT22;24011;48.880;9.190;2023-02-02T16:05:49;24.30;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T16:08:37;24.30;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T16:11:46;24.30;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T16:14:50;24.30;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T16:17:38;24.30;36.50
37868;DHT22;24011;48.880;9.190;2023-02-02T16:20:42;24.30;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T16:23:37;24.30;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T16:26:26;24.30;36.40
37868;DHT22;24011;48.880;9.190;2023-02-02T16:29:34;24.30;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T16:32:38;24.30;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T16:35:43;24.30;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T16:38:37;24.30;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T16:41:32;24.30;36.30
37868;DHT22;24011;48.880;9.190;2023-02-02T16:44:44;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T16:47:42;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T16:50:38;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T16:53:43;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T16:56:43;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T16:59:43;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T17:02:44;24.30;36.20
37868;DHT22;24011;48.880;9.190;2023-02-02T17:18:37;24.30;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:21:49;24.30;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:24:56;24.30;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:28:04;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T17:31:09;24.30;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:34:20;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:37:07;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:40:15;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:43:08;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:46:19;24.20;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T17:49:27;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T17:52:44;24.20;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T17:55:37;24.20;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T17:58:32;24.20;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T18:01:33;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:04:45;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:07:49;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:10:45;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:13:51;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:16:56;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:20:10;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:23:09;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:26:15;24.10;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T18:29:20;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:32:21;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:35:27;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:38:33;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:41:39;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:44:39;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:47:43;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:50:45;24.10;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T18:53:51;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T18:56:51;24.10;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T18:59:58;24.10;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T19:03:03;24.00;36.10
37868;DHT22;24011;48.880;9.190;2023-02-02T19:06:15;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T19:09:31;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T19:12:47;24.10;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T19:16:03;24.10;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T19:19:31;24.10;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T19:23:05;24.10;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T19:26:48;24.20;36.00
37868;DHT22;24011;48.880;9.190;2023-02-02T19:30:20;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T19:34:15;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T20:35:50;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T20:40:23;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T20:44:23;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T20:48:29;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T20:52:18;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:03:49;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:07:11;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:10:42;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:14:24;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:18:03;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:21:37;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:25:16;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:28:43;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:32:06;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:35:25;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:39:01;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:42:20;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:45:44;24.30;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T22:49:08;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:52:38;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:56:00;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T22:59:08;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:02:19;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:05:30;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:08:36;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:11:48;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:14:48;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:17:56;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:21:00;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:24:12;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:27:30;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:30:30;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:33:36;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:36:48;24.20;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T23:39:56;24.20;35.80
37868;DHT22;24011;48.880;9.190;2023-02-02T23:43:00;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:46:12;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:49:25;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:52:36;24.30;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:55:37;24.20;35.90
37868;DHT22;24011;48.880;9.190;2023-02-02T23:58:55;24.20;35.90
