sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74661;SHT31;63191;39.566;2.654;2022-09-01T00:01:45;24.73;65.38
74661;SHT31;63191;39.566;2.654;2022-09-01T00:04:15;24.73;65.30
74661;SHT31;63191;39.566;2.654;2022-09-01T00:06:44;24.75;65.40
74661;SHT31;63191;39.566;2.654;2022-09-01T00:09:13;24.74;65.29
74661;SHT31;63191;39.566;2.654;2022-09-01T00:11:43;24.75;65.23
74661;SHT31;63191;39.566;2.654;2022-09-01T00:14:13;24.76;65.21
74661;SHT31;63191;39.566;2.654;2022-09-01T00:16:40;24.77;65.17
74661;SHT31;63191;39.566;2.654;2022-09-01T00:19:06;24.78;65.11
74661;SHT31;63191;39.566;2.654;2022-09-01T00:21:34;24.77;64.89
74661;SHT31;63191;39.566;2.654;2022-09-01T00:24:05;24.77;64.71
74661;SHT31;63191;39.566;2.654;2022-09-01T00:26:32;24.78;64.68
74661;SHT31;63191;39.566;2.654;2022-09-01T00:28:58;24.77;64.70
74661;SHT31;63191;39.566;2.654;2022-09-01T00:31:26;24.76;64.79
74661;SHT31;63191;39.566;2.654;2022-09-01T00:33:53;24.76;64.91
74661;SHT31;63191;39.566;2.654;2022-09-01T00:36:19;24.76;64.98
74661;SHT31;63191;39.566;2.654;2022-09-01T00:38:45;24.76;65.00
74661;SHT31;63191;39.566;2.654;2022-09-01T00:41:12;24.78;65.01
74661;SHT31;63191;39.566;2.654;2022-09-01T00:46:12;24.84;65.03
74661;SHT31;63191;39.566;2.654;2022-09-01T00:48:45;24.85;65.06
74661;SHT31;63191;39.566;2.654;2022-09-01T00:51:17;24.88;65.11
74661;SHT31;63191;39.566;2.654;2022-09-01T00:53:43;24.90;65.12
74661;SHT31;63191;39.566;2.654;2022-09-01T00:56:09;24.92;65.20
74661;SHT31;63191;39.566;2.654;2022-09-01T00:58:37;24.92;65.24
74661;SHT31;63191;39.566;2.654;2022-09-01T01:01:07;24.94;65.30
74661;SHT31;63191;39.566;2.654;2022-09-01T01:03:35;24.97;65.30
74661;SHT31;63191;39.566;2.654;2022-09-01T01:06:02;24.97;65.30
74661;SHT31;63191;39.566;2.654;2022-09-01T01:08:33;24.98;65.37
74661;SHT31;63191;39.566;2.654;2022-09-01T01:11:04;24.99;65.50
74661;SHT31;63191;39.566;2.654;2022-09-01T01:13:54;24.99;65.57
74661;SHT31;63191;39.566;2.654;2022-09-01T01:16:34;24.99;65.73
74661;SHT31;63191;39.566;2.654;2022-09-01T01:19:00;24.99;65.84
74661;SHT31;63191;39.566;2.654;2022-09-01T01:21:38;25.00;65.90
74661;SHT31;63191;39.566;2.654;2022-09-01T01:24:30;25.04;65.92
74661;SHT31;63191;39.566;2.654;2022-09-01T01:26:58;25.06;65.95
74661;SHT31;63191;39.566;2.654;2022-09-01T01:29:35;25.08;66.01
74661;SHT31;63191;39.566;2.654;2022-09-01T01:32:03;25.09;66.09
74661;SHT31;63191;39.566;2.654;2022-09-01T01:34:37;25.11;66.20
74661;SHT31;63191;39.566;2.654;2022-09-01T01:37:06;25.12;66.27
74661;SHT31;63191;39.566;2.654;2022-09-01T01:39:35;25.13;66.34
74661;SHT31;63191;39.566;2.654;2022-09-01T01:42:06;25.13;66.36
74661;SHT31;63191;39.566;2.654;2022-09-01T01:44:33;25.12;66.45
74661;SHT31;63191;39.566;2.654;2022-09-01T01:47:03;25.11;66.53
74661;SHT31;63191;39.566;2.654;2022-09-01T01:49:34;25.11;66.67
74661;SHT31;63191;39.566;2.654;2022-09-01T01:52:01;25.10;66.77
74661;SHT31;63191;39.566;2.654;2022-09-01T01:54:28;25.09;66.89
74661;SHT31;63191;39.566;2.654;2022-09-01T01:56:57;25.10;67.00
74661;SHT31;63191;39.566;2.654;2022-09-01T01:59:24;25.13;67.03
74661;SHT31;63191;39.566;2.654;2022-09-01T02:01:50;25.14;67.07
74661;SHT31;63191;39.566;2.654;2022-09-01T02:04:17;25.16;67.11
74661;SHT31;63191;39.566;2.654;2022-09-01T02:06:45;25.17;67.11
74661;SHT31;63191;39.566;2.654;2022-09-01T02:09:12;25.17;67.14
74661;SHT31;63191;39.566;2.654;2022-09-01T02:11:43;25.18;67.18
74661;SHT31;63191;39.566;2.654;2022-09-01T02:14:09;25.19;67.26
74661;SHT31;63191;39.566;2.654;2022-09-01T02:16:37;25.18;67.33
74661;SHT31;63191;39.566;2.654;2022-09-01T02:19:05;25.19;67.42
74661;SHT31;63191;39.566;2.654;2022-09-01T02:21:34;25.18;67.47
74661;SHT31;63191;39.566;2.654;2022-09-01T02:24:05;25.17;67.51
74661;SHT31;63191;39.566;2.654;2022-09-01T02:26:40;25.15;67.51
74661;SHT31;63191;39.566;2.654;2022-09-01T02:29:15;25.14;67.50
74661;SHT31;63191;39.566;2.654;2022-09-01T02:31:49;25.15;67.50
74661;SHT31;63191;39.566;2.654;2022-09-01T02:34:17;25.16;67.43
74661;SHT31;63191;39.566;2.654;2022-09-01T02:36:46;25.17;67.38
74661;SHT31;63191;39.566;2.654;2022-09-01T02:39:15;25.17;67.31
74661;SHT31;63191;39.566;2.654;2022-09-01T02:41:49;25.16;67.43
74661;SHT31;63191;39.566;2.654;2022-09-01T02:44:15;25.15;67.48
74661;SHT31;63191;39.566;2.654;2022-09-01T02:46:44;25.14;67.58
74661;SHT31;63191;39.566;2.654;2022-09-01T02:49:12;25.12;67.67
74661;SHT31;63191;39.566;2.654;2022-09-01T02:51:47;25.12;67.83
74661;SHT31;63191;39.566;2.654;2022-09-01T02:54:18;25.10;67.94
74661;SHT31;63191;39.566;2.654;2022-09-01T02:56:47;25.08;68.06
74661;SHT31;63191;39.566;2.654;2022-09-01T02:59:17;25.08;68.17
74661;SHT31;63191;39.566;2.654;2022-09-01T03:01:46;25.08;68.27
74661;SHT31;63191;39.566;2.654;2022-09-01T03:04:17;25.08;68.30
74661;SHT31;63191;39.566;2.654;2022-09-01T03:06:44;25.10;68.45
74661;SHT31;63191;39.566;2.654;2022-09-01T03:09:12;25.10;68.56
74661;SHT31;63191;39.566;2.654;2022-09-01T03:11:43;25.10;68.65
74661;SHT31;63191;39.566;2.654;2022-09-01T03:14:12;25.09;68.74
74661;SHT31;63191;39.566;2.654;2022-09-01T03:16:38;25.08;68.86
74661;SHT31;63191;39.566;2.654;2022-09-01T03:19:05;25.08;69.01
74661;SHT31;63191;39.566;2.654;2022-09-01T03:21:34;25.06;69.23
74661;SHT31;63191;39.566;2.654;2022-09-01T03:24:05;25.05;69.34
74661;SHT31;63191;39.566;2.654;2022-09-01T03:26:39;25.05;69.48
74661;SHT31;63191;39.566;2.654;2022-09-01T03:29:07;25.07;69.58
74661;SHT31;63191;39.566;2.654;2022-09-01T03:31:33;25.09;69.74
74661;SHT31;63191;39.566;2.654;2022-09-01T03:34:00;25.08;69.89
74661;SHT31;63191;39.566;2.654;2022-09-01T03:36:27;25.09;70.06
74661;SHT31;63191;39.566;2.654;2022-09-01T03:38:55;25.09;70.17
74661;SHT31;63191;39.566;2.654;2022-09-01T03:41:22;25.10;70.37
74661;SHT31;63191;39.566;2.654;2022-09-01T03:43:55;25.10;70.63
74661;SHT31;63191;39.566;2.654;2022-09-01T03:46:23;25.12;70.69
74661;SHT31;63191;39.566;2.654;2022-09-01T03:48:54;25.16;70.86
74661;SHT31;63191;39.566;2.654;2022-09-01T03:51:29;25.19;70.89
74661;SHT31;63191;39.566;2.654;2022-09-01T03:53:55;25.20;71.00
74661;SHT31;63191;39.566;2.654;2022-09-01T03:56:24;25.21;71.01
74661;SHT31;63191;39.566;2.654;2022-09-01T03:58:54;25.22;71.06
74661;SHT31;63191;39.566;2.654;2022-09-01T04:01:23;25.23;71.17
74661;SHT31;63191;39.566;2.654;2022-09-01T04:04:02;25.21;71.45
74661;SHT31;63191;39.566;2.654;2022-09-01T04:06:30;25.23;71.63
74661;SHT31;63191;39.566;2.654;2022-09-01T04:08:56;25.27;71.69
74661;SHT31;63191;39.566;2.654;2022-09-01T04:11:26;25.29;71.75
74661;SHT31;63191;39.566;2.654;2022-09-01T04:13:53;25.30;71.77
74661;SHT31;63191;39.566;2.654;2022-09-01T04:16:21;25.31;71.84
74661;SHT31;63191;39.566;2.654;2022-09-01T04:19:09;25.31;71.88
74661;SHT31;63191;39.566;2.654;2022-09-01T04:21:50;25.31;71.92
74661;SHT31;63191;39.566;2.654;2022-09-01T04:24:24;25.30;71.96
74661;SHT31;63191;39.566;2.654;2022-09-01T04:26:56;25.31;72.08
74661;SHT31;63191;39.566;2.654;2022-09-01T04:29:27;25.33;72.16
74661;SHT31;63191;39.566;2.654;2022-09-01T04:31:57;25.34;72.16
74661;SHT31;63191;39.566;2.654;2022-09-01T04:34:30;25.35;72.19
74661;SHT31;63191;39.566;2.654;2022-09-01T04:37:23;25.36;72.14
74661;SHT31;63191;39.566;2.654;2022-09-01T04:39:51;25.35;71.80
74661;SHT31;63191;39.566;2.654;2022-09-01T04:42:19;25.34;71.67
74661;SHT31;63191;39.566;2.654;2022-09-01T04:44:48;25.33;71.59
74661;SHT31;63191;39.566;2.654;2022-09-01T04:47:15;25.32;71.58
74661;SHT31;63191;39.566;2.654;2022-09-01T04:49:44;25.32;71.72
74661;SHT31;63191;39.566;2.654;2022-09-01T04:52:12;25.31;71.82
74661;SHT31;63191;39.566;2.654;2022-09-01T04:54:39;25.31;71.84
74661;SHT31;63191;39.566;2.654;2022-09-01T04:57:05;25.29;71.95
74661;SHT31;63191;39.566;2.654;2022-09-01T04:59:31;25.29;72.03
74661;SHT31;63191;39.566;2.654;2022-09-01T05:01:58;25.27;72.08
74661;SHT31;63191;39.566;2.654;2022-09-01T05:04:26;25.24;72.20
74661;SHT31;63191;39.566;2.654;2022-09-01T05:06:59;25.23;72.32
74661;SHT31;63191;39.566;2.654;2022-09-01T05:09:31;25.23;72.50
74661;SHT31;63191;39.566;2.654;2022-09-01T05:12:02;25.25;72.71
74661;SHT31;63191;39.566;2.654;2022-09-01T05:14:36;25.27;72.96
74661;SHT31;63191;39.566;2.654;2022-09-01T05:17:06;25.28;73.13
74661;SHT31;63191;39.566;2.654;2022-09-01T05:19:44;25.27;73.23
74661;SHT31;63191;39.566;2.654;2022-09-01T05:22:13;25.25;73.40
74661;SHT31;63191;39.566;2.654;2022-09-01T05:24:39;25.24;73.52
74661;SHT31;63191;39.566;2.654;2022-09-01T05:27:06;25.25;73.55
74661;SHT31;63191;39.566;2.654;2022-09-01T05:29:32;25.27;73.54
74661;SHT31;63191;39.566;2.654;2022-09-01T05:32:02;25.30;73.51
74661;SHT31;63191;39.566;2.654;2022-09-01T05:34:34;25.32;73.50
74661;SHT31;63191;39.566;2.654;2022-09-01T05:37:02;25.36;73.50
74661;SHT31;63191;39.566;2.654;2022-09-01T05:39:30;25.39;73.43
74661;SHT31;63191;39.566;2.654;2022-09-01T05:41:59;25.45;73.30
74661;SHT31;63191;39.566;2.654;2022-09-01T05:44:29;25.54;73.11
74661;SHT31;63191;39.566;2.654;2022-09-01T05:46:57;25.67;72.87
74661;SHT31;63191;39.566;2.654;2022-09-01T05:49:24;25.79;72.52
74661;SHT31;63191;39.566;2.654;2022-09-01T05:51:50;25.96;72.14
74661;SHT31;63191;39.566;2.654;2022-09-01T05:54:22;26.18;71.71
74661;SHT31;63191;39.566;2.654;2022-09-01T05:56:51;26.41;71.22
74661;SHT31;63191;39.566;2.654;2022-09-01T05:59:22;26.64;70.74
74661;SHT31;63191;39.566;2.654;2022-09-01T06:01:49;26.88;70.24
74661;SHT31;63191;39.566;2.654;2022-09-01T06:04:16;27.18;69.61
74661;SHT31;63191;39.566;2.654;2022-09-01T06:06:43;27.51;68.94
74661;SHT31;63191;39.566;2.654;2022-09-01T06:09:14;27.88;68.26
74661;SHT31;63191;39.566;2.654;2022-09-01T06:11:47;28.29;67.41
74661;SHT31;63191;39.566;2.654;2022-09-01T06:14:14;28.63;66.72
74661;SHT31;63191;39.566;2.654;2022-09-01T06:16:41;28.83;66.19
74661;SHT31;63191;39.566;2.654;2022-09-01T06:19:08;29.15;65.55
74661;SHT31;63191;39.566;2.654;2022-09-01T06:21:35;29.56;64.83
74661;SHT31;63191;39.566;2.654;2022-09-01T06:24:04;30.01;63.99
74661;SHT31;63191;39.566;2.654;2022-09-01T06:26:32;30.45;63.07
74661;SHT31;63191;39.566;2.654;2022-09-01T06:29:01;30.98;62.11
74661;SHT31;63191;39.566;2.654;2022-09-01T06:31:32;31.52;61.01
74661;SHT31;63191;39.566;2.654;2022-09-01T06:34:04;31.84;60.14
74661;SHT31;63191;39.566;2.654;2022-09-01T06:36:34;32.09;59.35
74661;SHT31;63191;39.566;2.654;2022-09-01T06:39:03;32.41;58.48
74661;SHT31;63191;39.566;2.654;2022-09-01T06:41:29;32.93;57.26
74661;SHT31;63191;39.566;2.654;2022-09-01T06:43:55;33.52;56.13
74661;SHT31;63191;39.566;2.654;2022-09-01T06:46:22;34.12;54.99
74661;SHT31;63191;39.566;2.654;2022-09-01T06:48:54;34.76;53.79
74661;SHT31;63191;39.566;2.654;2022-09-01T06:51:23;35.41;52.60
74661;SHT31;63191;39.566;2.654;2022-09-01T06:53:55;36.07;51.34
74661;SHT31;63191;39.566;2.654;2022-09-01T06:56:24;36.71;50.11
74661;SHT31;63191;39.566;2.654;2022-09-01T06:58:55;37.36;48.99
74661;SHT31;63191;39.566;2.654;2022-09-01T07:01:23;37.93;47.87
74661;SHT31;63191;39.566;2.654;2022-09-01T07:03:52;38.01;47.14
74661;SHT31;63191;39.566;2.654;2022-09-01T07:06:23;37.75;46.74
74661;SHT31;63191;39.566;2.654;2022-09-01T07:08:54;37.33;46.61
74661;SHT31;63191;39.566;2.654;2022-09-01T07:11:30;36.98;46.71
74661;SHT31;63191;39.566;2.654;2022-09-01T07:14:00;37.16;46.56
74661;SHT31;63191;39.566;2.654;2022-09-01T07:16:30;37.48;46.10
74661;SHT31;63191;39.566;2.654;2022-09-01T07:19:04;37.25;46.11
74661;SHT31;63191;39.566;2.654;2022-09-01T07:21:36;36.82;46.28
74661;SHT31;63191;39.566;2.654;2022-09-01T07:24:03;36.38;46.60
74661;SHT31;63191;39.566;2.654;2022-09-01T07:26:29;36.01;47.16
74661;SHT31;63191;39.566;2.654;2022-09-01T07:28:57;35.65;47.83
74661;SHT31;63191;39.566;2.654;2022-09-01T07:31:27;35.34;48.26
74661;SHT31;63191;39.566;2.654;2022-09-01T07:33:59;34.98;48.73
74661;SHT31;63191;39.566;2.654;2022-09-01T07:36:30;34.75;49.27
74661;SHT31;63191;39.566;2.654;2022-09-01T07:38:57;34.70;49.78
74661;SHT31;63191;39.566;2.654;2022-09-01T07:41:25;34.73;50.11
74661;SHT31;63191;39.566;2.654;2022-09-01T07:43:52;34.78;50.43
74661;SHT31;63191;39.566;2.654;2022-09-01T07:46:21;34.82;50.60
74661;SHT31;63191;39.566;2.654;2022-09-01T07:48:51;34.89;50.50
74661;SHT31;63191;39.566;2.654;2022-09-01T07:51:20;34.97;50.39
74661;SHT31;63191;39.566;2.654;2022-09-01T07:53:47;35.02;50.46
74661;SHT31;63191;39.566;2.654;2022-09-01T07:56:15;35.10;50.78
74661;SHT31;63191;39.566;2.654;2022-09-01T07:58:44;35.19;50.55
74661;SHT31;63191;39.566;2.654;2022-09-01T08:01:12;35.16;50.60
74661;SHT31;63191;39.566;2.654;2022-09-01T08:03:46;35.14;50.76
74661;SHT31;63191;39.566;2.654;2022-09-01T08:06:26;35.14;50.66
74661;SHT31;63191;39.566;2.654;2022-09-01T08:08:54;35.16;50.57
74661;SHT31;63191;39.566;2.654;2022-09-01T08:11:22;35.17;50.72
74661;SHT31;63191;39.566;2.654;2022-09-01T08:13:55;35.26;50.85
74661;SHT31;63191;39.566;2.654;2022-09-01T08:16:23;35.38;50.60
74661;SHT31;63191;39.566;2.654;2022-09-01T08:18:51;35.51;50.23
74661;SHT31;63191;39.566;2.654;2022-09-01T08:21:17;35.53;50.01
74661;SHT31;63191;39.566;2.654;2022-09-01T08:23:46;35.54;50.02
74661;SHT31;63191;39.566;2.654;2022-09-01T08:26:14;35.58;49.95
74661;SHT31;63191;39.566;2.654;2022-09-01T08:28:42;35.69;49.71
74661;SHT31;63191;39.566;2.654;2022-09-01T08:31:09;35.82;49.55
74661;SHT31;63191;39.566;2.654;2022-09-01T08:33:38;35.85;49.31
74661;SHT31;63191;39.566;2.654;2022-09-01T08:36:07;35.81;49.38
74661;SHT31;63191;39.566;2.654;2022-09-01T08:38:36;35.79;49.27
74661;SHT31;63191;39.566;2.654;2022-09-01T08:41:03;35.76;49.37
74661;SHT31;63191;39.566;2.654;2022-09-01T08:44:11;35.79;49.30
74661;SHT31;63191;39.566;2.654;2022-09-01T08:46:43;35.72;49.40
74661;SHT31;63191;39.566;2.654;2022-09-01T08:49:21;35.69;49.77
74661;SHT31;63191;39.566;2.654;2022-09-01T08:51:49;35.75;49.78
74661;SHT31;63191;39.566;2.654;2022-09-01T08:57:08;35.96;49.52
74661;SHT31;63191;39.566;2.654;2022-09-01T08:59:39;36.15;49.11
74661;SHT31;63191;39.566;2.654;2022-09-01T09:17:09;36.45;48.19
74661;SHT31;63191;39.566;2.654;2022-09-01T09:19:40;36.41;48.13
74661;SHT31;63191;39.566;2.654;2022-09-01T09:22:10;36.28;48.44
74661;SHT31;63191;39.566;2.654;2022-09-01T09:27:28;36.22;48.78
74661;SHT31;63191;39.566;2.654;2022-09-01T09:30:02;36.33;49.06
74661;SHT31;63191;39.566;2.654;2022-09-01T09:32:52;36.43;48.90
74661;SHT31;63191;39.566;2.654;2022-09-01T09:43:26;36.01;49.18
74661;SHT31;63191;39.566;2.654;2022-09-01T09:49:09;35.80;49.81
74661;SHT31;63191;39.566;2.654;2022-09-01T09:54:33;35.89;50.36
74661;SHT31;63191;39.566;2.654;2022-09-01T09:57:21;35.90;50.66
74661;SHT31;63191;39.566;2.654;2022-09-01T10:02:28;35.91;50.99
74661;SHT31;63191;39.566;2.654;2022-09-01T10:05:22;35.87;51.34
74661;SHT31;63191;39.566;2.654;2022-09-01T10:11:01;35.83;51.53
74661;SHT31;63191;39.566;2.654;2022-09-01T10:13:29;35.83;51.96
74661;SHT31;63191;39.566;2.654;2022-09-01T10:16:00;35.83;51.80
74661;SHT31;63191;39.566;2.654;2022-09-01T10:18:35;35.83;51.52
74661;SHT31;63191;39.566;2.654;2022-09-01T10:21:11;35.81;51.60
74661;SHT31;63191;39.566;2.654;2022-09-01T10:23:43;35.79;51.91
74661;SHT31;63191;39.566;2.654;2022-09-01T10:29:08;35.78;51.89
74661;SHT31;63191;39.566;2.654;2022-09-01T10:31:57;35.83;52.24
74661;SHT31;63191;39.566;2.654;2022-09-01T10:34:24;35.85;51.91
74661;SHT31;63191;39.566;2.654;2022-09-01T10:36:57;35.96;51.76
74661;SHT31;63191;39.566;2.654;2022-09-01T10:39:24;36.08;51.57
74661;SHT31;63191;39.566;2.654;2022-09-01T10:41:53;36.21;51.25
74661;SHT31;63191;39.566;2.654;2022-09-01T10:46:59;36.44;50.35
74661;SHT31;63191;39.566;2.654;2022-09-01T10:55:06;36.27;50.34
74661;SHT31;63191;39.566;2.654;2022-09-01T10:58:07;36.19;50.98
74661;SHT31;63191;39.566;2.654;2022-09-01T11:00:55;36.15;50.89
74661;SHT31;63191;39.566;2.654;2022-09-01T11:10:57;36.10;51.20
74661;SHT31;63191;39.566;2.654;2022-09-01T11:18:55;36.15;50.91
74661;SHT31;63191;39.566;2.654;2022-09-01T11:22:30;36.10;51.43
74661;SHT31;63191;39.566;2.654;2022-09-01T11:27:59;36.10;51.19
74661;SHT31;63191;39.566;2.654;2022-09-01T11:39:06;37.48;49.89
74661;SHT31;63191;39.566;2.654;2022-09-01T11:41:52;37.99;48.80
74661;SHT31;63191;39.566;2.654;2022-09-01T11:47:17;38.80;45.65
74661;SHT31;63191;39.566;2.654;2022-09-01T11:49:48;38.91;44.91
74661;SHT31;63191;39.566;2.654;2022-09-01T11:52:18;38.83;45.01
74661;SHT31;63191;39.566;2.654;2022-09-01T11:54:46;38.71;45.12
74661;SHT31;63191;39.566;2.654;2022-09-01T11:59:55;38.40;45.52
74661;SHT31;63191;39.566;2.654;2022-09-01T12:02:27;38.13;45.92
74661;SHT31;63191;39.566;2.654;2022-09-01T12:04:57;37.87;46.11
74661;SHT31;63191;39.566;2.654;2022-09-01T12:07:29;37.60;46.60
74661;SHT31;63191;39.566;2.654;2022-09-01T12:10:20;37.32;47.10
74661;SHT31;63191;39.566;2.654;2022-09-01T12:13:03;37.04;47.68
74661;SHT31;63191;39.566;2.654;2022-09-01T12:15:29;36.72;48.20
74661;SHT31;63191;39.566;2.654;2022-09-01T12:18:14;36.44;48.86
74661;SHT31;63191;39.566;2.654;2022-09-01T12:20:50;36.21;49.36
74661;SHT31;63191;39.566;2.654;2022-09-01T12:23:33;35.98;49.75
74661;SHT31;63191;39.566;2.654;2022-09-01T12:26:28;35.76;50.08
74661;SHT31;63191;39.566;2.654;2022-09-01T12:28:54;35.59;51.27
74661;SHT31;63191;39.566;2.654;2022-09-01T12:31:22;35.47;51.58
74661;SHT31;63191;39.566;2.654;2022-09-01T12:33:50;35.37;51.53
74661;SHT31;63191;39.566;2.654;2022-09-01T12:36:25;35.25;52.39
74661;SHT31;63191;39.566;2.654;2022-09-01T12:39:59;35.15;52.01
74661;SHT31;63191;39.566;2.654;2022-09-01T12:44:50;34.97;53.53
74661;SHT31;63191;39.566;2.654;2022-09-01T12:50:06;34.72;53.23
74661;SHT31;63191;39.566;2.654;2022-09-01T12:52:55;34.62;53.86
74661;SHT31;63191;39.566;2.654;2022-09-01T12:55:24;34.54;54.00
74661;SHT31;63191;39.566;2.654;2022-09-01T12:58:01;34.46;54.24
74661;SHT31;63191;39.566;2.654;2022-09-01T13:00:30;34.37;54.34
74661;SHT31;63191;39.566;2.654;2022-09-01T13:03:10;34.29;54.54
74661;SHT31;63191;39.566;2.654;2022-09-01T13:05:42;34.25;54.95
74661;SHT31;63191;39.566;2.654;2022-09-01T13:08:16;34.21;55.10
74661;SHT31;63191;39.566;2.654;2022-09-01T13:10:46;34.20;55.09
74661;SHT31;63191;39.566;2.654;2022-09-01T13:13:14;34.15;54.87
74661;SHT31;63191;39.566;2.654;2022-09-01T13:15:42;34.13;55.30
74661;SHT31;63191;39.566;2.654;2022-09-01T13:18:15;34.16;55.10
74661;SHT31;63191;39.566;2.654;2022-09-01T13:20:47;34.11;54.41
74661;SHT31;63191;39.566;2.654;2022-09-01T13:23:14;34.01;55.20
74661;SHT31;63191;39.566;2.654;2022-09-01T13:25:41;33.96;55.42
74661;SHT31;63191;39.566;2.654;2022-09-01T13:28:11;33.93;55.61
74661;SHT31;63191;39.566;2.654;2022-09-01T13:30:38;33.96;55.81
74661;SHT31;63191;39.566;2.654;2022-09-01T13:33:04;33.89;56.19
74661;SHT31;63191;39.566;2.654;2022-09-01T13:35:31;33.84;56.36
74661;SHT31;63191;39.566;2.654;2022-09-01T13:37:57;33.80;56.77
74661;SHT31;63191;39.566;2.654;2022-09-01T13:40:23;33.78;56.95
74661;SHT31;63191;39.566;2.654;2022-09-01T13:42:50;33.74;56.97
74661;SHT31;63191;39.566;2.654;2022-09-01T13:45:19;33.67;57.15
74661;SHT31;63191;39.566;2.654;2022-09-01T13:47:50;33.61;57.46
74661;SHT31;63191;39.566;2.654;2022-09-01T13:50:18;33.56;57.90
74661;SHT31;63191;39.566;2.654;2022-09-01T13:52:49;33.53;58.26
74661;SHT31;63191;39.566;2.654;2022-09-01T13:55:19;33.52;58.33
74661;SHT31;63191;39.566;2.654;2022-09-01T13:57:51;33.50;58.58
74661;SHT31;63191;39.566;2.654;2022-09-01T14:00:20;33.49;58.56
74661;SHT31;63191;39.566;2.654;2022-09-01T14:02:49;33.44;58.37
74661;SHT31;63191;39.566;2.654;2022-09-01T14:05:19;33.40;58.87
74661;SHT31;63191;39.566;2.654;2022-09-01T14:07:52;33.40;58.91
74661;SHT31;63191;39.566;2.654;2022-09-01T14:10:19;33.39;59.24
74661;SHT31;63191;39.566;2.654;2022-09-01T14:12:48;33.38;59.41
74661;SHT31;63191;39.566;2.654;2022-09-01T14:15:18;33.33;59.52
74661;SHT31;63191;39.566;2.654;2022-09-01T14:17:46;33.32;59.51
74661;SHT31;63191;39.566;2.654;2022-09-01T14:20:18;33.31;59.59
74661;SHT31;63191;39.566;2.654;2022-09-01T14:22:48;33.28;59.77
74661;SHT31;63191;39.566;2.654;2022-09-01T14:25:16;33.19;60.23
74661;SHT31;63191;39.566;2.654;2022-09-01T14:27:44;33.13;60.23
74661;SHT31;63191;39.566;2.654;2022-09-01T14:30:16;33.12;60.41
74661;SHT31;63191;39.566;2.654;2022-09-01T14:32:47;33.10;60.48
74661;SHT31;63191;39.566;2.654;2022-09-01T14:35:15;33.07;60.62
74661;SHT31;63191;39.566;2.654;2022-09-01T14:37:43;33.05;61.11
74661;SHT31;63191;39.566;2.654;2022-09-01T14:40:10;33.06;61.49
74661;SHT31;63191;39.566;2.654;2022-09-01T14:42:42;33.08;61.30
74661;SHT31;63191;39.566;2.654;2022-09-01T14:45:23;33.09;61.72
74661;SHT31;63191;39.566;2.654;2022-09-01T14:47:53;33.14;61.82
74661;SHT31;63191;39.566;2.654;2022-09-01T14:50:23;33.14;61.94
74661;SHT31;63191;39.566;2.654;2022-09-01T14:52:51;33.14;62.04
74661;SHT31;63191;39.566;2.654;2022-09-01T14:55:23;33.16;61.72
74661;SHT31;63191;39.566;2.654;2022-09-01T14:57:52;33.20;61.72
74661;SHT31;63191;39.566;2.654;2022-09-01T15:00:19;33.22;61.43
74661;SHT31;63191;39.566;2.654;2022-09-01T15:02:49;33.19;61.16
74661;SHT31;63191;39.566;2.654;2022-09-01T15:05:15;33.14;61.52
74661;SHT31;63191;39.566;2.654;2022-09-01T15:07:41;33.07;61.52
74661;SHT31;63191;39.566;2.654;2022-09-01T15:10:09;32.97;61.41
74661;SHT31;63191;39.566;2.654;2022-09-01T15:12:38;32.85;61.86
74661;SHT31;63191;39.566;2.654;2022-09-01T15:15:04;32.83;62.24
74661;SHT31;63191;39.566;2.654;2022-09-01T15:17:32;32.80;62.69
74661;SHT31;63191;39.566;2.654;2022-09-01T15:19:59;32.74;62.55
74661;SHT31;63191;39.566;2.654;2022-09-01T15:22:46;32.64;62.77
74661;SHT31;63191;39.566;2.654;2022-09-01T15:25:14;32.55;62.79
74661;SHT31;63191;39.566;2.654;2022-09-01T15:27:40;32.46;62.92
74661;SHT31;63191;39.566;2.654;2022-09-01T15:30:07;32.39;62.88
74661;SHT31;63191;39.566;2.654;2022-09-01T15:32:45;32.34;63.04
74661;SHT31;63191;39.566;2.654;2022-09-01T15:35:15;32.30;63.07
74661;SHT31;63191;39.566;2.654;2022-09-01T15:37:44;32.33;63.39
74661;SHT31;63191;39.566;2.654;2022-09-01T15:40:15;32.41;63.04
74661;SHT31;63191;39.566;2.654;2022-09-01T15:42:43;32.50;62.67
74661;SHT31;63191;39.566;2.654;2022-09-01T15:45:13;32.57;62.65
74661;SHT31;63191;39.566;2.654;2022-09-01T15:47:44;32.64;62.33
74661;SHT31;63191;39.566;2.654;2022-09-01T15:50:15;32.66;62.16
74661;SHT31;63191;39.566;2.654;2022-09-01T15:52:47;32.66;61.97
74661;SHT31;63191;39.566;2.654;2022-09-01T15:55:44;32.69;61.94
74661;SHT31;63191;39.566;2.654;2022-09-01T15:58:16;32.73;61.85
74661;SHT31;63191;39.566;2.654;2022-09-01T16:00:43;32.72;61.53
74661;SHT31;63191;39.566;2.654;2022-09-01T16:03:10;32.67;61.89
74661;SHT31;63191;39.566;2.654;2022-09-01T16:05:37;32.60;62.21
74661;SHT31;63191;39.566;2.654;2022-09-01T16:08:04;32.52;62.22
74661;SHT31;63191;39.566;2.654;2022-09-01T16:10:33;32.44;62.36
74661;SHT31;63191;39.566;2.654;2022-09-01T16:13:01;32.34;62.45
74661;SHT31;63191;39.566;2.654;2022-09-01T16:15:28;32.27;62.28
74661;SHT31;63191;39.566;2.654;2022-09-01T16:18:02;32.17;62.38
74661;SHT31;63191;39.566;2.654;2022-09-01T16:23:40;31.91;62.74
74661;SHT31;63191;39.566;2.654;2022-09-01T16:26:10;31.81;63.24
74661;SHT31;63191;39.566;2.654;2022-09-01T16:28:36;31.73;63.58
74661;SHT31;63191;39.566;2.654;2022-09-01T16:31:14;31.67;63.77
74661;SHT31;63191;39.566;2.654;2022-09-01T16:33:46;31.61;64.20
74661;SHT31;63191;39.566;2.654;2022-09-01T16:47:53;31.08;64.57
74661;SHT31;63191;39.566;2.654;2022-09-01T16:59:54;30.74;66.58
74661;SHT31;63191;39.566;2.654;2022-09-01T17:05:23;30.62;67.22
74661;SHT31;63191;39.566;2.654;2022-09-01T17:11:07;30.49;67.97
74661;SHT31;63191;39.566;2.654;2022-09-01T17:13:44;30.44;67.99
74661;SHT31;63191;39.566;2.654;2022-09-01T17:16:31;30.40;68.07
74661;SHT31;63191;39.566;2.654;2022-09-01T17:19:09;30.32;68.35
74661;SHT31;63191;39.566;2.654;2022-09-01T17:21:46;30.22;68.62
74661;SHT31;63191;39.566;2.654;2022-09-01T17:24:41;30.13;68.99
74661;SHT31;63191;39.566;2.654;2022-09-01T17:27:13;30.05;69.08
74661;SHT31;63191;39.566;2.654;2022-09-01T17:41:34;29.56;70.60
74661;SHT31;63191;39.566;2.654;2022-09-01T17:46:44;29.38;71.28
74661;SHT31;63191;39.566;2.654;2022-09-01T17:52:42;29.19;71.36
74661;SHT31;63191;39.566;2.654;2022-09-01T18:01:04;29.00;72.20
74661;SHT31;63191;39.566;2.654;2022-09-01T18:10:44;28.81;72.11
74661;SHT31;63191;39.566;2.654;2022-09-01T18:16:22;28.72;72.89
74661;SHT31;63191;39.566;2.654;2022-09-01T18:19:26;28.66;73.10
74661;SHT31;63191;39.566;2.654;2022-09-01T18:22:02;28.62;73.28
74661;SHT31;63191;39.566;2.654;2022-09-01T18:24:47;28.61;73.10
74661;SHT31;63191;39.566;2.654;2022-09-01T18:27:20;28.59;73.29
74661;SHT31;63191;39.566;2.654;2022-09-01T18:29:48;28.57;73.39