sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57307;SDS011;43152;50.968;18.214;2023-07-13T00:06:41;7.70;;;4.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T00:16:39;6.80;;;3.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T00:26:27;5.60;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T00:36:09;8.20;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-07-13T00:55:46;3.80;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T01:05:32;3.00;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T01:32:48;12.30;;;4.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T01:42:30;19.00;;;5.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T01:52:15;10.40;;;4.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T02:01:59;9.90;;;4.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T02:11:41;6.90;;;3.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T02:21:25;9.00;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-07-13T02:31:10;14.00;;;5.30;;
57307;SDS011;43152;50.968;18.214;2023-07-13T02:40:59;9.50;;;3.80;;
57307;SDS011;43152;50.968;18.214;2023-07-13T02:50:41;7.50;;;4.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:00:24;12.20;;;6.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:10:07;14.00;;;5.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:19:54;8.40;;;4.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:29:37;14.40;;;8.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:39:21;21.00;;;9.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:49:05;13.00;;;6.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T03:58:48;11.90;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-07-13T04:08:33;10.40;;;5.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T04:18:17;7.70;;;5.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T04:28:01;13.40;;;6.90;;
57307;SDS011;43152;50.968;18.214;2023-07-13T04:37:49;12.10;;;6.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T04:47:33;8.90;;;6.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T04:57:15;10.40;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-07-13T05:06:58;9.70;;;6.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T05:16:41;6.70;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T05:26:25;18.10;;;7.30;;
57307;SDS011;43152;50.968;18.214;2023-07-13T05:36:09;9.90;;;5.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T05:45:52;9.80;;;4.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T05:55:40;8.70;;;4.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T06:05:32;8.80;;;5.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T06:15:16;10.70;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-07-13T06:24:59;11.60;;;5.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T06:48:33;5.60;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T06:58:17;5.20;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T07:08:00;3.40;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-07-13T07:17:43;5.40;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T07:27:27;9.00;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-07-13T07:37:10;4.00;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T07:46:55;6.10;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T07:56:40;2.70;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T08:06:22;5.00;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T08:16:08;16.80;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T08:26:00;5.80;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-07-13T08:35:47;5.20;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T08:45:52;5.10;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T08:56:21;1.20;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-07-13T09:06:08;6.90;;;1.50;;
57307;SDS011;43152;50.968;18.214;2023-07-13T09:16:40;8.60;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-07-13T09:26:27;5.80;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T09:36:18;10.80;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T09:46:25;5.20;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-07-13T22:21:42;2.80;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T22:31:39;4.90;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T22:41:24;3.50;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T22:51:21;2.30;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T23:01:18;6.20;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-07-13T23:11:07;2.70;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-07-13T23:20:51;4.00;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T23:30:33;8.50;;;1.50;;
57307;SDS011;43152;50.968;18.214;2023-07-13T23:40:19;17.70;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-07-13T23:50:09;4.50;;;1.30;;
