sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31695;DHT22;18289;51.330;4.946;2024-01-27T00:02:18;2.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:04:44;2.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:07:10;2.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:09:35;2.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:12:01;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:14:27;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:16:53;2.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:19:18;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:21:44;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:24:10;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:26:36;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:29:01;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:31:27;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:33:52;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:36:18;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:38:45;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:41:16;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:43:42;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:46:08;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:48:34;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:50:59;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:53:25;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:55:51;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T00:58:16;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:00:42;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:03:08;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:05:33;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:07:59;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:10:25;2.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:12:51;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:15:17;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:17:43;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:20:09;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:22:34;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:25:00;2.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:27:26;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:29:52;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:32:17;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:34:43;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:37:11;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:39:36;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:42:02;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:44:30;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:46:56;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:49:22;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:51:48;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:54:14;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:56:40;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T01:59:05;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:01:31;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:03:57;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:08:51;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:11:17;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:13:43;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:16:09;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:18:35;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:21:00;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:23:26;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:25:52;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:28:17;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:30:43;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:33:12;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:35:37;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:38:03;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:40:29;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:42:55;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:45:21;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:47:46;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:50:12;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:52:38;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:55:04;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:57:32;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T02:59:58;2.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:02:24;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:04:49;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:07:15;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:09:41;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:12:07;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:14:33;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:16:58;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:19:24;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:21:50;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:24:15;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:26:41;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:29:07;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:31:33;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:34:02;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:36:28;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:38:56;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:41:22;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:43:47;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:46:13;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:48:39;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:51:05;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:53:31;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:55:57;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T03:58:25;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:00:51;1.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:03:17;1.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:05:42;1.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:08:08;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:10:34;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:12:59;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:15:25;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:17:51;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:20:20;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:22:46;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:25:11;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:27:38;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:30:08;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:32:35;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:35:01;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:37:26;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:39:52;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:42:18;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:44:43;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:47:09;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:49:35;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:52:00;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:54:26;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:56:52;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T04:59:17;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:01:46;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:04:13;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:06:38;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:09:08;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:11:34;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:14:00;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:16:27;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:18:52;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:21:18;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:23:44;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:26:09;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:28:37;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:31:06;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:33:32;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:38:26;1.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:40:51;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:43:17;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:45:43;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:48:10;1.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:50:36;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:53:02;1.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:55:28;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T05:57:54;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:00:22;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:02:47;1.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:05:13;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:07:39;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:10:09;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:12:35;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:15:01;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:19:58;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:22:24;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:24:50;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:27:15;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:29:41;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:32:07;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:34:33;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:36:59;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:39:24;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:41:50;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:44:16;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:46:41;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:49:08;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:51:34;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:53:59;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:56:25;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T06:58:51;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:01:17;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:03:42;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:06:10;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:08:35;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:11:01;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:13:27;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:15:55;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:18:21;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:20:47;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:23:13;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:25:39;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:28:05;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:30:30;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:32:56;1.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:35:22;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:37:48;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:40:13;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:42:39;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:45:06;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:47:34;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:50:00;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:52:25;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:54:51;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:57:17;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T07:59:42;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:02:08;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:04:34;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:06:59;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:09:31;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:11:57;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:14:23;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:16:48;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:19:15;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:21:46;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:24:13;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:26:39;1.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:29:04;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:31:30;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:33:56;1.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:36:22;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:38:48;1.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:41:13;1.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:43:39;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:46:05;2.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:48:32;2.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:50:58;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:53:23;2.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:55:49;2.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T08:58:15;2.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:00:40;2.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:03:06;2.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:05:32;3.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:07:58;3.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:10:24;4.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:12:49;4.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:15:15;4.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:17:41;5.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:20:09;5.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:22:34;6.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:25:00;6.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:27:26;6.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:29:51;6.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:32:17;7.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:34:43;7.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:37:08;7.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:39:34;7.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:42:03;7.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:44:31;7.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:46:57;7.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:49:23;7.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:51:50;8.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:54:16;8.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:56:43;8.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T09:59:12;8.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:01:39;8.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:04:08;8.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:06:34;8.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:09:00;8.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:11:27;8.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:13:57;8.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:16:25;7.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:19:02;7.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:21:27;8.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:23:53;8.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:26:19;8.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:28:57;8.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:31:30;8.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:33:57;9.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:36:23;9.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:38:49;9.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:41:21;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:43:50;10.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:46:19;11.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:48:51;11.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:51:35;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:54:03;11.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:56:32;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T10:59:01;12.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:01:31;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:04:00;12.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:06:29;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:08:56;12.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:13:51;14.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:16:18;14.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:18:44;14.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:21:14;15.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:23:43;15.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:26:21;15.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:28:49;16.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:31:17;16.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:33:48;17.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:36:22;16.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:38:49;16.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:41:26;15.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:43:59;15.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:46:25;16.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:48:51;16.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:51:17;16.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:53:48;17.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:56:14;17.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T11:58:46;16.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:01:12;16.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:03:38;15.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:06:04;15.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:08:31;16.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:10:57;16.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:13:22;15.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:15:48;15.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:18:14;15.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:20:40;15.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:23:07;15.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:25:33;15.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:28:03;14.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:30:31;15.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:32:58;14.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:35:23;14.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:37:50;14.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:40:19;15.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:42:46;15.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:45:11;14.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:47:37;14.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:50:04;14.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:52:29;14.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:54:55;13.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:57:21;13.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T12:59:46;13.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:02:12;13.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:04:38;13.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:07:04;13.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:09:30;13.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:11:56;13.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:14:21;13.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:16:48;13.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:19:13;13.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:21:39;13.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:24:07;13.60;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:26:34;13.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:29:03;14.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:31:30;14.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:33:56;14.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:36:23;13.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:38:48;13.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:41:14;13.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:43:41;12.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:46:07;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:48:33;12.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:50:59;12.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:53:24;11.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:55:50;11.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T13:58:18;11.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:00:43;11.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:03:09;11.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:05:35;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:08:00;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:10:27;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:12:52;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:15:18;11.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:17:44;10.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:20:11;10.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:22:37;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:25:04;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:27:30;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:29:56;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:32:22;10.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:34:48;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:37:15;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:39:44;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:42:12;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:44:38;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:47:05;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:49:32;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:51:58;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:54:24;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:56:49;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T14:59:15;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:01:41;10.00;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:04:07;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:06:33;10.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:08:59;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:11:25;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:13:51;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:16:17;10.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:18:43;10.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:23:37;9.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:26:04;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:28:31;9.80;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:30:57;9.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:33:23;9.50;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:35:49;9.40;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:38:15;9.30;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:40:41;9.20;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:43:06;9.10;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:45:33;8.90;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:47:59;8.70;99.90
31695;DHT22;18289;51.330;4.946;2024-01-27T15:50:25;8.60;99.90