sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2023-10-31T00:00:00;97160;;;18.1;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T00:05:00;97160;;;18.1;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T00:10:00;97170;;;18.1;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T00:15:00;97170;;;18.1;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T00:20:00;97170;;;18.1;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T00:25:00;97160;;;18.1;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T00:30:00;97160;;;18.1;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T00:35:00;97160;;;18.1;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T00:40:00;97160;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T00:45:00;97160;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T00:50:00;97160;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T00:55:00;97160;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:00:00;97160;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:05:00;97160;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:10:00;97160;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:15:00;97140;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:20:00;97140;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:25:00;97140;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:30:00;97110;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:35:00;97110;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:40:00;97110;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:45:00;97070;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:50:00;97070;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T01:55:00;97070;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:00:00;97030;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:05:00;97030;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:10:00;97030;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:15:00;97060;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:20:00;97060;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:25:00;97060;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:30:00;97120;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:35:00;97130;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:40:00;97130;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:45:00;97130;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:50:00;97160;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T02:55:00;97160;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:00:00;97160;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:05:00;97160;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:10:00;97160;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:15:00;97160;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:20:00;97170;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:25:00;97170;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:30:00;97170;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:35:00;97140;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T03:40:00;97140;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T03:45:00;97140;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T03:50:00;97180;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T03:55:00;97180;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:00:01;97180;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:05:00;97200;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T04:10:00;97210;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T04:15:00;97210;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T04:20:00;97210;;;17.9;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T04:25:00;97220;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:30:00;97220;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:35:00;97220;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:40:00;97250;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:45:00;97250;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:50:00;97250;;;17.9;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T04:55:00;97280;;;17.9;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T05:00:00;97280;;;17.9;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T05:05:00;97280;;;17.9;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T05:10:00;97300;;;17.9;72.3
44075;BME280;60448;44.956;7.660;2023-10-31T05:15:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2023-10-31T05:20:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2023-10-31T05:25:00;97300;;;17.9;72.3
44075;BME280;60448;44.956;7.660;2023-10-31T05:30:00;97310;;;17.9;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T05:35:00;97310;;;17.9;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T05:40:00;97310;;;17.9;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T05:45:00;97330;;;17.9;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T05:50:00;97330;;;17.9;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T05:55:00;97330;;;17.9;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T06:00:00;97360;;;17.8;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T06:05:00;97360;;;17.8;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T06:10:00;97360;;;17.8;72.4
44075;BME280;60448;44.956;7.660;2023-10-31T06:15:00;97430;;;17.8;72.7
44075;BME280;60448;44.956;7.660;2023-10-31T06:20:01;97430;;;17.8;72.7
44075;BME280;60448;44.956;7.660;2023-10-31T06:25:00;97430;;;17.8;72.7
44075;BME280;60448;44.956;7.660;2023-10-31T06:30:00;97450;;;17.8;72.8
44075;BME280;60448;44.956;7.660;2023-10-31T06:35:00;97450;;;17.8;72.8
44075;BME280;60448;44.956;7.660;2023-10-31T06:40:00;97450;;;17.8;72.8
44075;BME280;60448;44.956;7.660;2023-10-31T06:45:00;97530;;;17.8;72.9
44075;BME280;60448;44.956;7.660;2023-10-31T06:50:00;97530;;;17.8;72.9
44075;BME280;60448;44.956;7.660;2023-10-31T06:55:01;97530;;;17.8;72.9
44075;BME280;60448;44.956;7.660;2023-10-31T07:00:00;97530;;;17.8;72.9
44075;BME280;60448;44.956;7.660;2023-10-31T07:05:00;97590;;;17.9;72.7
44075;BME280;60448;44.956;7.660;2023-10-31T07:10:00;97590;;;17.9;72.7
44075;BME280;60448;44.956;7.660;2023-10-31T07:15:00;97590;;;17.9;72.7
44075;BME280;60448;44.956;7.660;2023-10-31T07:20:00;97640;;;17.9;72.5
44075;BME280;60448;44.956;7.660;2023-10-31T07:25:00;97640;;;17.9;72.5
44075;BME280;60448;44.956;7.660;2023-10-31T07:30:01;97640;;;17.9;72.5
44075;BME280;60448;44.956;7.660;2023-10-31T07:35:00;97670;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T07:40:00;97670;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T07:45:00;97670;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T07:50:00;97690;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T07:55:00;97690;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T08:00:00;97690;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T08:05:00;97700;;;18.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T08:10:00;97700;;;18.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T08:15:00;97700;;;18.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T08:20:00;97700;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T08:25:00;97700;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T08:30:00;97700;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T08:35:00;97700;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T08:40:00;97720;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T08:45:00;97720;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T08:50:00;97720;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T08:55:00;97740;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:00:00;97740;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:05:00;97740;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:10:00;97720;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:15:00;97720;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:20:00;97720;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:25:00;97750;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:30:00;97750;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:35:00;97750;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:40:00;97770;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:45:00;97770;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:50:00;97770;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T09:55:00;97760;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:00:02;97760;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T10:05:01;97760;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T10:10:00;97760;;;18.0;72.2
44075;BME280;60448;44.956;7.660;2023-10-31T10:15:00;97760;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:20:08;97760;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:25:00;97760;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:30:00;97750;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:35:00;97750;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:40:00;97750;;;18.0;72.1
44075;BME280;60448;44.956;7.660;2023-10-31T10:45:02;97760;;;18.0;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T10:50:00;97760;;;18.0;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T10:55:04;97760;;;18.0;72.0
44075;BME280;60448;44.956;7.660;2023-10-31T11:00:02;97760;;;18.0;71.9
44075;BME280;60448;44.956;7.660;2023-10-31T11:05:00;97760;;;18.0;71.9
44075;BME280;60448;44.956;7.660;2023-10-31T11:10:00;97760;;;18.0;71.9
44075;BME280;60448;44.956;7.660;2023-10-31T11:15:00;97740;;;18.0;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:20:01;97740;;;18.0;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:25:00;97740;;;18.0;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:30:00;97750;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:35:00;97750;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:40:17;97750;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:45:00;97750;;;18.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T11:50:00;97750;;;18.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T11:55:00;97750;;;18.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T12:00:00;97750;;;18.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T12:05:08;97760;;;18.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T12:10:00;97760;;;18.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T12:15:07;97760;;;18.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T12:20:04;97760;;;18.1;71.5
44075;BME280;60448;44.956;7.660;2023-10-31T12:25:04;97760;;;18.1;71.5
44075;BME280;60448;44.956;7.660;2023-10-31T12:30:00;97760;;;18.1;71.5
44075;BME280;60448;44.956;7.660;2023-10-31T12:35:00;97760;;;18.1;71.5
44075;BME280;60448;44.956;7.660;2023-10-31T12:40:00;97760;;;18.1;71.5
44075;BME280;60448;44.956;7.660;2023-10-31T12:45:00;97760;;;18.1;71.5
44075;BME280;60448;44.956;7.660;2023-10-31T12:50:08;97770;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T12:55:11;97770;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:00:00;97770;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:05:15;97770;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:10:00;97780;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:15:00;97780;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:20:00;97780;;;18.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:25:00;97780;;;18.3;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:30:00;97780;;;18.3;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:35:00;97780;;;18.3;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T13:40:00;97810;;;18.3;71.3
44075;BME280;60448;44.956;7.660;2023-10-31T13:45:00;97810;;;18.3;71.3
44075;BME280;60448;44.956;7.660;2023-10-31T13:50:00;97810;;;18.3;71.3
44075;BME280;60448;44.956;7.660;2023-10-31T13:55:00;97820;;;18.4;71.1
44075;BME280;60448;44.956;7.660;2023-10-31T14:00:00;97820;;;18.4;71.1
44075;BME280;60448;44.956;7.660;2023-10-31T14:05:00;97820;;;18.4;71.1
44075;BME280;60448;44.956;7.660;2023-10-31T14:10:00;97840;;;18.4;71.1
44075;BME280;60448;44.956;7.660;2023-10-31T14:15:00;97840;;;18.4;71.1
44075;BME280;60448;44.956;7.660;2023-10-31T14:20:00;97840;;;18.4;71.1
44075;BME280;60448;44.956;7.660;2023-10-31T14:25:00;97850;;;18.5;71.0
44075;BME280;60448;44.956;7.660;2023-10-31T14:30:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2023-10-31T14:35:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2023-10-31T14:40:00;0;;;unavailable;unavailable
44075;BME280;60448;44.956;7.660;2023-10-31T14:45:00;97860;;;18.5;70.9
44075;BME280;60448;44.956;7.660;2023-10-31T14:50:00;97860;;;18.5;70.9
44075;BME280;60448;44.956;7.660;2023-10-31T14:55:00;97860;;;18.5;70.9
44075;BME280;60448;44.956;7.660;2023-10-31T15:00:00;97870;;;18.6;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T15:05:00;97870;;;18.6;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T15:10:00;97870;;;18.6;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T15:15:00;97920;;;18.6;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T15:20:00;97920;;;18.6;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T15:25:00;97920;;;18.6;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T15:30:00;97920;;;18.7;70.6
44075;BME280;60448;44.956;7.660;2023-10-31T15:35:00;97920;;;18.7;70.6
44075;BME280;60448;44.956;7.660;2023-10-31T15:40:00;97920;;;18.7;70.6
44075;BME280;60448;44.956;7.660;2023-10-31T15:45:00;97940;;;18.7;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T15:50:00;97940;;;18.7;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T15:55:00;97940;;;18.7;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:00:00;97970;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:05:00;97970;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:10:00;97970;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:15:00;97970;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:20:00;97990;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:25:00;97990;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:30:00;97990;;;18.8;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:35:00;98010;;;18.9;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:40:00;98010;;;18.9;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:45:00;98010;;;18.9;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:50:00;98050;;;18.9;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T16:55:01;98050;;;18.9;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:00:00;98050;;;18.9;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:05:00;98110;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:10:00;98110;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:15:00;98110;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:20:00;98120;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:25:00;98120;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:30:00;98120;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:35:00;98120;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T17:40:00;98150;;;19.0;70.5
44075;BME280;60448;44.956;7.660;2023-10-31T17:45:00;98150;;;19.0;70.5
44075;BME280;60448;44.956;7.660;2023-10-31T17:50:00;98150;;;19.0;70.5
44075;BME280;60448;44.956;7.660;2023-10-31T17:55:00;98200;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:00:01;98200;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:05:00;98200;;;19.0;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:10:00;98220;;;19.1;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:15:00;98220;;;19.1;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:20:00;98220;;;19.1;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:25:00;98240;;;19.1;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:30:00;98240;;;19.1;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:35:00;98240;;;19.1;70.4
44075;BME280;60448;44.956;7.660;2023-10-31T18:40:00;98260;;;19.1;70.6
44075;BME280;60448;44.956;7.660;2023-10-31T18:45:00;98250;;;19.1;70.6
44075;BME280;60448;44.956;7.660;2023-10-31T18:50:00;98250;;;19.1;70.6
44075;BME280;60448;44.956;7.660;2023-10-31T18:55:00;98260;;;19.1;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T19:00:00;98260;;;19.1;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T19:05:00;98260;;;19.1;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T19:10:00;98260;;;19.1;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T19:15:00;98280;;;19.1;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T19:20:00;98280;;;19.1;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T19:25:00;98280;;;19.1;70.7
44075;BME280;60448;44.956;7.660;2023-10-31T19:30:00;98300;;;19.1;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T19:35:00;98300;;;19.1;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T19:40:00;98300;;;19.1;70.8
44075;BME280;60448;44.956;7.660;2023-10-31T19:45:00;98320;;;19.2;70.9
44075;BME280;60448;44.956;7.660;2023-10-31T19:50:00;98320;;;19.2;70.9
44075;BME280;60448;44.956;7.660;2023-10-31T19:55:00;98320;;;19.2;70.9
44075;BME280;60448;44.956;7.660;2023-10-31T20:00:00;98350;;;19.2;71.0
44075;BME280;60448;44.956;7.660;2023-10-31T20:05:00;98350;;;19.2;71.0
44075;BME280;60448;44.956;7.660;2023-10-31T20:10:00;98350;;;19.2;71.0
44075;BME280;60448;44.956;7.660;2023-10-31T20:15:01;98360;;;19.2;71.2
44075;BME280;60448;44.956;7.660;2023-10-31T20:20:00;98360;;;19.2;71.2
44075;BME280;60448;44.956;7.660;2023-10-31T20:25:00;98360;;;19.2;71.2
44075;BME280;60448;44.956;7.660;2023-10-31T20:30:00;98380;;;19.2;71.2
44075;BME280;60448;44.956;7.660;2023-10-31T20:35:00;98380;;;19.2;71.2
44075;BME280;60448;44.956;7.660;2023-10-31T20:40:00;98380;;;19.2;71.2
44075;BME280;60448;44.956;7.660;2023-10-31T20:45:00;98390;;;19.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T20:50:00;98390;;;19.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T20:55:00;98390;;;19.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T21:00:00;98390;;;19.2;71.4
44075;BME280;60448;44.956;7.660;2023-10-31T21:05:00;98400;;;19.2;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T21:10:00;98400;;;19.2;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T21:15:01;98400;;;19.2;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T21:20:00;98410;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T21:25:00;98410;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T21:30:00;98410;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T21:35:00;98420;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T21:40:00;98420;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T21:45:00;98420;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T21:50:00;98440;;;19.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T21:55:00;98440;;;19.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T22:00:00;98440;;;19.1;71.8
44075;BME280;60448;44.956;7.660;2023-10-31T22:05:00;98460;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T22:10:00;98460;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T22:15:00;98460;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T22:20:00;98460;;;19.1;71.7
44075;BME280;60448;44.956;7.660;2023-10-31T22:25:00;98470;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T22:30:00;98470;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T22:35:00;98470;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T22:40:01;98470;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T22:45:00;98470;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T22:50:00;98470;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T22:55:00;98490;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:00:00;98490;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:05:00;98490;;;19.1;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:10:00;98520;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:15:00;98520;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:20:00;98520;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:25:00;98530;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:30:00;98530;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:35:00;98530;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:40:00;98520;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:45:00;98520;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:50:00;98520;;;19.0;71.6
44075;BME280;60448;44.956;7.660;2023-10-31T23:55:00;98520;;;19.0;71.6
