sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10446;SDS011;5271;44.422;26.092;2023-04-30T00:02:01;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:04:29;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:06:56;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:09:23;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:11:50;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:14:17;0.73;;;0.73;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:16:43;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:19:10;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:21:39;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:24:06;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:26:33;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:29:00;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:31:26;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:33:53;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:36:20;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:38:49;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:41:15;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:43:43;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:46:11;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:48:38;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:51:05;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:53:32;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:56:02;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T00:58:30;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:00:57;0.77;;;0.77;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:03:24;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:05:51;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:08:18;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:10:48;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:13:21;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:15:53;0.83;;;0.83;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:18:27;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:21:00;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:23:34;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:26:26;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:29:07;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:31:35;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:34:02;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:36:33;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:39:11;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:41:53;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:47:22;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:49:57;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:52:36;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:55:07;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T01:57:39;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:00:10;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:02:39;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:05:06;0.83;;;0.83;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:07:36;0.83;;;0.83;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:10:05;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:12:32;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:14:59;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:17:28;0.83;;;0.83;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:19:56;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:22:23;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:24:50;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:27:19;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:29:47;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:32:14;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:34:43;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:37:10;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:39:36;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:42:03;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:44:31;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:46:58;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:49:25;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:51:53;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:54:20;0.97;;;0.97;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:56:47;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T02:59:14;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:01:41;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:04:08;1.00;;;1.00;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:06:34;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:09:03;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:11:30;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:13:56;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:16:23;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:18:50;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:21:17;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:23:44;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:26:12;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:28:39;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:31:06;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:33:33;1.00;;;1.00;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:35:59;1.00;;;1.00;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:38:26;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:40:53;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:43:21;0.93;;;0.93;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:45:48;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:48:16;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:50:43;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:53:10;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:55:37;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T03:58:04;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:00:32;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:02:59;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:05:26;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:07:53;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:10:20;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:12:47;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:15:14;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:17:42;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:20:09;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:22:37;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:25:04;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:27:31;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:29:58;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:32:25;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:34:54;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:37:21;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:39:48;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:42:15;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:44:42;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:47:09;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:49:36;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:52:04;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:54:32;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:56:59;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T04:59:27;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:01:54;0.83;;;0.83;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:04:21;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:06:48;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:09:16;1.00;;;1.00;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:11:43;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:14:10;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:16:37;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:19:04;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:21:31;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:23:58;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:26:26;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:28:53;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:31:20;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:33:46;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:36:13;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:38:40;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:41:09;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:43:38;0.87;;;0.87;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:46:04;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:48:31;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:50:58;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:53:25;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:55:52;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T05:58:19;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:00:49;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:03:16;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:05:43;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:08:10;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:10:37;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:13:03;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:15:31;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:18:00;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:20:27;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:22:54;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:25:20;0.83;;;0.83;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:27:47;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:30:15;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:32:42;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:35:10;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:37:37;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:40:05;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:42:32;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:45:00;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:47:27;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:49:58;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:52:26;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:54:53;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:57:20;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T06:59:47;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:02:14;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:04:41;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:07:08;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:09:37;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:12:03;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:14:30;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:16:57;0.90;;;0.90;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:19:24;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:21:51;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:24:18;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:26:46;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:29:13;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:31:40;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:34:07;0.80;;;0.80;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:36:34;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:39:02;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:41:29;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:43:58;0.70;;;0.70;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:46:25;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:48:52;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:51:18;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:53:45;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:56:12;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T07:58:39;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:01:07;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:03:34;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:06:01;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:08:28;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:10:55;0.57;;;0.57;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:13:22;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:15:48;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:18:17;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:20:43;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:23:10;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:25:37;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:28:05;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:30:32;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:32:58;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:35:27;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:37:54;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:40:21;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:42:49;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:45:22;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:47:49;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:50:17;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:52:45;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:55:12;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T08:57:39;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:00:06;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:02:34;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:05:06;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:07:36;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:10:08;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:12:40;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:15:10;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:17:37;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:20:05;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:22:33;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:25:02;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:27:30;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:29:57;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:32:24;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:34:51;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:37:17;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:39:51;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:42:20;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:44:48;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:47:18;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:49:46;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:52:16;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:54:43;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:57:12;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T09:59:42;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:02:12;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:04:41;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:07:10;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:09:43;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:12:13;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:14:43;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:17:17;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:19:48;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:22:20;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:24:47;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:27:14;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:29:41;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:32:10;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:34:42;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:37:14;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:39:47;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:42:16;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:44:43;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:47:28;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:50:02;0.60;;;0.60;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:52:29;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:54:56;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T10:57:23;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:02:51;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:05:32;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:08:02;0.43;;;0.43;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:10:30;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:13:02;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:15:32;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:18:01;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:20:28;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:23:08;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:25:40;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:28:10;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:30:40;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:33:15;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:35:42;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:38:11;0.50;;;0.50;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:40:39;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:43:06;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:45:33;0.47;;;0.47;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:48:00;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:50:31;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:52:59;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:55:29;0.47;;;0.47;;
10446;SDS011;5271;44.422;26.092;2023-04-30T11:57:56;0.43;;;0.43;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:00:24;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:02:52;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:05:20;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:07:48;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:10:17;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:12:46;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:15:14;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:17:42;0.47;;;0.47;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:20:10;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:22:38;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:25:07;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:27:38;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:30:07;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:32:38;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:35:06;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:37:34;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:40:01;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:42:31;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:44:59;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:47:28;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:49:55;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:52:23;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:54:50;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:57:19;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T12:59:56;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:02:24;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:04:54;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:07:21;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:09:48;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:12:15;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:14:42;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:17:08;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:19:37;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:22:06;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:24:32;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:27:00;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:29:28;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:31:55;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:34:22;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:36:49;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:39:18;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:41:45;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:44:13;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:46:41;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:49:07;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:51:34;0.40;;;0.40;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:54:02;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:56:30;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T13:58:57;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:01:24;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:03:50;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:06:17;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:08:44;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:11:11;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:13:39;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:16:06;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:18:33;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:21:01;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:23:27;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:25:55;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:28:22;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:30:50;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:33:17;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:35:44;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:38:11;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:40:38;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:43:05;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:45:32;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:48:00;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:50:28;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:52:55;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:55:22;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T14:57:49;0.30;;;0.30;;
10446;SDS011;5271;44.422;26.092;2023-04-30T15:00:16;0.30;;;0.30;;