sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2022-10-16T00:01:12;12.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:03:41;12.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:06:09;12.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:08:37;12.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:11:10;12.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:13:38;12.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:16:07;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:18:34;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:21:13;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:23:41;13.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:26:14;13.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:28:41;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:31:11;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:33:40;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:36:09;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:38:36;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:41:05;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:46:01;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:48:29;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:50:57;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:53:25;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:55:52;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T00:58:20;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:00:47;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:03:34;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:06:18;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:09:10;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:14:22;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:17:04;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:19:38;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:22:10;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:24:49;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:27:25;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:30:04;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:32:39;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:35:19;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:38:12;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:40:39;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:43:17;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:45:46;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:48:17;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:50:52;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:53:20;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:55:49;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T01:58:17;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:00:46;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:03:17;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:05:54;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:08:23;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:10:50;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:13:30;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:15:59;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:18:26;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:21:22;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:24:18;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:26:52;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:29:25;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:31:58;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:34:28;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:36:57;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:39:27;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:41:55;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:44:22;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:46:49;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:49:16;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:51:43;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:54:09;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:56:37;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T02:59:04;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:01:31;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:03:58;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:06:24;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:08:51;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:11:18;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:13:45;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:16:12;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:18:39;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:21:06;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:23:33;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:26:00;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:28:27;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:30:54;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:33:20;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:35:52;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:38:20;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:40:47;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:43:14;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:45:41;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:48:10;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:50:37;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:53:04;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:55:31;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T03:57:58;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:00:25;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:02:52;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:05:19;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:07:45;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:10:12;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:12:39;13.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:15:06;13.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:17:33;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:20:00;12.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:22:27;12.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:24:58;12.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:27:25;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:29:53;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:32:20;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:34:46;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:37:13;13.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:39:40;13.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:42:07;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:44:34;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:47:01;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:49:28;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:51:54;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:54:21;13.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:56:48;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T04:59:19;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:01:46;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:04:13;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:06:42;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:09:09;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:11:36;13.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:14:03;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:16:30;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:18:57;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:21:44;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:24:11;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:26:38;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:29:05;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:31:32;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:33:59;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:36:27;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:38:54;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:41:21;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:43:50;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:46:20;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:48:47;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:51:14;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:53:41;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:56:11;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T05:58:39;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:01:16;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:03:44;13.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:06:16;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:08:44;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:11:22;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:13:54;13.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:16:24;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:18:55;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:21:27;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:23:56;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:26:26;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:28:58;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:31:26;13.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:33:55;13.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:36:24;13.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:38:51;13.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:41:20;13.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:43:47;13.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:46:16;13.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:48:43;13.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:51:19;13.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:53:51;14.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:56:33;14.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T06:59:01;14.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:01:29;14.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:03:56;14.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:06:26;14.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:08:53;14.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:11:22;14.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:13:50;14.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:16:26;14.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:19:00;14.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:21:30;14.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:23:59;14.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:26:29;14.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:28:57;14.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:31:25;14.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:33:52;14.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:36:20;14.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:38:47;14.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:41:17;14.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:43:51;14.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:46:20;15.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:48:47;15.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:51:17;14.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:53:44;14.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:56:12;15.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T07:58:39;14.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:01:08;15.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:03:36;15.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:06:03;15.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:08:31;15.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:10:57;15.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:13:25;15.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:15:54;15.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:18:21;15.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:20:47;15.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:23:14;15.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:25:41;15.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:28:10;15.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:30:38;15.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:33:04;15.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:35:33;15.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:38:00;15.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:40:30;15.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:45:53;16.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:51:09;16.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:53:46;16.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:56:15;16.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T08:58:45;16.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:01:19;16.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:04:04;16.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:06:47;16.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:09:38;16.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:12:39;16.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:20:23;17.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:23:17;17.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:25:46;17.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:28:18;17.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:30:45;17.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:33:16;17.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:35:46;17.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:40:53;16.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:43:46;16.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:49:03;16.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:51:32;16.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:56:37;16.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T09:59:16;16.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:01:53;16.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:04:23;16.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:06:55;17.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:09:34;17.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:12:05;17.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:14:36;18.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:19:46;19.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:34:02;20.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:36:40;19.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:39:19;19.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:42:19;19.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:47:56;20.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:50:54;20.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T10:56:39;20.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:02:19;20.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:04:54;21.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:07:30;21.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:10:05;21.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:12:40;21.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:15:34;21.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:18:19;21.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:20:57;20.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:23:43;20.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:26:16;20.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:28:55;19.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:31:34;20.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:34:22;20.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:39:31;20.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:42:05;21.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:50:35;22.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T11:55:53;23.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:03:45;22.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:06:37;22.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:09:15;22.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:11:45;22.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:16:56;23.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:19:26;23.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:21:56;23.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:24:42;22.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:27:39;22.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:30:06;22.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:32:36;22.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:35:25;23.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:37:53;23.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:40:29;23.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:42:57;22.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:45:33;23.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:48:02;23.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:50:31;23.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:52:59;23.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:55:34;24.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T12:58:24;24.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:00:57;24.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:06:39;24.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:14:56;24.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:23:15;24.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:26:09;24.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:28:38;23.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:31:15;23.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:33:47;23.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:36:27;24.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:39:13;23.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:41:41;23.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:44:14;24.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:46:42;24.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:49:14;25.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:51:41;25.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:54:19;25.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:56:46;24.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T13:59:36;24.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:02:20;24.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:04:49;24.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:07:24;24.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:09:52;24.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:12:22;23.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:14:55;24.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:17:25;24.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:19:58;24.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:22:33;24.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:28:17;24.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:30:53;24.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:38:32;23.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:40:59;23.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:43:36;23.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:46:10;24.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:51:37;23.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:54:04;23.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:56:52;22.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T14:59:27;22.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:01:55;22.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:04:22;22.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:06:49;22.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:09:16;22.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:11:43;21.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:14:12;22.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:16:45;21.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:19:12;21.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:21:39;21.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:24:11;21.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:26:43;21.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:29:12;21.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:31:39;21.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:34:10;21.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:36:37;21.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:39:12;20.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:41:39;21.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:44:07;20.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:46:34;20.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:49:03;20.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:51:29;20.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:53:59;20.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:56:28;20.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T15:59:01;20.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:01:32;19.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:03:59;19.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:06:26;19.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:08:53;19.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:11:20;19.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:13:49;19.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:16:16;19.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:18:44;18.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:21:12;18.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:23:39;18.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:26:21;18.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:28:53;18.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:31:24;18.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:33:51;18.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:36:18;18.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:38:46;18.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:41:21;17.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:43:49;17.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:46:18;17.70;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:48:45;17.60;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:51:15;17.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:53:44;17.50;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:56:11;17.40;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T16:58:38;17.30;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:01:09;17.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:03:54;17.20;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:06:25;17.10;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:08:52;17.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:11:21;17.00;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:13:50;16.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:16:34;16.90;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:19:03;16.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:21:31;16.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:23:59;16.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:26:27;16.80;99.90
21662;DHT22;10992;48.170;8.596;2022-10-16T17:28:57;16.80;99.90