sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-04-06T00:01:06;5.00;98.00
6439;DHT22;3252;52.540;13.290;2023-04-06T00:03:09;5.00;97.90
6439;DHT22;3252;52.540;13.290;2023-04-06T00:05:12;5.00;98.00
6439;DHT22;3252;52.540;13.290;2023-04-06T00:07:14;5.00;98.00
6439;DHT22;3252;52.540;13.290;2023-04-06T00:09:17;4.90;98.00
6439;DHT22;3252;52.540;13.290;2023-04-06T00:11:19;4.90;98.00
6439;DHT22;3252;52.540;13.290;2023-04-06T00:13:23;4.90;98.10
6439;DHT22;3252;52.540;13.290;2023-04-06T00:15:26;4.90;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T00:17:28;4.90;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T00:19:31;4.90;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T00:21:33;4.90;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:23:36;4.80;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T00:25:39;4.80;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T00:27:41;4.80;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T00:29:46;4.80;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:31:48;4.80;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:33:51;4.80;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T00:35:53;4.70;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T00:37:56;4.70;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T00:39:59;4.70;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:42:09;4.60;98.00
6439;DHT22;3252;52.540;13.290;2023-04-06T00:44:12;4.50;98.10
6439;DHT22;3252;52.540;13.290;2023-04-06T00:46:16;4.50;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T00:48:19;4.40;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:50:22;4.40;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:52:25;4.40;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T00:54:29;4.40;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T00:56:33;4.30;98.60
6439;DHT22;3252;52.540;13.290;2023-04-06T00:58:36;4.30;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:00:42;4.40;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:02:52;4.30;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:04:58;4.30;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:07:19;4.30;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T01:09:36;4.30;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:11:46;4.30;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T01:13:52;4.20;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T01:16:05;4.20;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:18:32;4.20;98.10
6439;DHT22;3252;52.540;13.290;2023-04-06T01:20:49;4.20;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T01:22:53;4.30;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T01:24:56;4.30;98.20
6439;DHT22;3252;52.540;13.290;2023-04-06T01:27:25;4.30;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T01:29:44;4.10;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:31:56;4.20;98.70
6439;DHT22;3252;52.540;13.290;2023-04-06T01:33:59;4.10;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:36:02;4.10;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:38:06;4.10;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T01:40:11;4.10;98.40
6439;DHT22;3252;52.540;13.290;2023-04-06T01:42:22;4.10;98.70
6439;DHT22;3252;52.540;13.290;2023-04-06T01:44:25;4.10;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:46:39;4.10;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:48:43;4.00;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T01:50:56;4.00;99.10
6439;DHT22;3252;52.540;13.290;2023-04-06T01:53:06;4.10;98.70
6439;DHT22;3252;52.540;13.290;2023-04-06T01:55:09;4.00;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:57:33;3.90;98.50
6439;DHT22;3252;52.540;13.290;2023-04-06T01:59:47;3.90;98.60
6439;DHT22;3252;52.540;13.290;2023-04-06T02:02:00;4.00;98.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:04:04;4.00;98.80
6439;DHT22;3252;52.540;13.290;2023-04-06T02:06:07;4.00;98.80
6439;DHT22;3252;52.540;13.290;2023-04-06T02:08:15;4.00;98.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:10:18;4.00;98.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:12:20;3.90;99.10
6439;DHT22;3252;52.540;13.290;2023-04-06T02:14:25;3.80;99.40
6439;DHT22;3252;52.540;13.290;2023-04-06T02:16:30;3.90;99.40
6439;DHT22;3252;52.540;13.290;2023-04-06T02:18:34;3.80;99.50
6439;DHT22;3252;52.540;13.290;2023-04-06T02:20:36;3.80;99.70
6439;DHT22;3252;52.540;13.290;2023-04-06T02:22:39;3.80;99.80
6439;DHT22;3252;52.540;13.290;2023-04-06T02:24:43;3.80;99.80
6439;DHT22;3252;52.540;13.290;2023-04-06T02:26:47;3.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:28:50;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:30:52;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:32:59;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:35:04;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:37:09;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:39:11;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:41:15;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:43:19;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:45:23;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:47:27;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:49:29;3.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:51:33;3.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:53:56;3.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:55:59;3.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T02:58:12;3.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:00:22;3.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:02:24;3.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:04:33;3.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:06:41;3.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:08:54;3.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:10:56;3.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:13:08;3.10;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:15:38;3.10;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:17:52;3.10;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:20:17;3.10;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:22:20;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:24:23;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:26:25;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:28:28;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:30:33;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:32:37;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:34:40;3.10;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:36:43;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:38:46;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:40:49;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:42:56;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:44:59;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:47:02;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:49:06;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:51:09;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:53:12;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:55:14;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:57:17;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T03:59:20;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:01:22;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:03:26;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:05:30;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:07:33;2.80;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:09:36;2.80;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:11:39;2.80;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:13:41;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:15:44;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:17:48;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:19:51;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:21:55;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:24:06;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:26:10;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:28:13;2.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:30:17;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:32:19;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:34:22;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:36:26;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:38:32;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:40:35;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:42:42;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:44:50;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:47:05;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:49:16;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:51:19;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:53:43;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:55:54;2.20;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T04:57:58;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:00:16;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:02:20;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:04:44;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:07:02;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:09:07;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:11:10;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:13:17;2.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:15:22;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:17:29;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:19:32;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:21:35;2.40;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:23:40;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:25:45;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:27:52;2.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:30:04;2.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:32:14;2.60;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:34:17;2.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:36:22;2.80;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:38:27;2.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:40:33;3.00;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:42:38;3.10;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:44:42;3.20;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:46:48;3.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:48:51;3.50;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:50:58;3.70;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:53:11;3.90;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:55:18;4.30;99.90
6439;DHT22;3252;52.540;13.290;2023-04-06T05:57:26;4.80;99.70
6439;DHT22;3252;52.540;13.290;2023-04-06T05:59:31;5.10;98.30
6439;DHT22;3252;52.540;13.290;2023-04-06T06:01:34;5.20;96.90
6439;DHT22;3252;52.540;13.290;2023-04-06T06:03:37;5.40;96.90
6439;DHT22;3252;52.540;13.290;2023-04-06T06:05:41;5.50;97.40
6439;DHT22;3252;52.540;13.290;2023-04-06T06:07:48;5.70;96.60
6439;DHT22;3252;52.540;13.290;2023-04-06T06:09:51;5.60;96.50
6439;DHT22;3252;52.540;13.290;2023-04-06T06:12:02;5.60;96.00
6439;DHT22;3252;52.540;13.290;2023-04-06T06:14:05;5.70;95.70
6439;DHT22;3252;52.540;13.290;2023-04-06T06:16:12;6.10;94.90
6439;DHT22;3252;52.540;13.290;2023-04-06T06:18:19;6.50;93.60
6439;DHT22;3252;52.540;13.290;2023-04-06T06:20:25;6.70;92.90
6439;DHT22;3252;52.540;13.290;2023-04-06T06:22:28;6.80;92.60
6439;DHT22;3252;52.540;13.290;2023-04-06T06:24:31;6.90;91.50
6439;DHT22;3252;52.540;13.290;2023-04-06T06:26:34;7.00;91.30
6439;DHT22;3252;52.540;13.290;2023-04-06T06:28:39;7.20;91.60
6439;DHT22;3252;52.540;13.290;2023-04-06T06:30:41;7.40;90.70
6439;DHT22;3252;52.540;13.290;2023-04-06T06:32:45;7.50;90.70
6439;DHT22;3252;52.540;13.290;2023-04-06T06:34:48;7.50;90.00
6439;DHT22;3252;52.540;13.290;2023-04-06T06:36:50;7.40;87.50
6439;DHT22;3252;52.540;13.290;2023-04-06T06:38:55;7.00;89.30
6439;DHT22;3252;52.540;13.290;2023-04-06T06:40:58;7.10;91.00
6439;DHT22;3252;52.540;13.290;2023-04-06T06:43:04;6.90;90.00
6439;DHT22;3252;52.540;13.290;2023-04-06T06:45:11;7.00;90.20
6439;DHT22;3252;52.540;13.290;2023-04-06T06:47:14;7.40;89.80
6439;DHT22;3252;52.540;13.290;2023-04-06T06:49:20;7.60;89.70
6439;DHT22;3252;52.540;13.290;2023-04-06T06:51:22;8.10;83.90
6439;DHT22;3252;52.540;13.290;2023-04-06T06:53:25;8.60;80.80
6439;DHT22;3252;52.540;13.290;2023-04-06T06:55:27;9.00;73.80
6439;DHT22;3252;52.540;13.290;2023-04-06T06:57:30;9.20;67.10
6439;DHT22;3252;52.540;13.290;2023-04-06T06:59:32;9.30;64.90
6439;DHT22;3252;52.540;13.290;2023-04-06T07:01:36;9.40;66.20
6439;DHT22;3252;52.540;13.290;2023-04-06T07:03:39;9.70;62.30
6439;DHT22;3252;52.540;13.290;2023-04-06T07:05:48;9.90;59.30
6439;DHT22;3252;52.540;13.290;2023-04-06T07:07:55;10.00;56.70
6439;DHT22;3252;52.540;13.290;2023-04-06T07:09:57;10.50;56.20
6439;DHT22;3252;52.540;13.290;2023-04-06T07:12:01;10.50;53.90
6439;DHT22;3252;52.540;13.290;2023-04-06T07:14:03;10.90;53.90
6439;DHT22;3252;52.540;13.290;2023-04-06T07:16:06;11.10;52.40
6439;DHT22;3252;52.540;13.290;2023-04-06T07:18:09;10.90;52.00
6439;DHT22;3252;52.540;13.290;2023-04-06T07:20:11;10.70;50.70
6439;DHT22;3252;52.540;13.290;2023-04-06T07:22:16;10.90;50.30
6439;DHT22;3252;52.540;13.290;2023-04-06T07:24:18;11.10;50.60
6439;DHT22;3252;52.540;13.290;2023-04-06T07:26:21;11.20;50.40
6439;DHT22;3252;52.540;13.290;2023-04-06T07:28:23;10.90;50.40
6439;DHT22;3252;52.540;13.290;2023-04-06T07:30:25;10.80;50.50
6439;DHT22;3252;52.540;13.290;2023-04-06T07:32:29;11.20;50.40
6439;DHT22;3252;52.540;13.290;2023-04-06T07:34:32;11.00;49.00
6439;DHT22;3252;52.540;13.290;2023-04-06T07:36:35;11.50;48.90
6439;DHT22;3252;52.540;13.290;2023-04-06T07:38:39;11.60;48.20
6439;DHT22;3252;52.540;13.290;2023-04-06T07:40:44;12.00;48.90
6439;DHT22;3252;52.540;13.290;2023-04-06T07:42:48;12.10;46.60
6439;DHT22;3252;52.540;13.290;2023-04-06T07:44:56;12.00;46.90
6439;DHT22;3252;52.540;13.290;2023-04-06T07:46:59;11.90;46.40
6439;DHT22;3252;52.540;13.290;2023-04-06T07:49:02;11.50;46.20
6439;DHT22;3252;52.540;13.290;2023-04-06T07:51:07;11.20;46.80
6439;DHT22;3252;52.540;13.290;2023-04-06T07:53:15;11.20;47.20
6439;DHT22;3252;52.540;13.290;2023-04-06T07:55:20;11.20;49.10
6439;DHT22;3252;52.540;13.290;2023-04-06T07:57:23;11.20;48.20
6439;DHT22;3252;52.540;13.290;2023-04-06T07:59:25;11.30;48.10
6439;DHT22;3252;52.540;13.290;2023-04-06T08:01:28;11.40;48.90
6439;DHT22;3252;52.540;13.290;2023-04-06T08:03:33;11.40;46.70
6439;DHT22;3252;52.540;13.290;2023-04-06T08:05:35;11.20;45.70
6439;DHT22;3252;52.540;13.290;2023-04-06T08:07:38;11.10;45.40
6439;DHT22;3252;52.540;13.290;2023-04-06T08:09:40;10.90;45.60
6439;DHT22;3252;52.540;13.290;2023-04-06T08:11:44;10.70;45.50
6439;DHT22;3252;52.540;13.290;2023-04-06T08:13:47;10.90;45.70
6439;DHT22;3252;52.540;13.290;2023-04-06T08:15:49;11.30;45.20
6439;DHT22;3252;52.540;13.290;2023-04-06T08:17:52;11.90;44.80
6439;DHT22;3252;52.540;13.290;2023-04-06T08:19:54;12.80;43.90
6439;DHT22;3252;52.540;13.290;2023-04-06T08:21:56;13.10;41.70
6439;DHT22;3252;52.540;13.290;2023-04-06T08:23:59;13.60;40.50
6439;DHT22;3252;52.540;13.290;2023-04-06T08:26:01;14.00;40.00
6439;DHT22;3252;52.540;13.290;2023-04-06T08:28:05;13.70;37.40
6439;DHT22;3252;52.540;13.290;2023-04-06T08:30:08;13.70;37.00
6439;DHT22;3252;52.540;13.290;2023-04-06T08:32:10;14.70;37.30
6439;DHT22;3252;52.540;13.290;2023-04-06T08:34:13;15.60;35.20
6439;DHT22;3252;52.540;13.290;2023-04-06T08:36:15;15.50;34.50
6439;DHT22;3252;52.540;13.290;2023-04-06T08:38:21;15.80;34.20
6439;DHT22;3252;52.540;13.290;2023-04-06T08:40:23;14.50;33.40
6439;DHT22;3252;52.540;13.290;2023-04-06T08:42:26;15.20;35.10
6439;DHT22;3252;52.540;13.290;2023-04-06T08:44:32;15.60;34.90
6439;DHT22;3252;52.540;13.290;2023-04-06T08:46:35;16.10;33.30
6439;DHT22;3252;52.540;13.290;2023-04-06T08:48:38;16.70;33.20
6439;DHT22;3252;52.540;13.290;2023-04-06T08:50:41;17.70;32.70
6439;DHT22;3252;52.540;13.290;2023-04-06T08:52:44;17.70;32.40
6439;DHT22;3252;52.540;13.290;2023-04-06T08:54:48;18.50;32.30
6439;DHT22;3252;52.540;13.290;2023-04-06T08:56:50;17.90;30.50
6439;DHT22;3252;52.540;13.290;2023-04-06T08:58:55;16.10;31.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:00:59;16.60;33.20
6439;DHT22;3252;52.540;13.290;2023-04-06T09:03:03;17.50;31.40
6439;DHT22;3252;52.540;13.290;2023-04-06T09:05:08;18.50;30.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:07:11;18.80;29.50
6439;DHT22;3252;52.540;13.290;2023-04-06T09:09:13;18.80;29.90
6439;DHT22;3252;52.540;13.290;2023-04-06T09:11:16;18.90;30.50
6439;DHT22;3252;52.540;13.290;2023-04-06T09:13:18;19.30;29.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:15:21;19.30;29.20
6439;DHT22;3252;52.540;13.290;2023-04-06T09:17:26;19.50;29.60
6439;DHT22;3252;52.540;13.290;2023-04-06T09:19:29;20.50;29.60
6439;DHT22;3252;52.540;13.290;2023-04-06T09:21:32;20.90;28.40
6439;DHT22;3252;52.540;13.290;2023-04-06T09:23:34;19.30;27.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:25:37;19.70;28.40
6439;DHT22;3252;52.540;13.290;2023-04-06T09:27:39;20.40;28.40
6439;DHT22;3252;52.540;13.290;2023-04-06T09:29:42;19.80;27.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:31:44;19.50;28.40
6439;DHT22;3252;52.540;13.290;2023-04-06T09:33:48;19.50;28.20
6439;DHT22;3252;52.540;13.290;2023-04-06T09:35:50;18.60;27.30
6439;DHT22;3252;52.540;13.290;2023-04-06T09:37:53;19.70;28.30
6439;DHT22;3252;52.540;13.290;2023-04-06T09:40:02;19.90;27.80
6439;DHT22;3252;52.540;13.290;2023-04-06T09:42:05;21.10;27.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:44:08;20.90;26.60
6439;DHT22;3252;52.540;13.290;2023-04-06T09:46:11;20.80;27.00
6439;DHT22;3252;52.540;13.290;2023-04-06T09:48:13;20.70;26.50
6439;DHT22;3252;52.540;13.290;2023-04-06T09:50:18;20.70;26.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:52:22;20.70;26.70
6439;DHT22;3252;52.540;13.290;2023-04-06T09:54:29;21.50;26.80
6439;DHT22;3252;52.540;13.290;2023-04-06T09:56:37;22.00;27.10
6439;DHT22;3252;52.540;13.290;2023-04-06T09:58:43;21.50;26.00
6439;DHT22;3252;52.540;13.290;2023-04-06T10:00:58;22.30;26.00
6439;DHT22;3252;52.540;13.290;2023-04-06T10:03:06;23.20;26.00
6439;DHT22;3252;52.540;13.290;2023-04-06T10:05:17;22.80;25.40
6439;DHT22;3252;52.540;13.290;2023-04-06T10:07:22;24.70;26.20
6439;DHT22;3252;52.540;13.290;2023-04-06T10:09:27;25.50;24.50
6439;DHT22;3252;52.540;13.290;2023-04-06T10:11:36;25.70;24.10
6439;DHT22;3252;52.540;13.290;2023-04-06T10:13:38;25.70;23.10
6439;DHT22;3252;52.540;13.290;2023-04-06T10:15:41;24.80;23.30
6439;DHT22;3252;52.540;13.290;2023-04-06T10:17:44;24.80;23.00
6439;DHT22;3252;52.540;13.290;2023-04-06T10:19:53;26.60;23.10
6439;DHT22;3252;52.540;13.290;2023-04-06T10:21:59;26.90;22.60
6439;DHT22;3252;52.540;13.290;2023-04-06T10:24:08;26.90;22.40
6439;DHT22;3252;52.540;13.290;2023-04-06T10:26:13;28.60;22.60
6439;DHT22;3252;52.540;13.290;2023-04-06T10:28:19;24.60;22.50
6439;DHT22;3252;52.540;13.290;2023-04-06T10:30:21;22.80;23.40
6439;DHT22;3252;52.540;13.290;2023-04-06T10:32:32;20.30;24.10
6439;DHT22;3252;52.540;13.290;2023-04-06T10:34:35;18.50;24.80
6439;DHT22;3252;52.540;13.290;2023-04-06T10:36:37;17.60;26.00
6439;DHT22;3252;52.540;13.290;2023-04-06T10:38:42;17.70;25.30
6439;DHT22;3252;52.540;13.290;2023-04-06T10:40:44;17.20;26.00
6439;DHT22;3252;52.540;13.290;2023-04-06T10:42:48;15.40;27.20
6439;DHT22;3252;52.540;13.290;2023-04-06T10:44:50;14.50;28.50
6439;DHT22;3252;52.540;13.290;2023-04-06T10:46:53;14.10;28.90
6439;DHT22;3252;52.540;13.290;2023-04-06T10:48:57;16.00;28.40
6439;DHT22;3252;52.540;13.290;2023-04-06T10:50:59;18.40;27.50
6439;DHT22;3252;52.540;13.290;2023-04-06T10:53:02;19.70;26.70
6439;DHT22;3252;52.540;13.290;2023-04-06T10:55:08;19.40;25.70
6439;DHT22;3252;52.540;13.290;2023-04-06T10:57:12;18.10;25.80
6439;DHT22;3252;52.540;13.290;2023-04-06T10:59:19;16.50;26.70
6439;DHT22;3252;52.540;13.290;2023-04-06T11:01:23;17.10;27.90
6439;DHT22;3252;52.540;13.290;2023-04-06T11:03:27;17.10;27.70
6439;DHT22;3252;52.540;13.290;2023-04-06T11:05:29;16.90;27.90
6439;DHT22;3252;52.540;13.290;2023-04-06T11:07:32;17.40;27.20
6439;DHT22;3252;52.540;13.290;2023-04-06T11:09:34;16.60;27.00
6439;DHT22;3252;52.540;13.290;2023-04-06T11:11:39;16.00;27.40
6439;DHT22;3252;52.540;13.290;2023-04-06T11:13:42;15.70;27.50
6439;DHT22;3252;52.540;13.290;2023-04-06T11:15:45;16.70;26.20
6439;DHT22;3252;52.540;13.290;2023-04-06T11:17:47;18.20;26.00
6439;DHT22;3252;52.540;13.290;2023-04-06T11:19:50;19.60;25.50
6439;DHT22;3252;52.540;13.290;2023-04-06T11:21:52;18.60;24.80
6439;DHT22;3252;52.540;13.290;2023-04-06T11:24:07;18.90;25.20
6439;DHT22;3252;52.540;13.290;2023-04-06T11:26:11;18.60;24.60
6439;DHT22;3252;52.540;13.290;2023-04-06T11:28:15;18.90;25.80
6439;DHT22;3252;52.540;13.290;2023-04-06T11:30:17;20.00;25.10
6439;DHT22;3252;52.540;13.290;2023-04-06T11:32:21;20.50;25.00
6439;DHT22;3252;52.540;13.290;2023-04-06T11:34:25;21.90;24.90
6439;DHT22;3252;52.540;13.290;2023-04-06T11:36:28;20.50;24.50
6439;DHT22;3252;52.540;13.290;2023-04-06T11:38:31;21.50;25.00
6439;DHT22;3252;52.540;13.290;2023-04-06T11:40:33;21.20;24.20
6439;DHT22;3252;52.540;13.290;2023-04-06T11:42:36;18.70;24.80
6439;DHT22;3252;52.540;13.290;2023-04-06T11:44:42;17.90;26.70
6439;DHT22;3252;52.540;13.290;2023-04-06T11:46:52;16.80;26.10
6439;DHT22;3252;52.540;13.290;2023-04-06T11:48:58;16.20;26.80
6439;DHT22;3252;52.540;13.290;2023-04-06T11:51:01;15.10;27.00
6439;DHT22;3252;52.540;13.290;2023-04-06T11:53:05;14.70;27.90
6439;DHT22;3252;52.540;13.290;2023-04-06T11:55:12;14.70;28.10
6439;DHT22;3252;52.540;13.290;2023-04-06T11:57:15;14.00;27.80
6439;DHT22;3252;52.540;13.290;2023-04-06T11:59:18;13.20;28.40
6439;DHT22;3252;52.540;13.290;2023-04-06T12:01:22;12.90;29.10
6439;DHT22;3252;52.540;13.290;2023-04-06T12:03:24;13.20;29.40
6439;DHT22;3252;52.540;13.290;2023-04-06T12:05:27;13.10;29.80
6439;DHT22;3252;52.540;13.290;2023-04-06T12:07:30;12.90;29.90
6439;DHT22;3252;52.540;13.290;2023-04-06T12:09:33;12.70;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T12:11:37;12.50;30.20
6439;DHT22;3252;52.540;13.290;2023-04-06T12:13:39;12.30;30.60
6439;DHT22;3252;52.540;13.290;2023-04-06T12:15:41;12.10;30.50
6439;DHT22;3252;52.540;13.290;2023-04-06T12:17:45;12.40;30.70
6439;DHT22;3252;52.540;13.290;2023-04-06T12:19:47;12.60;31.80
6439;DHT22;3252;52.540;13.290;2023-04-06T12:21:50;12.60;30.60
6439;DHT22;3252;52.540;13.290;2023-04-06T12:23:52;12.70;30.10
6439;DHT22;3252;52.540;13.290;2023-04-06T12:25:54;12.40;29.80
6439;DHT22;3252;52.540;13.290;2023-04-06T12:27:57;12.20;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T12:29:59;12.30;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T12:32:01;12.10;29.70
6439;DHT22;3252;52.540;13.290;2023-04-06T12:34:05;12.30;30.20
6439;DHT22;3252;52.540;13.290;2023-04-06T12:36:11;12.50;30.40
6439;DHT22;3252;52.540;13.290;2023-04-06T12:38:14;12.70;31.30
6439;DHT22;3252;52.540;13.290;2023-04-06T12:40:16;12.90;30.80
6439;DHT22;3252;52.540;13.290;2023-04-06T12:42:19;12.80;29.70
6439;DHT22;3252;52.540;13.290;2023-04-06T12:44:21;12.90;30.30
6439;DHT22;3252;52.540;13.290;2023-04-06T12:46:23;13.10;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T12:48:26;13.30;30.50
6439;DHT22;3252;52.540;13.290;2023-04-06T12:50:30;13.30;30.10
6439;DHT22;3252;52.540;13.290;2023-04-06T12:52:32;13.10;29.80
6439;DHT22;3252;52.540;13.290;2023-04-06T12:54:36;13.20;29.70
6439;DHT22;3252;52.540;13.290;2023-04-06T12:56:38;13.00;29.60
6439;DHT22;3252;52.540;13.290;2023-04-06T12:58:40;12.60;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T13:00:43;12.60;29.80
6439;DHT22;3252;52.540;13.290;2023-04-06T13:02:46;12.50;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T13:04:49;12.70;30.20
6439;DHT22;3252;52.540;13.290;2023-04-06T13:06:52;12.90;31.40
6439;DHT22;3252;52.540;13.290;2023-04-06T13:08:55;13.00;31.50
6439;DHT22;3252;52.540;13.290;2023-04-06T13:10:57;13.00;30.40
6439;DHT22;3252;52.540;13.290;2023-04-06T13:13:00;12.80;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T13:15:03;13.00;30.00
6439;DHT22;3252;52.540;13.290;2023-04-06T13:17:05;13.00;29.70
6439;DHT22;3252;52.540;13.290;2023-04-06T13:19:08;13.10;29.60
6439;DHT22;3252;52.540;13.290;2023-04-06T13:21:14;13.20;29.80
6439;DHT22;3252;52.540;13.290;2023-04-06T13:23:18;13.30;29.60
6439;DHT22;3252;52.540;13.290;2023-04-06T13:25:20;13.40;29.80
6439;DHT22;3252;52.540;13.290;2023-04-06T13:27:23;13.40;29.90
6439;DHT22;3252;52.540;13.290;2023-04-06T13:29:25;13.20;29.60