sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71938;BME280;59810;48.800;9.086;2023-04-01T00:01:03;96269.09;;;8.11;80.57
71938;BME280;59810;48.800;9.086;2023-04-01T00:03:29;96275.81;;;8.03;81.04
71938;BME280;59810;48.800;9.086;2023-04-01T00:05:58;96276.63;;;8.04;81.16
71938;BME280;59810;48.800;9.086;2023-04-01T00:08:26;96268.81;;;8.07;80.68
71938;BME280;59810;48.800;9.086;2023-04-01T00:10:53;96275.53;;;8.05;81.03
71938;BME280;59810;48.800;9.086;2023-04-01T00:13:19;96283.88;;;8.08;81.02
71938;BME280;59810;48.800;9.086;2023-04-01T00:15:45;96271.78;;;8.11;80.61
71938;BME280;59810;48.800;9.086;2023-04-01T00:18:11;96271.50;;;8.12;80.76
71938;BME280;59810;48.800;9.086;2023-04-01T00:20:37;96269.66;;;8.13;80.68
71938;BME280;59810;48.800;9.086;2023-04-01T00:23:03;96266.16;;;8.18;80.33
71938;BME280;59810;48.800;9.086;2023-04-01T00:25:29;96271.53;;;8.18;79.94
71938;BME280;59810;48.800;9.086;2023-04-01T00:27:55;96277.44;;;8.20;80.46
71938;BME280;59810;48.800;9.086;2023-04-01T00:30:20;96264.28;;;8.23;80.04
71938;BME280;59810;48.800;9.086;2023-04-01T00:32:52;96263.75;;;8.21;80.02
71938;BME280;59810;48.800;9.086;2023-04-01T00:35:20;96269.66;;;8.23;79.26
71938;BME280;59810;48.800;9.086;2023-04-01T00:37:45;96275.84;;;8.24;79.23
71938;BME280;59810;48.800;9.086;2023-04-01T00:40:38;96278.78;;;8.22;79.58
71938;BME280;59810;48.800;9.086;2023-04-01T00:43:19;96280.69;;;8.17;80.19
71938;BME280;59810;48.800;9.086;2023-04-01T00:45:47;96288.47;;;8.18;80.65
71938;BME280;59810;48.800;9.086;2023-04-01T00:50:43;96279.34;;;8.19;80.96
71938;BME280;59810;48.800;9.086;2023-04-01T00:53:12;96278.81;;;8.17;81.02
71938;BME280;59810;48.800;9.086;2023-04-01T00:55:43;96284.19;;;8.17;80.87
71938;BME280;59810;48.800;9.086;2023-04-01T00:58:15;96289.56;;;8.22;80.53
71938;BME280;59810;48.800;9.086;2023-04-01T01:00:44;96283.91;;;8.14;81.40
71938;BME280;59810;48.800;9.086;2023-04-01T01:03:10;96288.22;;;8.15;81.62
71938;BME280;59810;48.800;9.086;2023-04-01T01:08:39;96278.50;;;8.08;82.74
71938;BME280;59810;48.800;9.086;2023-04-01T01:11:10;96282.00;;;8.04;82.71
71938;BME280;59810;48.800;9.086;2023-04-01T01:13:53;96276.06;;;7.97;83.49
71938;BME280;59810;48.800;9.086;2023-04-01T01:16:30;96284.69;;;7.99;83.33
71938;BME280;59810;48.800;9.086;2023-04-01T01:19:26;96273.94;;;7.99;83.11
71938;BME280;59810;48.800;9.086;2023-04-01T01:27:16;96288.44;;;8.03;82.89
71938;BME280;59810;48.800;9.086;2023-04-01T01:33:24;96282.84;;;8.15;81.56
71938;BME280;59810;48.800;9.086;2023-04-01T01:36:02;96292.22;;;8.12;82.38
71938;BME280;59810;48.800;9.086;2023-04-01T01:38:32;96284.16;;;8.12;83.00
71938;BME280;59810;48.800;9.086;2023-04-01T01:40:59;96286.59;;;8.14;83.53
71938;BME280;59810;48.800;9.086;2023-04-01T01:43:30;96298.13;;;8.09;84.38
71938;BME280;59810;48.800;9.086;2023-04-01T01:45:59;96290.06;;;8.09;84.90
71938;BME280;59810;48.800;9.086;2023-04-01T01:48:27;96297.56;;;8.02;85.96
71938;BME280;59810;48.800;9.086;2023-04-01T01:50:54;96286.56;;;7.93;87.05
71938;BME280;59810;48.800;9.086;2023-04-01T01:53:25;96287.88;;;7.86;87.41
71938;BME280;59810;48.800;9.086;2023-04-01T01:55:51;96280.06;;;7.79;88.31
71938;BME280;59810;48.800;9.086;2023-04-01T01:58:44;96279.25;;;7.73;88.58
71938;BME280;59810;48.800;9.086;2023-04-01T02:01:12;96270.66;;;7.76;87.90
71938;BME280;59810;48.800;9.086;2023-04-01T02:03:39;96280.56;;;7.71;88.00
71938;BME280;59810;48.800;9.086;2023-04-01T02:06:09;96273.84;;;7.68;88.30
71938;BME280;59810;48.800;9.086;2023-04-01T02:08:54;96276.00;;;7.71;87.42
71938;BME280;59810;48.800;9.086;2023-04-01T02:11:28;96276.28;;;7.70;87.81
71938;BME280;59810;48.800;9.086;2023-04-01T02:16:33;96285.16;;;7.70;86.44
71938;BME280;59810;48.800;9.086;2023-04-01T02:19:00;96289.72;;;7.70;87.24
71938;BME280;59810;48.800;9.086;2023-04-01T02:21:30;96284.59;;;7.68;86.84
71938;BME280;59810;48.800;9.086;2023-04-01T02:23:57;96291.06;;;7.72;86.63
71938;BME280;59810;48.800;9.086;2023-04-01T02:26:24;96285.94;;;7.66;86.83
71938;BME280;59810;48.800;9.086;2023-04-01T02:28:53;96282.72;;;7.64;86.68
71938;BME280;59810;48.800;9.086;2023-04-01T02:31:22;96280.84;;;7.69;85.30
71938;BME280;59810;48.800;9.086;2023-04-01T02:33:48;96292.94;;;7.67;86.24
71938;BME280;59810;48.800;9.086;2023-04-01T02:36:16;96290.78;;;7.64;86.30
71938;BME280;59810;48.800;9.086;2023-04-01T02:38:43;96287.28;;;7.63;85.39
71938;BME280;59810;48.800;9.086;2023-04-01T02:41:11;96286.22;;;7.64;84.90
71938;BME280;59810;48.800;9.086;2023-04-01T02:43:36;96289.94;;;7.58;85.97
71938;BME280;59810;48.800;9.086;2023-04-01T02:46:02;96279.22;;;7.58;85.09
71938;BME280;59810;48.800;9.086;2023-04-01T02:48:28;96290.47;;;7.55;85.66
71938;BME280;59810;48.800;9.086;2023-04-01T02:50:56;96281.06;;;7.53;85.09
71938;BME280;59810;48.800;9.086;2023-04-01T02:53:21;96287.25;;;7.53;84.91
71938;BME280;59810;48.800;9.086;2023-04-01T02:55:47;96287.25;;;7.53;84.93
71938;BME280;59810;48.800;9.086;2023-04-01T02:58:15;96294.75;;;7.51;85.12
71938;BME280;59810;48.800;9.086;2023-04-01T03:00:43;96285.63;;;7.52;84.27
71938;BME280;59810;48.800;9.086;2023-04-01T03:03:11;96296.38;;;7.52;84.54
71938;BME280;59810;48.800;9.086;2023-04-01T03:05:38;96297.19;;;7.53;84.17
71938;BME280;59810;48.800;9.086;2023-04-01T03:08:04;96297.47;;;7.56;84.33
71938;BME280;59810;48.800;9.086;2023-04-01T03:10:29;96295.06;;;7.60;83.17
71938;BME280;59810;48.800;9.086;2023-04-01T03:12:55;96292.91;;;7.62;83.42
71938;BME280;59810;48.800;9.086;2023-04-01T03:15:20;96293.19;;;7.60;83.08
71938;BME280;59810;48.800;9.086;2023-04-01T03:17:45;96298.00;;;7.58;83.23
71938;BME280;59810;48.800;9.086;2023-04-01T03:20:15;96297.47;;;7.56;83.45
71938;BME280;59810;48.800;9.086;2023-04-01T03:22:40;96292.09;;;7.51;83.54
71938;BME280;59810;48.800;9.086;2023-04-01T03:25:06;96285.59;;;7.47;83.92
71938;BME280;59810;48.800;9.086;2023-04-01T03:27:33;96285.06;;;7.45;84.82
71938;BME280;59810;48.800;9.086;2023-04-01T03:29:59;96288.53;;;7.45;84.09
71938;BME280;59810;48.800;9.086;2023-04-01T03:32:25;96285.06;;;7.45;84.28
71938;BME280;59810;48.800;9.086;2023-04-01T03:34:50;96286.97;;;7.49;82.79
71938;BME280;59810;48.800;9.086;2023-04-01T03:37:18;96283.22;;;7.51;82.95
71938;BME280;59810;48.800;9.086;2023-04-01T03:39:43;96283.47;;;7.49;83.25
71938;BME280;59810;48.800;9.086;2023-04-01T03:42:08;96278.34;;;7.47;83.45
71938;BME280;59810;48.800;9.086;2023-04-01T03:44:34;96286.44;;;7.53;82.71
71938;BME280;59810;48.800;9.086;2023-04-01T03:47:00;96280.78;;;7.49;82.05
71938;BME280;59810;48.800;9.086;2023-04-01T03:49:25;96276.25;;;7.55;81.45
71938;BME280;59810;48.800;9.086;2023-04-01T03:51:53;96273.81;;;7.53;81.27
71938;BME280;59810;48.800;9.086;2023-04-01T03:54:23;96281.34;;;7.51;81.50
71938;BME280;59810;48.800;9.086;2023-04-01T03:56:50;96274.91;;;7.52;81.06
71938;BME280;59810;48.800;9.086;2023-04-01T03:59:16;96275.97;;;7.51;80.92
71938;BME280;59810;48.800;9.086;2023-04-01T04:01:41;96267.59;;;7.47;80.65
71938;BME280;59810;48.800;9.086;2023-04-01T04:04:06;96270.59;;;7.51;80.40
71938;BME280;59810;48.800;9.086;2023-04-01T04:06:33;96259.59;;;7.53;79.63
71938;BME280;59810;48.800;9.086;2023-04-01T04:09:02;96266.84;;;7.57;79.43
71938;BME280;59810;48.800;9.086;2023-04-01T04:11:30;96259.59;;;7.53;79.79
71938;BME280;59810;48.800;9.086;2023-04-01T04:13:56;96264.97;;;7.53;79.34
71938;BME280;59810;48.800;9.086;2023-04-01T04:16:21;96264.16;;;7.57;79.05
71938;BME280;59810;48.800;9.086;2023-04-01T04:18:46;96267.66;;;7.58;79.19
71938;BME280;59810;48.800;9.086;2023-04-01T04:21:13;96264.19;;;7.62;78.62
71938;BME280;59810;48.800;9.086;2023-04-01T04:23:39;96268.47;;;7.58;79.49
71938;BME280;59810;48.800;9.086;2023-04-01T04:26:10;96259.84;;;7.51;79.37
71938;BME280;59810;48.800;9.086;2023-04-01T04:28:36;96268.44;;;7.48;79.81
71938;BME280;59810;48.800;9.086;2023-04-01T04:31:02;96271.88;;;7.43;80.02
71938;BME280;59810;48.800;9.086;2023-04-01T04:33:27;96272.16;;;7.47;79.62
71938;BME280;59810;48.800;9.086;2023-04-01T04:35:55;96269.72;;;7.40;80.04
71938;BME280;59810;48.800;9.086;2023-04-01T04:38:21;96259.81;;;7.41;80.32
71938;BME280;59810;48.800;9.086;2023-04-01T04:40:46;96259.28;;;7.44;79.90
71938;BME280;59810;48.800;9.086;2023-04-01T04:43:14;96259.25;;;7.39;80.70
71938;BME280;59810;48.800;9.086;2023-04-01T04:45:40;96252.81;;;7.35;80.87
71938;BME280;59810;48.800;9.086;2023-04-01T04:48:08;96263.00;;;7.33;81.14
71938;BME280;59810;48.800;9.086;2023-04-01T04:50:34;96260.31;;;7.33;81.26
71938;BME280;59810;48.800;9.086;2023-04-01T04:52:59;96254.94;;;7.33;81.56
71938;BME280;59810;48.800;9.086;2023-04-01T04:55:25;96252.50;;;7.26;82.01
71938;BME280;59810;48.800;9.086;2023-04-01T04:57:50;96249.03;;;7.26;82.09
71938;BME280;59810;48.800;9.086;2023-04-01T05:00:15;96256.53;;;7.24;82.09
71938;BME280;59810;48.800;9.086;2023-04-01T05:02:41;96249.53;;;7.23;82.07
71938;BME280;59810;48.800;9.086;2023-04-01T05:05:09;96254.38;;;7.21;82.11
71938;BME280;59810;48.800;9.086;2023-04-01T05:07:35;96250.09;;;7.25;82.16
71938;BME280;59810;48.800;9.086;2023-04-01T05:10:02;96250.06;;;7.20;82.22
71938;BME280;59810;48.800;9.086;2023-04-01T05:12:30;96249.28;;;7.19;82.72
71938;BME280;59810;48.800;9.086;2023-04-01T05:14:57;96242.84;;;7.25;82.77
71938;BME280;59810;48.800;9.086;2023-04-01T05:17:23;96247.16;;;7.26;81.87
71938;BME280;59810;48.800;9.086;2023-04-01T05:19:48;96234.00;;;7.30;81.84
71938;BME280;59810;48.800;9.086;2023-04-01T05:22:13;96237.75;;;7.29;82.03
71938;BME280;59810;48.800;9.086;2023-04-01T05:24:39;96240.16;;;7.30;81.94
71938;BME280;59810;48.800;9.086;2023-04-01T05:27:04;96233.47;;;7.33;81.58
71938;BME280;59810;48.800;9.086;2023-04-01T05:29:30;96235.91;;;7.44;80.52
71938;BME280;59810;48.800;9.086;2023-04-01T05:31:57;96234.34;;;7.48;80.43
71938;BME280;59810;48.800;9.086;2023-04-01T05:34:23;96233.81;;;7.57;80.15
71938;BME280;59810;48.800;9.086;2023-04-01T05:36:48;96234.38;;;7.69;79.68
71938;BME280;59810;48.800;9.086;2023-04-01T05:39:14;96222.81;;;7.68;79.99
71938;BME280;59810;48.800;9.086;2023-04-01T05:41:45;96227.38;;;7.73;79.46
71938;BME280;59810;48.800;9.086;2023-04-01T05:44:11;96228.72;;;7.70;79.77
71938;BME280;59810;48.800;9.086;2023-04-01T05:46:40;96220.94;;;7.74;79.80
71938;BME280;59810;48.800;9.086;2023-04-01T05:49:05;96223.63;;;7.74;79.18
71938;BME280;59810;48.800;9.086;2023-04-01T05:51:31;96220.13;;;7.78;79.19
71938;BME280;59810;48.800;9.086;2023-04-01T05:53:56;96221.75;;;7.79;79.16
71938;BME280;59810;48.800;9.086;2023-04-01T05:56:22;96216.69;;;7.88;78.70
71938;BME280;59810;48.800;9.086;2023-04-01T05:58:51;96213.72;;;7.95;77.83
71938;BME280;59810;48.800;9.086;2023-04-01T06:01:17;96214.25;;;8.02;77.39
71938;BME280;59810;48.800;9.086;2023-04-01T06:03:44;96214.00;;;8.03;77.46
71938;BME280;59810;48.800;9.086;2023-04-01T06:06:20;96207.81;;;8.08;77.32
71938;BME280;59810;48.800;9.086;2023-04-01T06:08:48;96200.00;;;8.11;76.82
71938;BME280;59810;48.800;9.086;2023-04-01T06:11:38;96207.00;;;8.12;77.11
71938;BME280;59810;48.800;9.086;2023-04-01T06:27:43;96219.94;;;8.36;75.49
71938;BME280;59810;48.800;9.086;2023-04-01T06:35:53;96221.56;;;8.47;74.40
71938;BME280;59810;48.800;9.086;2023-04-01T06:49:31;96220.19;;;8.50;75.70
71938;BME280;59810;48.800;9.086;2023-04-01T06:54:49;96218.59;;;8.49;75.62
71938;BME280;59810;48.800;9.086;2023-04-01T06:57:21;96215.06;;;8.58;75.16
71938;BME280;59810;48.800;9.086;2023-04-01T06:59:50;96219.13;;;8.56;75.85
71938;BME280;59810;48.800;9.086;2023-04-01T07:04:51;96227.44;;;8.59;75.65
71938;BME280;59810;48.800;9.086;2023-04-01T07:07:36;96228.78;;;8.57;76.18
71938;BME280;59810;48.800;9.086;2023-04-01T07:10:09;96223.91;;;8.74;76.68
71938;BME280;59810;48.800;9.086;2023-04-01T07:12:56;96223.66;;;8.81;78.03
71938;BME280;59810;48.800;9.086;2023-04-01T07:15:54;96220.91;;;8.91;78.29
71938;BME280;59810;48.800;9.086;2023-04-01T07:18:25;96240.00;;;8.99;77.81
71938;BME280;59810;48.800;9.086;2023-04-01T07:20:57;96230.53;;;9.07;74.49
71938;BME280;59810;48.800;9.086;2023-04-01T07:23:27;96237.28;;;9.15;74.83
71938;BME280;59810;48.800;9.086;2023-04-01T07:26:03;96232.13;;;9.18;74.44
71938;BME280;59810;48.800;9.086;2023-04-01T07:28:34;96248.56;;;9.17;74.15
71938;BME280;59810;48.800;9.086;2023-04-01T07:34:05;96247.00;;;9.00;73.93
71938;BME280;59810;48.800;9.086;2023-04-01T07:36:38;96252.94;;;8.92;74.21
71938;BME280;59810;48.800;9.086;2023-04-01T07:55:07;96254.47;;;9.19;74.90
71938;BME280;59810;48.800;9.086;2023-04-01T08:10:53;96258.25;;;9.18;75.01
71938;BME280;59810;48.800;9.086;2023-04-01T08:16:35;96259.56;;;9.25;74.83
71938;BME280;59810;48.800;9.086;2023-04-01T08:21:52;96262.53;;;9.29;74.90
71938;BME280;59810;48.800;9.086;2023-04-01T08:24:39;96262.53;;;9.24;75.03
71938;BME280;59810;48.800;9.086;2023-04-01T08:27:11;96268.75;;;9.19;75.85
71938;BME280;59810;48.800;9.086;2023-04-01T08:29:59;96263.13;;;9.16;75.54
71938;BME280;59810;48.800;9.086;2023-04-01T08:32:39;96270.66;;;9.09;76.24
71938;BME280;59810;48.800;9.086;2023-04-01T08:35:17;96273.63;;;9.07;77.69
71938;BME280;59810;48.800;9.086;2023-04-01T08:37:43;96271.75;;;8.97;78.55
71938;BME280;59810;48.800;9.086;2023-04-01T08:40:27;96273.69;;;8.77;80.08
71938;BME280;59810;48.800;9.086;2023-04-01T08:43:44;96262.97;;;8.51;82.28
71938;BME280;59810;48.800;9.086;2023-04-01T08:49:56;96260.00;;;8.37;84.91
71938;BME280;59810;48.800;9.086;2023-04-01T09:00:32;96256.50;;;8.37;83.10
71938;BME280;59810;48.800;9.086;2023-04-01T09:06:01;96253.81;;;8.37;83.71
71938;BME280;59810;48.800;9.086;2023-04-01T09:08:42;96252.72;;;8.43;83.25
71938;BME280;59810;48.800;9.086;2023-04-01T09:25:26;96258.22;;;9.28;76.97
71938;BME280;59810;48.800;9.086;2023-04-01T09:33:48;96272.69;;;9.47;77.61
71938;BME280;59810;48.800;9.086;2023-04-01T09:44:37;96291.03;;;9.45;77.70
71938;BME280;59810;48.800;9.086;2023-04-01T09:50:16;96284.56;;;9.36;76.31
71938;BME280;59810;48.800;9.086;2023-04-01T09:56:13;96271.88;;;9.47;74.64
71938;BME280;59810;48.800;9.086;2023-04-01T10:13:00;96297.88;;;9.82;72.32
71938;BME280;59810;48.800;9.086;2023-04-01T10:41:08;96288.78;;;10.12;69.10
71938;BME280;59810;48.800;9.086;2023-04-01T11:00:53;96294.41;;;10.59;69.30
71938;BME280;59810;48.800;9.086;2023-04-01T11:03:54;96296.25;;;10.64;67.40
71938;BME280;59810;48.800;9.086;2023-04-01T11:09:29;96298.03;;;11.08;66.86
71938;BME280;59810;48.800;9.086;2023-04-01T11:37:17;96321.31;;;11.51;63.24
71938;BME280;59810;48.800;9.086;2023-04-01T11:42:43;96340.13;;;11.62;63.31
71938;BME280;59810;48.800;9.086;2023-04-01T11:59:54;96332.97;;;10.94;65.52
71938;BME280;59810;48.800;9.086;2023-04-01T12:05:36;96331.47;;;10.83;65.79
71938;BME280;59810;48.800;9.086;2023-04-01T12:08:21;96334.50;;;10.76;65.84
71938;BME280;59810;48.800;9.086;2023-04-01T12:13:59;96337.56;;;10.59;68.06
71938;BME280;59810;48.800;9.086;2023-04-01T12:21:38;96334.72;;;10.46;68.60
71938;BME280;59810;48.800;9.086;2023-04-01T12:41:02;96347.09;;;11.44;64.95
71938;BME280;59810;48.800;9.086;2023-04-01T12:46:23;96346.56;;;11.66;62.39
71938;BME280;59810;48.800;9.086;2023-04-01T12:49:12;96343.97;;;11.56;62.27
71938;BME280;59810;48.800;9.086;2023-04-01T13:06:39;96360.09;;;11.13;64.64
71938;BME280;59810;48.800;9.086;2023-04-01T13:12:16;96376.63;;;11.06;66.16
71938;BME280;59810;48.800;9.086;2023-04-01T13:23:11;96377.47;;;11.02;66.00
71938;BME280;59810;48.800;9.086;2023-04-01T13:28:21;96383.03;;;11.15;64.78
71938;BME280;59810;48.800;9.086;2023-04-01T13:31:09;96379.25;;;11.16;64.45
71938;BME280;59810;48.800;9.086;2023-04-01T13:33:50;96380.03;;;11.17;64.67
71938;BME280;59810;48.800;9.086;2023-04-01T13:36:38;96389.34;;;11.06;65.41
71938;BME280;59810;48.800;9.086;2023-04-01T13:42:29;96388.47;;;11.10;64.67
71938;BME280;59810;48.800;9.086;2023-04-01T13:45:03;96404.78;;;10.95;64.52
71938;BME280;59810;48.800;9.086;2023-04-01T13:53:28;96399.63;;;10.99;64.30
71938;BME280;59810;48.800;9.086;2023-04-01T14:12:42;96406.94;;;10.59;66.96
71938;BME280;59810;48.800;9.086;2023-04-01T14:40:37;96411.72;;;10.28;69.90
71938;BME280;59810;48.800;9.086;2023-04-01T14:46:26;96424.31;;;10.43;69.72
71938;BME280;59810;48.800;9.086;2023-04-01T14:49:01;96417.81;;;10.49;68.30
71938;BME280;59810;48.800;9.086;2023-04-01T14:56:51;96420.13;;;10.66;67.42
71938;BME280;59810;48.800;9.086;2023-04-01T14:59:28;96432.81;;;10.65;67.81
71938;BME280;59810;48.800;9.086;2023-04-01T15:04:53;96433.47;;;10.47;68.66
71938;BME280;59810;48.800;9.086;2023-04-01T15:18:56;96432.19;;;10.29;69.50
71938;BME280;59810;48.800;9.086;2023-04-01T15:27:27;96430.00;;;10.41;69.67
71938;BME280;59810;48.800;9.086;2023-04-01T15:42:55;96450.53;;;10.32;69.16
71938;BME280;59810;48.800;9.086;2023-04-01T15:45:46;96462.66;;;10.35;70.08
71938;BME280;59810;48.800;9.086;2023-04-01T15:48:33;96455.38;;;10.35;69.22
71938;BME280;59810;48.800;9.086;2023-04-01T15:51:27;96460.75;;;10.45;68.44
71938;BME280;59810;48.800;9.086;2023-04-01T16:05:20;96468.31;;;10.33;67.38
71938;BME280;59810;48.800;9.086;2023-04-01T16:07:49;96472.09;;;10.37;67.42
71938;BME280;59810;48.800;9.086;2023-04-01T16:10:38;96465.34;;;10.35;67.09
71938;BME280;59810;48.800;9.086;2023-04-01T16:13:28;96472.66;;;10.29;67.31
71938;BME280;59810;48.800;9.086;2023-04-01T16:16:13;96468.34;;;10.28;67.39
71938;BME280;59810;48.800;9.086;2023-04-01T16:24:35;96472.97;;;10.07;66.54
71938;BME280;59810;48.800;9.086;2023-04-01T16:27:08;96483.22;;;10.05;67.37
71938;BME280;59810;48.800;9.086;2023-04-01T16:32:38;96491.91;;;9.97;67.96
71938;BME280;59810;48.800;9.086;2023-04-01T16:37:39;96497.84;;;9.89;68.62
71938;BME280;59810;48.800;9.086;2023-04-01T16:40:37;96492.47;;;9.84;68.94
71938;BME280;59810;48.800;9.086;2023-04-01T16:45:41;96497.06;;;9.83;69.52
71938;BME280;59810;48.800;9.086;2023-04-01T16:48:14;96496.78;;;9.85;70.05
71938;BME280;59810;48.800;9.086;2023-04-01T16:51:03;96488.69;;;9.85;70.47
71938;BME280;59810;48.800;9.086;2023-04-01T16:56:42;96502.97;;;9.85;70.62
71938;BME280;59810;48.800;9.086;2023-04-01T17:10:15;96498.41;;;9.86;70.69
71938;BME280;59810;48.800;9.086;2023-04-01T17:20:55;96510.81;;;9.82;71.29
71938;BME280;59810;48.800;9.086;2023-04-01T17:23:28;96509.75;;;9.78;71.47
71938;BME280;59810;48.800;9.086;2023-04-01T17:31:16;96528.34;;;9.79;71.43
71938;BME280;59810;48.800;9.086;2023-04-01T17:33:58;96530.22;;;9.79;72.16
71938;BME280;59810;48.800;9.086;2023-04-01T17:45:01;96556.34;;;9.68;73.44
71938;BME280;59810;48.800;9.086;2023-04-01T17:50:18;96569.03;;;9.57;76.24
71938;BME280;59810;48.800;9.086;2023-04-01T17:52:53;96572.28;;;9.49;77.88
71938;BME280;59810;48.800;9.086;2023-04-01T17:58:10;96577.38;;;9.35;79.13
71938;BME280;59810;48.800;9.086;2023-04-01T18:06:25;96585.66;;;9.03;84.29
71938;BME280;59810;48.800;9.086;2023-04-01T18:08:58;96578.09;;;8.95;85.25
71938;BME280;59810;48.800;9.086;2023-04-01T18:17:03;96579.38;;;8.72;87.43
71938;BME280;59810;48.800;9.086;2023-04-01T18:22:26;96576.94;;;8.71;86.76
71938;BME280;59810;48.800;9.086;2023-04-01T18:27:45;96578.53;;;8.67;83.84
71938;BME280;59810;48.800;9.086;2023-04-01T18:30:26;96585.53;;;8.63;84.30
71938;BME280;59810;48.800;9.086;2023-04-01T18:38:15;96589.81;;;8.54;83.02
71938;BME280;59810;48.800;9.086;2023-04-01T18:40:43;96596.22;;;8.48;81.41
71938;BME280;59810;48.800;9.086;2023-04-01T18:43:30;96607.75;;;8.43;81.25
71938;BME280;59810;48.800;9.086;2023-04-01T18:46:20;96610.69;;;8.41;80.61
71938;BME280;59810;48.800;9.086;2023-04-01T18:51:50;96624.00;;;8.21;80.38
71938;BME280;59810;48.800;9.086;2023-04-01T18:54:40;96629.91;;;8.18;79.38
71938;BME280;59810;48.800;9.086;2023-04-01T18:57:12;96631.19;;;8.10;80.36
71938;BME280;59810;48.800;9.086;2023-04-01T18:59:46;96635.97;;;8.03;80.08
71938;BME280;59810;48.800;9.086;2023-04-01T19:07:44;96628.88;;;7.87;80.30
71938;BME280;59810;48.800;9.086;2023-04-01T19:21:21;96636.94;;;7.87;80.37
71938;BME280;59810;48.800;9.086;2023-04-01T19:38:10;96636.31;;;7.80;80.74
71938;BME280;59810;48.800;9.086;2023-04-01T19:40:46;96635.78;;;7.78;81.33
71938;BME280;59810;48.800;9.086;2023-04-01T19:43:29;96637.16;;;7.80;80.62
71938;BME280;59810;48.800;9.086;2023-04-01T19:57:12;96662.31;;;7.69;81.89
71938;BME280;59810;48.800;9.086;2023-04-01T20:00:34;96653.22;;;7.75;81.29
71938;BME280;59810;48.800;9.086;2023-04-01T20:05:15;96661.56;;;7.79;81.04
71938;BME280;59810;48.800;9.086;2023-04-01T20:07:55;96660.31;;;7.87;80.60
71938;BME280;59810;48.800;9.086;2023-04-01T20:10:46;96661.97;;;7.93;80.21
71938;BME280;59810;48.800;9.086;2023-04-01T20:13:36;96666.91;;;8.06;79.44
71938;BME280;59810;48.800;9.086;2023-04-01T20:16:08;96664.75;;;8.03;79.60
71938;BME280;59810;48.800;9.086;2023-04-01T20:18:45;96670.97;;;8.08;79.62
71938;BME280;59810;48.800;9.086;2023-04-01T20:23:45;96673.09;;;8.06;79.71
71938;BME280;59810;48.800;9.086;2023-04-01T20:26:21;96683.03;;;8.06;79.74
71938;BME280;59810;48.800;9.086;2023-04-01T20:31:36;96681.41;;;8.05;79.79
71938;BME280;59810;48.800;9.086;2023-04-01T20:39:52;96692.69;;;8.02;79.99
71938;BME280;59810;48.800;9.086;2023-04-01T20:45:46;96701.59;;;8.07;79.96
71938;BME280;59810;48.800;9.086;2023-04-01T20:51:26;96700.28;;;8.10;79.85
71938;BME280;59810;48.800;9.086;2023-04-01T20:54:02;96698.13;;;8.12;79.66
71938;BME280;59810;48.800;9.086;2023-04-01T20:56:40;96701.09;;;8.10;79.54
71938;BME280;59810;48.800;9.086;2023-04-01T21:04:55;96704.09;;;8.14;79.42
71938;BME280;59810;48.800;9.086;2023-04-01T21:07:52;96708.34;;;8.10;79.85
71938;BME280;59810;48.800;9.086;2023-04-01T21:18:58;96710.22;;;8.09;80.00
71938;BME280;59810;48.800;9.086;2023-04-01T21:30:42;96719.56;;;8.02;80.76
71938;BME280;59810;48.800;9.086;2023-04-01T21:48:53;96753.25;;;7.83;81.11
71938;BME280;59810;48.800;9.086;2023-04-01T21:51:54;96758.31;;;7.79;80.86
71938;BME280;59810;48.800;9.086;2023-04-01T22:06:13;96771.00;;;7.84;80.04
71938;BME280;59810;48.800;9.086;2023-04-01T22:09:10;96765.63;;;7.84;80.02
71938;BME280;59810;48.800;9.086;2023-04-01T22:11:48;96758.56;;;7.77;80.14
71938;BME280;59810;48.800;9.086;2023-04-01T22:14:37;96762.63;;;7.80;79.77
71938;BME280;59810;48.800;9.086;2023-04-01T22:17:19;96757.50;;;7.78;79.65
71938;BME280;59810;48.800;9.086;2023-04-01T22:20:03;96763.88;;;7.72;80.15
71938;BME280;59810;48.800;9.086;2023-04-01T22:31:11;96762.81;;;7.73;79.27
71938;BME280;59810;48.800;9.086;2023-04-01T22:41:18;96768.84;;;7.80;79.15
71938;BME280;59810;48.800;9.086;2023-04-01T22:43:54;96771.75;;;7.79;79.19
71938;BME280;59810;48.800;9.086;2023-04-01T22:51:47;96779.75;;;7.74;79.24
71938;BME280;59810;48.800;9.086;2023-04-01T22:54:37;96776.56;;;7.77;79.15
71938;BME280;59810;48.800;9.086;2023-04-01T22:57:17;96777.03;;;7.69;79.27
71938;BME280;59810;48.800;9.086;2023-04-01T22:59:49;96776.16;;;7.63;79.71
71938;BME280;59810;48.800;9.086;2023-04-01T23:02:33;96778.28;;;7.61;79.90
71938;BME280;59810;48.800;9.086;2023-04-01T23:05:04;96779.84;;;7.57;79.83
71938;BME280;59810;48.800;9.086;2023-04-01T23:08:04;96780.41;;;7.59;79.40
71938;BME280;59810;48.800;9.086;2023-04-01T23:13:01;96786.84;;;7.58;79.82
71938;BME280;59810;48.800;9.086;2023-04-01T23:15:30;96793.59;;;7.61;79.91
71938;BME280;59810;48.800;9.086;2023-04-01T23:26:05;96800.38;;;7.68;79.14
71938;BME280;59810;48.800;9.086;2023-04-01T23:31:30;96807.84;;;7.61;79.58
71938;BME280;59810;48.800;9.086;2023-04-01T23:36:39;96811.28;;;7.57;79.75
71938;BME280;59810;48.800;9.086;2023-04-01T23:39:34;96815.78;;;7.51;80.16
71938;BME280;59810;48.800;9.086;2023-04-01T23:42:02;96819.03;;;7.53;80.17
71938;BME280;59810;48.800;9.086;2023-04-01T23:44:28;96821.06;;;7.46;80.36
71938;BME280;59810;48.800;9.086;2023-04-01T23:46:55;96823.50;;;7.47;80.46
71938;BME280;59810;48.800;9.086;2023-04-01T23:49:25;96818.38;;;7.46;79.96
71938;BME280;59810;48.800;9.086;2023-04-01T23:52:02;96818.56;;;7.39;81.04
71938;BME280;59810;48.800;9.086;2023-04-01T23:54:39;96822.88;;;7.40;80.70
71938;BME280;59810;48.800;9.086;2023-04-01T23:57:11;96823.94;;;7.39;80.50
71938;BME280;59810;48.800;9.086;2023-04-01T23:59:37;96828.50;;;7.39;80.77
